sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:00:29;7.30;92.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:02:57;7.30;91.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:05:29;7.40;91.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:07:56;7.40;92.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:10:22;7.40;92.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:12:59;7.40;93.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:15:26;7.50;92.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:17:56;7.50;93.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:20:23;7.50;94.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:22:55;7.50;93.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:25:22;7.40;94.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:27:49;7.40;95.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:30:16;7.40;95.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:32:43;7.40;95.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:35:09;7.40;92.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:37:45;7.40;92.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:40:13;7.40;93.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:42:44;7.40;93.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:45:11;7.40;93.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:47:39;7.40;91.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:50:10;7.30;91.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:52:38;7.30;92.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:55:09;7.30;92.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T00:57:35;7.40;90.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:00:06;7.40;89.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:02:48;7.40;88.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:05:14;7.40;87.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:07:41;7.40;87.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:10:11;7.40;90.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:12:46;7.30;91.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:15:12;7.30;91.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:17:38;7.30;91.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:20:04;7.30;91.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:22:41;7.30;92.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:25:07;7.30;90.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:27:32;7.30;89.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:30:00;7.30;86.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:32:25;7.20;84.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:34:51;7.20;85.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:37:17;7.20;88.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:39:42;7.20;83.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:42:12;7.20;80.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:47:04;7.10;73.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:49:32;7.20;72.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:52:09;7.20;64.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:54:42;7.10;64.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:57:11;7.20;63.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T01:59:47;7.20;58.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:02:15;7.20;54.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:04:42;7.20;53.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:07:36;7.20;53.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:10:04;7.10;53.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:12:37;7.10;55.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:15:05;7.20;56.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:26:03;7.10;57.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:45:29;7.00;71.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:48:02;7.00;73.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:53:26;7.00;73.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:55:55;7.00;76.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T02:58:24;7.00;80.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:00:52;7.00;86.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:03:44;7.10;86.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:06:37;7.00;79.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:09:48;6.90;89.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:13:38;6.90;91.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:16:04;6.90;91.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:22:41;6.80;91.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:25:45;6.90;94.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:29:05;6.80;90.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:32:01;6.80;92.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:34:56;6.90;93.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:37:58;6.90;89.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:40:45;6.90;87.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:43:36;6.90;80.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:46:23;6.80;75.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:49:09;6.80;73.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:52:02;6.70;70.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:54:56;6.70;72.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T03:57:45;6.70;70.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:00:35;6.80;71.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:03:25;6.80;69.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:06:13;6.80;63.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:09:00;6.80;57.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:11:47;6.80;60.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:15:20;6.80;58.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:17:43;6.80;55.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:20:12;6.90;62.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:22:38;6.80;50.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:25:04;6.90;53.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:27:31;6.80;42.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:29:57;6.80;38.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:32:23;6.80;44.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:34:48;6.80;44.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:37:14;6.80;40.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:39:40;6.80;42.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:42:12;6.80;46.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:44:38;6.90;45.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:47:04;6.80;50.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:49:30;6.90;52.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:51:55;6.80;47.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:54:21;6.80;59.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:56:47;6.80;67.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T04:59:12;6.80;70.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:01:38;6.70;74.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:04:04;6.70;76.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:06:30;6.60;77.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:08:56;6.60;82.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:11:21;6.70;82.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:13:47;6.70;84.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:16:13;6.70;83.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:18:38;6.70;83.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:21:06;6.60;78.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:23:35;6.60;81.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:26:03;6.70;87.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:28:31;6.70;89.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:30:57;6.60;91.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:33:23;6.60;95.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:35:49;6.60;98.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:38:14;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:40:40;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:43:06;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:45:32;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:47:58;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:50:24;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:52:49;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:55:15;6.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T05:57:41;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:00:08;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:02:34;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:05:01;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:07:26;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:09:52;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:12:18;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:14:43;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:17:10;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:19:35;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:22:01;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:24:27;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:26:52;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:29:18;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:31:44;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:34:09;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:36:36;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:39:02;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:41:28;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:43:55;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:46:21;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:48:47;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:51:13;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:53:38;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:56:04;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T06:58:30;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:00:56;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:03:23;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:05:50;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:08:21;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:10:47;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:13:13;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:15:39;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:18:06;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:20:32;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:22:58;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:25:26;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:27:52;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:30:19;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:32:49;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:35:15;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:37:41;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:40:08;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:42:33;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:44:59;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:47:25;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:49:56;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:52:22;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:54:48;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:57:14;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T07:59:39;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:02:06;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:04:32;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:06:57;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:09:23;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:11:49;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:14:15;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:16:40;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:19:06;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:21:32;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:23:57;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:26:23;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:28:50;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:31:16;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:33:45;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:36:11;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:38:36;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:41:03;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:43:29;6.90;99.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:45:55;6.90;98.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:48:20;7.00;98.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:50:50;7.10;94.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:53:19;7.10;95.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:55:47;7.20;93.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T08:58:13;7.10;85.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:00:39;7.20;87.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:03:05;7.20;86.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:05:32;7.10;70.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:08:00;7.20;69.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:10:26;7.30;63.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:12:53;7.20;60.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:15:20;7.30;54.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:17:46;7.20;51.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:20:13;7.20;48.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:22:44;7.30;42.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:25:14;7.30;43.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:27:43;7.40;34.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:30:09;7.50;29.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:32:37;7.60;20.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:35:02;7.60;10.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:37:28;7.60;3.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:39:54;7.60;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:45:24;7.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:50:30;7.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:55:57;8.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T09:58:26;7.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:01:28;7.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:06:30;8.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:09:12;8.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:12:02;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:20:26;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:22:56;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:25:27;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:27:55;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:30:31;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:35:51;9.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:38:19;9.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:40:55;9.00;32.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:43:21;9.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:45:51;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:48:37;8.90;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:51:06;9.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:53:38;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:56:11;10.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T10:58:47;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:06:38;11.70;60.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:09:31;11.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:12:03;10.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:14:32;10.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:16:59;10.00;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:19:36;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:22:03;9.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:24:35;9.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:27:05;9.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:29:39;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:32:08;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:34:36;9.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:39:54;9.70;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:42:22;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:45:16;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:47:50;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:50:32;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:53:11;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:55:38;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T11:58:56;9.80;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:00:57;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:03:25;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:05:54;9.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:11:03;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:13:45;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:16:20;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:21:49;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:27:20;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:30:02;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:33:29;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:35:49;9.10;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:38:49;9.10;21.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:41:40;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:47:16;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:49:57;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:52:35;9.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:55:02;9.30;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T12:57:53;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:03:32;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:09:03;9.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:11:57;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:20:24;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:28:18;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:30:45;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:33:23;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:35:49;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:41:08;9.50;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:43:44;9.50;19.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:51:49;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:54:24;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:56:57;9.40;15.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T13:59:43;9.50;97.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:04:48;9.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:07:41;9.40;1.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:10:22;9.40;49.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:13:26;9.30;32.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:16:14;9.40;68.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:19:12;9.70;37.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:21:56;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:24:26;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:27:20;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:32:37;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:35:03;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:37:36;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:40:11;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:42:39;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:45:20;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:47:53;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:50:32;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:52:59;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:55:27;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T14:57:53;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:00:28;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:03:03;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:05:36;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:08:07;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:10:40;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:15:56;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:18:52;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:21:22;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:24:03;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:26:33;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:29:16;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:31:44;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:34:27;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:37:00;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:42:00;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:44:28;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:46:56;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:49:26;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:51:59;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:54:37;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T15:58:01;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:00:04;9.40;93.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:02:36;9.50;98.10
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:05:18;9.40;92.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:07:45;9.50;65.60
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:10:22;9.50;45.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:12:51;9.70;43.20
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:15:27;9.70;66.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:18:00;9.50;88.70
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:20:28;9.50;91.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:22:55;9.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:25:24;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:28:16;9.40;98.00
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:33:28;9.30;50.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:38:37;9.10;64.50
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:41:04;9.00;60.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:43:32;8.90;72.40
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:45:59;8.90;81.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:48:25;8.80;47.80
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:50:51;8.80;97.30
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:53:17;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:55:55;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T16:58:25;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:00:55;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:03:24;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:05:50;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:08:16;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:10:45;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:13:20;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:15:47;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:18:18;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:20:45;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:23:11;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:25:36;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:28:02;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:30:29;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:32:57;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:35:23;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:37:50;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:40:22;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:42:52;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:45:18;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:47:44;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:50:10;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:52:36;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:55:02;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2023-02-23T17:57:27;7.60;99.90