sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:02:03;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:04:29;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:06:55;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:09:21;3;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:11:47;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:14:13;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:16:39;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:19:05;4;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:21:32;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:23:58;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:26:23;14;13;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:28:49;21;21;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:31:15;30;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:33:41;23;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:36:07;30;29;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:38:33;34;34;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:40:59;26;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:43:25;20;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:45:51;15;15;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:48:17;15;15;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:50:43;18;18;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:53:09;17;16;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:55:35;16;14;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T00:58:01;16;13;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:00:27;18;17;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:02:53;18;17;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:05:19;25;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:07:44;25;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:10:10;23;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:12:36;24;23;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:15:00;20;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:17:31;20;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:19:52;21;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:22:18;20;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:24:45;18;17;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:27:10;20;18;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:29:36;24;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:32:03;25;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:34:28;23;23;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:36:54;22;20;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:39:20;25;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:41:47;24;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:46:40;23;21;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:49:05;27;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:51:31;25;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:53:57;24;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:56:22;26;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T01:58:48;25;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:01:14;35;34;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:03:40;35;33;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:06:07;31;30;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:08:33;33;30;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:10:59;29;29;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:13:24;27;27;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:15:51;28;27;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:18:17;27;25;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:20:45;28;25;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:25:40;28;28;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:30:27;26;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:32:54;19;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:35:21;22;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:37:44;28;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:40:13;42;41;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:42:38;36;36;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:45:03;32;32;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:47:28;29;27;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:49:54;24;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:52:20;26;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:54:46;27;27;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:57:11;25;25;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T02:59:37;32;28;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:06:54;37;36;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:09:21;32;31;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:11:46;34;33;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:14:12;34;34;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:16:39;33;32;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:19:04;32;29;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:21:30;27;27;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:23:55;30;29;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:26:21;25;24;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:28:48;28;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:31:15;27;25;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:33:39;27;26;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:36:06;25;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:38:31;23;23;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:40:57;22;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:43:24;20;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:45:48;25;23;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:48:15;23;23;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:50:44;24;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:53:08;22;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:55:32;24;22;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T03:57:58;23;21;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:00:23;22;20;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:02:50;22;21;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:05:13;20;20;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:07:41;21;20;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:10:07;20;20;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:12:31;19;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:14:56;19;19;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:17:21;15;15;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:19:47;19;17;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:22:12;13;13;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:24:37;16;13;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:27:03;14;11;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:29:29;12;11;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:31:55;12;12;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:34:21;10;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:36:47;9;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:39:13;11;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:41:39;9;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:44:05;9;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:46:31;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:48:57;8;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:51:23;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:53:49;9;9;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:56:14;9;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T04:58:39;8;8;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:01:05;9;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:03:31;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:05:57;7;7;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:08:23;7;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:10:49;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:13:15;6;6;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:15:41;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:18:07;4;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:20:32;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:22:57;6;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:25:23;5;5;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:27:49;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:30:15;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:32:41;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:35:07;4;4;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:37:32;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:39:58;3;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:42:24;3;3;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:44:50;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:47:16;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:49:42;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:52:08;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:54:34;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:57:00;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T05:59:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:01:52;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:04:16;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:06:41;2;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:09:07;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:11:32;3;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:13:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:16:24;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:21:16;2;2;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:26:08;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:28:35;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:31:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:33:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:35:53;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:38:18;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:40:44;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:43:10;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:45:37;2;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:48:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:50:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:52:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:55:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T06:57:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:00:13;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:02:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:05:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:07:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:09:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:12:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:14:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:17:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:19:41;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:22:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:24:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:26:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:29:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:31:51;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:34:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:36:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:39:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:41:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:44:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:46:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:48:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:51:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:53:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:56:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T07:58:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:00:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:03:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:05:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:08:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:10:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:13:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:15:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:25:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:27:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:30:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:32:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:34:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:37:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:39:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:42:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:44:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:46:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:49:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:51:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:54:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:56:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T08:59:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:01:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:03:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:06:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:08:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:11:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:13:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:18:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:20:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:23:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:25:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:28:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:30:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:32:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:35:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:37:53;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:40:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:42:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:45:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:47:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:50:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:52:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T09:54:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:14:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:28:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:35:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:38:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:45:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T10:57:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:00:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:02:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:12:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:19:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:21:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:24:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:26:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:29:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:31:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:33:56;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:36:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:41:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T11:45:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:05:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:15:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:17:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:34:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:36:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:41:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:46:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:51:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T12:53:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:01:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:08:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:10:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:13:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:15:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:17:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:20:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:22:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:25:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:27:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:30:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:32:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:34:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:37:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:39:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:42:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:44:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:46:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:49:23;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:51:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:56:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T13:59:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:01:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:06:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:08:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:11:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:13:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:15:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:18:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:20:44;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:23:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:25:35;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:28:00;1;1;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:30:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:32:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:35:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:37:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:42:34;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:44:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:47:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:49:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:52:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:54:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:57:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T14:59:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:01:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:04:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:06:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:11:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:13:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:16:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:18:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:21:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:23:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:26:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:28:28;1;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:30:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:33:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:35:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:38:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:40:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:42:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:45:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:47:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:50:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:52:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:55:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:57:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T15:59:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:02:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:07:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:09:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:11:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:14:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:16:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:19:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:21:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:24:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:26:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:28:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:31:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:33:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:38:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:41:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:43:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:45:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:48:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:50:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T16:57:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:00:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:02:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:05:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:07:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:10:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:12:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:14:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:17:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:19:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:22:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:24:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:26:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:29:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:31:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:34:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:36:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:39:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:41:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:43:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:46:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:48:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:51:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:53:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:56:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T17:58:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:00:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:03:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:08:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:10:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:12:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:15:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:17:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:20:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:22:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:25:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:27:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:29:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2022-10-31T18:32:17;0;0;