sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2023-01-28T00:00:50;101434.88;;;0.30;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:03:16;101437.56;;;0.29;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:05:42;101438.59;;;0.24;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:08:08;101437.19;;;0.16;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:10:36;101435.59;;;0.12;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:13:06;101433.19;;;0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:15:31;101436.88;;;0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:17:57;101440.66;;;-0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:20:24;101445.09;;;-0.08;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:22:49;101449.66;;;-0.13;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:25:15;101444.47;;;-0.14;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:27:42;101449.00;;;-0.18;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:30:08;101449.97;;;-0.20;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:32:34;101459.84;;;-0.27;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:35:00;101455.78;;;-0.36;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:37:26;101456.72;;;-0.37;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:39:52;101441.91;;;-0.39;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:42:18;101449.00;;;-0.41;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:44:44;101449.38;;;-0.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:47:09;101463.47;;;-0.55;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:49:36;101465.31;;;-0.57;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:52:01;101465.41;;;-0.60;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:54:27;101461.16;;;-0.62;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:56:53;101465.63;;;-0.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T00:59:19;101461.31;;;-0.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:01:45;101466.47;;;-0.65;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:04:11;101467.31;;;-0.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:06:39;101464.69;;;-0.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:09:07;101463.81;;;-0.64;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:11:35;101465.41;;;-0.60;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:14:02;101463.81;;;-0.64;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:16:32;101460.53;;;-0.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:18:58;101468.47;;;-0.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:21:27;101458.91;;;-0.73;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:23:53;101467.69;;;-0.74;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:26:20;101467.03;;;-0.80;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:28:46;101474.00;;;-0.79;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:31:14;101470.41;;;-0.77;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:33:42;101461.72;;;-0.79;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:36:09;101472.22;;;-0.79;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:38:35;101468.81;;;-0.81;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:41:03;101472.38;;;-0.84;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:43:51;101465.47;;;-0.86;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:46:45;101470.81;;;-0.89;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:49:20;101470.88;;;-0.91;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:51:52;101483.19;;;-0.93;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:54:20;101475.47;;;-0.97;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:56:49;101478.94;;;-0.97;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T01:59:20;101477.41;;;-1.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:01:48;101471.47;;;-1.07;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:04:28;101478.50;;;-1.08;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:06:57;101478.84;;;-1.19;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:09:29;101477.13;;;-1.20;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:12:02;101472.88;;;-1.24;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:14:30;101490.47;;;-1.27;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:16:59;101480.03;;;-1.29;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:19:33;101478.31;;;-1.30;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:22:12;101480.16;;;-1.32;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:25:48;101495.03;;;-1.34;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:30:32;101489.13;;;-1.39;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:33:04;101492.72;;;-1.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:35:47;101491.94;;;-1.45;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:38:32;101493.72;;;-1.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:41:04;101498.16;;;-1.49;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:43:34;101507.88;;;-1.53;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:46:21;101494.84;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:49:10;101499.13;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:52:08;101499.22;;;-1.55;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T02:54:56;101499.16;;;-1.53;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:00:20;101504.41;;;-1.53;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:03:28;101499.28;;;-1.56;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:06:02;101493.91;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:08:38;101489.59;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:11:25;101486.88;;;-1.51;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:14:10;101494.75;;;-1.51;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:16:56;101498.31;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:19:43;101497.44;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:22:31;101500.97;;;-1.55;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:25:19;101500.91;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:28:08;101504.31;;;-1.50;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:31:03;101501.75;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:33:50;101502.59;;;-1.51;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:36:35;101510.34;;;-1.48;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:39:22;101504.13;;;-1.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:42:03;101506.81;;;-1.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:44:30;101512.06;;;-1.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:47:15;101514.66;;;-1.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:49:44;101509.31;;;-1.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:52:11;101514.59;;;-1.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:54:38;101514.59;;;-1.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:57:04;101519.06;;;-1.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T03:59:33;101525.16;;;-1.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:01:59;101529.59;;;-1.49;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:04:29;101518.34;;;-1.53;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:06:57;101522.75;;;-1.53;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:09:23;101529.72;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:11:50;101536.75;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:14:18;101538.75;;;-1.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:16:44;101539.75;;;-1.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:19:11;101546.78;;;-1.69;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:21:38;101541.66;;;-1.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:24:04;101539.13;;;-1.75;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:26:31;101542.78;;;-1.80;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:28:57;101547.09;;;-1.79;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:31:22;101547.16;;;-1.81;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:33:49;101549.69;;;-1.78;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:36:15;101556.53;;;-1.74;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:38:41;101552.13;;;-1.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:41:08;101559.13;;;-1.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:43:33;101552.16;;;-1.73;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:45:59;101547.75;;;-1.71;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:48:25;101552.09;;;-1.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:50:51;101547.72;;;-1.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:53:17;101548.44;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:55:44;101553.69;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T04:58:09;101551.94;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:00:35;101553.66;;;-1.65;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:03:02;101549.22;;;-1.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:05:27;101560.50;;;-1.59;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:07:54;101550.88;;;-1.60;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:10:21;101561.34;;;-1.58;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:12:48;101564.84;;;-1.59;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:15:18;101560.66;;;-1.65;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:17:44;101562.75;;;-1.76;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:20:12;101560.19;;;-1.78;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:22:38;101572.38;;;-1.78;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:25:05;101563.84;;;-1.85;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:27:32;101568.28;;;-1.87;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:29:58;101578.72;;;-1.85;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:32:25;101584.81;;;-1.85;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:34:51;101587.34;;;-1.82;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:37:16;101588.06;;;-1.77;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:39:43;101587.06;;;-1.73;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:42:08;101581.75;;;-1.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:44:34;101585.22;;;-1.69;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:47:03;101589.59;;;-1.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:49:28;101594.00;;;-1.70;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:51:54;101590.34;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:54:20;101593.03;;;-1.68;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:56:46;101597.41;;;-1.68;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T05:59:12;101593.88;;;-1.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:01:39;101593.94;;;-1.69;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:04:05;101602.59;;;-1.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:06:30;101598.19;;;-1.65;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:08:56;101612.16;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:11:22;101614.78;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:13:48;101610.47;;;-1.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:16:14;101609.59;;;-1.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:18:40;101613.97;;;-1.68;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:21:06;101619.22;;;-1.68;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:23:32;101624.41;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:25:58;101621.72;;;-1.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:28:25;101633.00;;;-1.61;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:30:52;101630.50;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:33:18;101633.13;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:35:44;101632.28;;;-1.66;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:38:11;101629.56;;;-1.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:40:37;101638.28;;;-1.63;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:43:04;101642.56;;;-1.60;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:45:31;101640.81;;;-1.59;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:47:57;101645.06;;;-1.55;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:50:23;101640.69;;;-1.55;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:52:50;101639.78;;;-1.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:55:15;101646.59;;;-1.48;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T06:57:41;101641.41;;;-1.50;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:00:09;101641.47;;;-1.51;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:02:36;101640.59;;;-1.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:05:03;101646.69;;;-1.51;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:07:30;101653.56;;;-1.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:09:56;101655.31;;;-1.48;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:12:21;101651.78;;;-1.45;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:14:48;101653.56;;;-1.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:17:13;101649.16;;;-1.45;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:19:39;101660.31;;;-1.40;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:22:05;101652.53;;;-1.42;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:24:31;101661.16;;;-1.38;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:26:58;101656.78;;;-1.38;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:29:24;101660.06;;;-1.31;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:31:50;101652.22;;;-1.31;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:34:15;101658.25;;;-1.29;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:36:42;101659.09;;;-1.28;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:39:08;101652.09;;;-1.28;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:41:33;101647.59;;;-1.23;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:44:00;101651.03;;;-1.21;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:46:27;101652.75;;;-1.20;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:48:53;101648.38;;;-1.19;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:51:19;101652.66;;;-1.17;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:53:45;101651.72;;;-1.14;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:56:10;101654.28;;;-1.13;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T07:58:37;101656.75;;;-1.08;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:01:03;101655.00;;;-1.07;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:03:29;101660.13;;;-1.04;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:05:55;101660.13;;;-1.04;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:08:22;101654.81;;;-1.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:10:49;101666.09;;;-0.99;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:13:16;101667.03;;;-1.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:15:43;101662.63;;;-1.00;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:18:10;101664.22;;;-0.96;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:20:41;101665.97;;;-0.95;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:23:14;101665.78;;;-0.90;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:25:41;101671.81;;;-0.87;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:28:07;101665.59;;;-0.84;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:30:34;101661.28;;;-0.85;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:33:03;101666.44;;;-0.82;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:35:29;101671.63;;;-0.80;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:37:58;101672.38;;;-0.77;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:40:25;101675.91;;;-0.78;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:42:52;101670.59;;;-0.76;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:45:23;101674.91;;;-0.74;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:47:55;101678.34;;;-0.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:50:22;101680.97;;;-0.72;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:52:54;101678.25;;;-0.69;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:55:21;101680.81;;;-0.67;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T08:57:47;101681.56;;;-0.64;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:00:13;101679.75;;;-0.62;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:02:40;101680.56;;;-0.60;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:05:06;101690.13;;;-0.57;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:11:19;101692.63;;;-0.54;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:13:45;101681.13;;;-0.50;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:16:11;101685.56;;;-0.52;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:18:37;101689.81;;;-0.48;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:21:05;101689.59;;;-0.42;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:23:33;101692.13;;;-0.39;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:25:59;101697.22;;;-0.34;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:28:26;101696.09;;;-0.27;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:30:52;101702.13;;;-0.23;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:33:17;101701.06;;;-0.18;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:35:44;101710.66;;;-0.17;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:38:09;101702.72;;;-0.15;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:40:39;101701.75;;;-0.13;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:45:45;101703.28;;;-0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:48:18;101701.44;;;-0.04;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:50:53;101713.56;;;0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:53:23;101720.53;;;0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:55:56;101712.59;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T09:58:22;101714.25;;;0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:03:53;101717.63;;;0.09;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:06:48;101722.94;;;0.08;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:09:32;101719.41;;;0.09;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:12:23;101724.59;;;0.10;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:15:18;101733.34;;;0.11;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:17:51;101733.72;;;0.00;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:20:27;101736.59;;;-0.08;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:23:01;101738.31;;;-0.07;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:25:31;101735.44;;;0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:28:00;101733.59;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:30:29;101731.91;;;0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:33:22;101731.91;;;0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:35:49;101724.88;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:38:21;101727.50;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:40:47;101734.66;;;-0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:43:22;101738.09;;;-0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:49:18;101730.00;;;0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:51:48;101738.00;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:54:28;101730.41;;;-0.05;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:56:58;101737.22;;;-0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T10:59:27;101732.91;;;-0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:01:58;101739.78;;;0.02;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:04:28;101724.06;;;0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:07:13;101719.72;;;-0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:09:48;101735.38;;;0.03;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:12:22;101727.59;;;-0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:14:59;101727.59;;;-0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:17:28;101721.66;;;-0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:19:59;101719.03;;;-0.06;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:22:35;101714.66;;;-0.07;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:25:05;101725.84;;;0.00;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:27:40;101718.81;;;0.01;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:30:23;101718.63;;;0.07;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:32:57;101707.13;;;0.09;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:35:28;101700.75;;;0.16;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:37:57;101703.31;;;0.18;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:40:23;101703.16;;;0.22;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:42:50;101708.41;;;0.22;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:45:21;101710.25;;;0.20;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:48:01;101711.09;;;0.21;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T11:53:32;101711.84;;;0.24;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:01:57;101698.75;;;0.23;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:07:22;101690.66;;;0.29;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:10:21;101691.41;;;0.33;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:15:46;101680.09;;;0.31;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:18:35;101672.16;;;0.32;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:21:59;101675.59;;;0.34;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:24:13;101673.75;;;0.36;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:29:34;101671.13;;;0.36;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:35:44;101674.59;;;0.37;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:38:00;101671.94;;;0.38;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:43:46;101663.88;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:46:25;101665.78;;;0.39;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:51:31;101661.38;;;0.40;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:54:04;101667.34;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:56:33;101661.16;;;0.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T12:59:07;101669.97;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:01:45;101664.84;;;0.40;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:06:57;101662.22;;;0.40;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:09:26;101667.41;;;0.42;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:11:55;101680.50;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:14:27;101673.44;;;0.45;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:16:55;101658.56;;;0.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:19:24;101660.16;;;0.48;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:22:21;101677.78;;;0.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:24:49;101680.41;;;0.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:27:25;101678.78;;;0.42;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:30:24;101682.22;;;0.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:32:57;101679.63;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:35:33;101675.25;;;0.43;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:38:17;101669.88;;;0.46;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:40:53;101671.59;;;0.47;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:45:59;101684.84;;;0.44;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:51:31;101690.28;;;0.40;100.00
19210;BME280;9738;51.654;14.238;2023-01-28T13:54:04;101683.31;;;0.39;100.00