sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2022-09-01T00:01:34;20.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:04:05;20.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:06:35;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:09:06;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:11:34;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:14:01;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:16:29;20.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:18:56;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:21:27;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:23:55;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:26:22;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:28:50;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:31:17;20.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:33:45;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:36:13;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:38:42;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:41:10;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:43:39;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:46:08;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:48:36;20.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:51:04;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:53:31;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:56:01;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T00:58:29;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:00:56;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:03:24;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:05:52;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:08:21;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:10:59;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:13:28;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:15:57;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:18:25;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:20:56;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:23:42;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:26:13;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:28:42;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:31:11;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:33:39;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:36:09;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:38:39;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:41:09;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:43:38;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:46:07;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:48:37;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:51:07;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:53:35;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:56:04;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T01:58:35;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:01:09;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:03:38;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:06:06;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:08:35;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:11:04;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:13:32;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:16:00;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:18:32;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:21:01;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:23:28;19.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:25:58;19.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:28:27;19.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:30:56;19.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:33:24;19.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:35:56;19.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:38:24;19.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:40:55;19.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:43:24;19.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:45:53;18.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:48:23;18.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:50:51;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:53:23;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:55:50;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T02:58:18;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:00:47;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:03:19;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:05:47;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:08:23;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:10:51;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:13:21;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:15:48;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:18:16;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:20:44;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:23:13;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:25:44;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:28:12;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:30:43;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:33:11;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:35:39;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:38:07;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:40:35;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:43:04;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:45:36;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:48:03;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:50:34;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:53:10;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:55:38;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T03:58:07;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:00:37;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:03:06;18.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:05:35;18.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:08:04;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:10:35;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:13:04;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:15:38;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:18:05;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:20:35;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:23:14;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:25:46;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:28:16;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:30:55;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:33:25;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:35:52;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:38:23;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:40:51;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:43:23;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:45:51;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:48:22;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:50:50;18.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:53:26;18.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:55:54;18.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T04:58:24;18.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:00:52;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:03:22;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:06:04;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:08:33;18.30;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:11:04;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:13:37;18.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:16:06;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:18:40;18.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:21:09;18.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:23:37;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:26:10;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:28:42;18.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:31:10;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:33:39;18.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:36:11;19.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:38:40;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:41:10;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:43:40;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:46:12;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:48:44;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:51:15;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:53:45;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:56:17;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T05:58:45;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:01:17;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:03:51;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:06:24;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:08:52;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:11:20;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:13:50;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:16:18;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:18:48;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:21:19;19.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:23:47;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:26:16;19.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:28:44;19.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:31:13;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:33:42;19.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:36:10;19.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:38:39;19.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:41:07;20.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:43:38;20.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:46:07;20.50;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:48:36;20.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:51:12;20.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:53:44;20.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:56:15;21.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T06:58:44;20.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:01:15;20.60;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:03:45;20.70;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:06:20;21.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:09:10;20.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:11:39;20.90;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:14:07;21.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:16:35;21.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:19:04;21.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:21:49;21.20;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:24:18;21.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:27:09;21.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:29:36;21.80;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:32:04;22.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:34:33;22.10;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:37:03;22.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:39:32;23.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:42:18;23.00;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:45:05;23.40;99.90
66710;DHT22;53624;0.000;0.000;2022-09-01T07:47:44;23.20;99.60
66710;DHT22;53624;0.000;0.000;2022-09-01T07:50:13;23.60;99.10
66710;DHT22;53624;0.000;0.000;2022-09-01T07:52:41;23.60;98.70
66710;DHT22;53624;0.000;0.000;2022-09-01T07:55:11;23.90;97.80
66710;DHT22;53624;0.000;0.000;2022-09-01T07:57:40;24.20;97.40
66710;DHT22;53624;0.000;0.000;2022-09-01T08:00:09;24.50;96.60
66710;DHT22;53624;0.000;0.000;2022-09-01T08:02:40;24.50;96.50
66710;DHT22;53624;0.000;0.000;2022-09-01T08:05:12;24.80;95.90
66710;DHT22;53624;0.000;0.000;2022-09-01T08:07:41;25.10;95.20
66710;DHT22;53624;0.000;0.000;2022-09-01T08:10:08;25.30;94.80
66710;DHT22;53624;0.000;0.000;2022-09-01T08:12:40;25.40;94.60
66710;DHT22;53624;0.000;0.000;2022-09-01T08:15:08;25.50;94.30
66710;DHT22;53624;0.000;0.000;2022-09-01T08:17:37;25.50;94.10
66710;DHT22;53624;0.000;0.000;2022-09-01T08:20:09;25.60;93.90
66710;DHT22;53624;0.000;0.000;2022-09-01T08:22:51;25.80;93.70
66710;DHT22;53624;0.000;0.000;2022-09-01T08:25:23;25.90;93.70
66710;DHT22;53624;0.000;0.000;2022-09-01T08:27:55;25.90;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T08:30:23;26.10;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T08:32:50;26.30;92.80
66710;DHT22;53624;0.000;0.000;2022-09-01T08:35:18;26.30;92.30
66710;DHT22;53624;0.000;0.000;2022-09-01T08:37:45;26.30;92.20
66710;DHT22;53624;0.000;0.000;2022-09-01T08:40:13;26.40;92.40
66710;DHT22;53624;0.000;0.000;2022-09-01T08:42:48;27.30;90.70
66710;DHT22;53624;0.000;0.000;2022-09-01T08:45:22;27.60;90.40
66710;DHT22;53624;0.000;0.000;2022-09-01T08:47:51;27.70;88.50
66710;DHT22;53624;0.000;0.000;2022-09-01T08:50:20;27.50;90.90
66710;DHT22;53624;0.000;0.000;2022-09-01T08:53:14;26.80;90.00
66710;DHT22;53624;0.000;0.000;2022-09-01T08:55:48;26.10;91.20
66710;DHT22;53624;0.000;0.000;2022-09-01T08:58:17;25.70;91.50
66710;DHT22;53624;0.000;0.000;2022-09-01T09:00:56;25.50;91.70
66710;DHT22;53624;0.000;0.000;2022-09-01T09:03:29;25.10;92.40
66710;DHT22;53624;0.000;0.000;2022-09-01T09:06:02;25.30;92.00
66710;DHT22;53624;0.000;0.000;2022-09-01T09:08:44;25.10;92.30
66710;DHT22;53624;0.000;0.000;2022-09-01T09:11:17;25.40;92.40
66710;DHT22;53624;0.000;0.000;2022-09-01T09:13:50;25.40;94.10
66710;DHT22;53624;0.000;0.000;2022-09-01T09:16:22;25.10;92.80
66710;DHT22;53624;0.000;0.000;2022-09-01T09:18:50;24.80;93.50
66710;DHT22;53624;0.000;0.000;2022-09-01T09:21:21;24.90;92.90
66710;DHT22;53624;0.000;0.000;2022-09-01T09:23:53;25.10;93.10
66710;DHT22;53624;0.000;0.000;2022-09-01T09:26:21;25.20;93.20
66710;DHT22;53624;0.000;0.000;2022-09-01T09:28:49;25.10;93.00
66710;DHT22;53624;0.000;0.000;2022-09-01T09:31:31;24.90;94.00
66710;DHT22;53624;0.000;0.000;2022-09-01T09:33:59;25.40;94.00
66710;DHT22;53624;0.000;0.000;2022-09-01T09:36:31;25.50;92.50
66710;DHT22;53624;0.000;0.000;2022-09-01T09:39:04;25.30;92.80
66710;DHT22;53624;0.000;0.000;2022-09-01T09:41:31;25.80;94.80
66710;DHT22;53624;0.000;0.000;2022-09-01T09:44:01;25.90;92.50
66710;DHT22;53624;0.000;0.000;2022-09-01T09:46:34;26.00;93.10
66710;DHT22;53624;0.000;0.000;2022-09-01T09:49:07;26.00;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T09:51:35;25.90;92.90
66710;DHT22;53624;0.000;0.000;2022-09-01T09:54:09;25.70;93.70
66710;DHT22;53624;0.000;0.000;2022-09-01T09:56:38;25.70;93.20
66710;DHT22;53624;0.000;0.000;2022-09-01T09:59:22;25.90;93.20
66710;DHT22;53624;0.000;0.000;2022-09-01T10:01:51;26.10;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T10:04:32;26.10;93.00
66710;DHT22;53624;0.000;0.000;2022-09-01T10:07:00;26.10;94.00
66710;DHT22;53624;0.000;0.000;2022-09-01T10:09:34;25.80;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T10:12:03;25.80;93.50
66710;DHT22;53624;0.000;0.000;2022-09-01T10:14:33;25.60;93.30
66710;DHT22;53624;0.000;0.000;2022-09-01T10:17:07;25.70;94.00
66710;DHT22;53624;0.000;0.000;2022-09-01T10:19:35;26.00;93.30
66710;DHT22;53624;0.000;0.000;2022-09-01T10:22:05;25.90;93.30
66710;DHT22;53624;0.000;0.000;2022-09-01T10:24:35;26.20;94.90
66710;DHT22;53624;0.000;0.000;2022-09-01T10:27:04;25.70;92.80
66710;DHT22;53624;0.000;0.000;2022-09-01T10:29:36;26.00;95.10
66710;DHT22;53624;0.000;0.000;2022-09-01T10:32:08;25.70;93.00
66710;DHT22;53624;0.000;0.000;2022-09-01T10:34:37;25.60;92.70
66710;DHT22;53624;0.000;0.000;2022-09-01T10:37:05;25.90;92.60
66710;DHT22;53624;0.000;0.000;2022-09-01T10:39:33;25.90;94.80
66710;DHT22;53624;0.000;0.000;2022-09-01T10:42:00;26.10;93.90
66710;DHT22;53624;0.000;0.000;2022-09-01T10:44:33;26.10;93.10
66710;DHT22;53624;0.000;0.000;2022-09-01T10:47:02;25.80;91.70
66710;DHT22;53624;0.000;0.000;2022-09-01T10:55:17;26.20;93.80
66710;DHT22;53624;0.000;0.000;2022-09-01T10:57:49;26.40;93.30
66710;DHT22;53624;0.000;0.000;2022-09-01T11:05:59;26.50;93.40
66710;DHT22;53624;0.000;0.000;2022-09-01T11:08:39;26.40;92.90
66710;DHT22;53624;0.000;0.000;2022-09-01T11:11:11;26.20;92.50
66710;DHT22;53624;0.000;0.000;2022-09-01T11:13:41;26.40;93.90
66710;DHT22;53624;0.000;0.000;2022-09-01T11:16:26;26.50;93.30
66710;DHT22;53624;0.000;0.000;2022-09-01T11:18:54;26.60;92.40
66710;DHT22;53624;0.000;0.000;2022-09-01T11:21:24;26.70;93.60
66710;DHT22;53624;0.000;0.000;2022-09-01T11:26:45;26.70;92.50
66710;DHT22;53624;0.000;0.000;2022-09-01T11:31:56;26.70;93.20
66710;DHT22;53624;0.000;0.000;2022-09-01T11:34:24;26.70;91.80
66710;DHT22;53624;0.000;0.000;2022-09-01T11:36:54;26.70;91.70
66710;DHT22;53624;0.000;0.000;2022-09-01T11:39:29;26.50;91.60
66710;DHT22;53624;0.000;0.000;2022-09-01T11:41:59;26.40;91.30
66710;DHT22;53624;0.000;0.000;2022-09-01T11:44:29;26.30;92.10
66710;DHT22;53624;0.000;0.000;2022-09-01T11:46:59;26.40;91.00
66710;DHT22;53624;0.000;0.000;2022-09-01T11:49:29;26.40;92.20
66710;DHT22;53624;0.000;0.000;2022-09-01T11:51:57;26.50;92.10
66710;DHT22;53624;0.000;0.000;2022-09-01T11:54:25;26.40;91.50
66710;DHT22;53624;0.000;0.000;2022-09-01T11:56:54;26.30;91.70
66710;DHT22;53624;0.000;0.000;2022-09-01T11:59:33;26.60;93.90
66710;DHT22;53624;0.000;0.000;2022-09-01T12:02:01;26.80;91.40
66710;DHT22;53624;0.000;0.000;2022-09-01T12:04:31;26.90;91.70
66710;DHT22;53624;0.000;0.000;2022-09-01T12:07:01;27.10;92.00
66710;DHT22;53624;0.000;0.000;2022-09-01T12:09:33;27.20;90.20
66710;DHT22;53624;0.000;0.000;2022-09-01T12:12:01;26.70;90.50
66710;DHT22;53624;0.000;0.000;2022-09-01T12:14:28;26.80;91.80
66710;DHT22;53624;0.000;0.000;2022-09-01T12:16:58;27.00;92.20
66710;DHT22;53624;0.000;0.000;2022-09-01T12:19:27;27.20;90.90
66710;DHT22;53624;0.000;0.000;2022-09-01T12:21:55;27.30;91.00
66710;DHT22;53624;0.000;0.000;2022-09-01T12:24:24;27.40;88.50
66710;DHT22;53624;0.000;0.000;2022-09-01T12:26:53;27.40;89.60
66710;DHT22;53624;0.000;0.000;2022-09-01T12:29:24;27.30;89.10
66710;DHT22;53624;0.000;0.000;2022-09-01T12:31:52;27.60;89.30
66710;DHT22;53624;0.000;0.000;2022-09-01T12:34:37;27.90;89.00
66710;DHT22;53624;0.000;0.000;2022-09-01T12:37:06;27.70;87.60
66710;DHT22;53624;0.000;0.000;2022-09-01T12:39:35;28.00;86.10
66710;DHT22;53624;0.000;0.000;2022-09-01T12:42:04;27.90;85.30
66710;DHT22;53624;0.000;0.000;2022-09-01T12:44:33;28.00;83.90
66710;DHT22;53624;0.000;0.000;2022-09-01T12:47:01;28.10;83.00
66710;DHT22;53624;0.000;0.000;2022-09-01T12:49:38;28.10;80.90
66710;DHT22;53624;0.000;0.000;2022-09-01T12:52:11;28.10;84.70
66710;DHT22;53624;0.000;0.000;2022-09-01T12:54:40;28.30;77.90
66710;DHT22;53624;0.000;0.000;2022-09-01T12:57:07;28.30;78.10
66710;DHT22;53624;0.000;0.000;2022-09-01T12:59:35;28.50;79.30
66710;DHT22;53624;0.000;0.000;2022-09-01T13:04:51;28.40;79.90
66710;DHT22;53624;0.000;0.000;2022-09-01T13:07:18;28.20;78.10
66710;DHT22;53624;0.000;0.000;2022-09-01T13:09:45;28.10;80.30
66710;DHT22;53624;0.000;0.000;2022-09-01T13:12:17;28.10;80.70
66710;DHT22;53624;0.000;0.000;2022-09-01T13:14:44;28.10;80.50
66710;DHT22;53624;0.000;0.000;2022-09-01T13:17:12;28.20;78.50
66710;DHT22;53624;0.000;0.000;2022-09-01T13:19:40;28.40;80.40
66710;DHT22;53624;0.000;0.000;2022-09-01T13:22:09;28.40;80.40
66710;DHT22;53624;0.000;0.000;2022-09-01T13:24:36;28.50;79.60
66710;DHT22;53624;0.000;0.000;2022-09-01T13:27:04;28.40;75.90
66710;DHT22;53624;0.000;0.000;2022-09-01T13:29:32;28.00;78.20
66710;DHT22;53624;0.000;0.000;2022-09-01T13:32:00;28.00;76.70
66710;DHT22;53624;0.000;0.000;2022-09-01T13:34:28;28.10;75.40
66710;DHT22;53624;0.000;0.000;2022-09-01T13:36:56;28.20;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T13:39:25;28.20;77.00
66710;DHT22;53624;0.000;0.000;2022-09-01T13:41:53;28.30;77.90
66710;DHT22;53624;0.000;0.000;2022-09-01T13:44:20;28.30;76.80
66710;DHT22;53624;0.000;0.000;2022-09-01T13:46:47;28.20;75.00
66710;DHT22;53624;0.000;0.000;2022-09-01T13:49:15;28.30;76.10
66710;DHT22;53624;0.000;0.000;2022-09-01T13:51:42;28.20;76.60
66710;DHT22;53624;0.000;0.000;2022-09-01T13:54:10;28.10;76.40
66710;DHT22;53624;0.000;0.000;2022-09-01T13:56:39;28.30;75.30
66710;DHT22;53624;0.000;0.000;2022-09-01T13:59:06;28.30;74.50
66710;DHT22;53624;0.000;0.000;2022-09-01T14:01:34;28.20;77.20
66710;DHT22;53624;0.000;0.000;2022-09-01T14:04:02;28.20;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T14:06:31;28.20;76.80
66710;DHT22;53624;0.000;0.000;2022-09-01T14:08:58;28.10;78.40
66710;DHT22;53624;0.000;0.000;2022-09-01T14:11:26;28.10;78.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:13:56;28.20;76.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:16:23;28.10;76.20
66710;DHT22;53624;0.000;0.000;2022-09-01T14:18:50;28.00;77.10
66710;DHT22;53624;0.000;0.000;2022-09-01T14:21:18;28.00;77.40
66710;DHT22;53624;0.000;0.000;2022-09-01T14:23:45;28.10;77.30
66710;DHT22;53624;0.000;0.000;2022-09-01T14:26:14;28.10;77.30
66710;DHT22;53624;0.000;0.000;2022-09-01T14:28:42;28.00;77.00
66710;DHT22;53624;0.000;0.000;2022-09-01T14:31:14;28.00;76.30
66710;DHT22;53624;0.000;0.000;2022-09-01T14:33:43;28.00;76.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:36:15;28.10;73.60
66710;DHT22;53624;0.000;0.000;2022-09-01T14:38:43;28.10;74.20
66710;DHT22;53624;0.000;0.000;2022-09-01T14:41:11;28.00;78.30
66710;DHT22;53624;0.000;0.000;2022-09-01T14:43:39;27.90;76.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:46:08;27.90;79.60
66710;DHT22;53624;0.000;0.000;2022-09-01T14:48:38;27.90;82.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:51:07;28.00;82.10
66710;DHT22;53624;0.000;0.000;2022-09-01T14:53:34;28.00;78.50
66710;DHT22;53624;0.000;0.000;2022-09-01T14:56:02;28.10;77.70
66710;DHT22;53624;0.000;0.000;2022-09-01T14:58:29;27.90;80.90
66710;DHT22;53624;0.000;0.000;2022-09-01T15:00:58;27.90;78.90
66710;DHT22;53624;0.000;0.000;2022-09-01T15:03:25;27.90;79.30
66710;DHT22;53624;0.000;0.000;2022-09-01T15:05:54;27.70;79.30
66710;DHT22;53624;0.000;0.000;2022-09-01T15:08:22;27.70;76.50
66710;DHT22;53624;0.000;0.000;2022-09-01T15:10:50;27.70;78.90
66710;DHT22;53624;0.000;0.000;2022-09-01T15:13:17;27.80;78.60
66710;DHT22;53624;0.000;0.000;2022-09-01T15:15:44;27.70;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T15:18:12;27.60;79.10
66710;DHT22;53624;0.000;0.000;2022-09-01T15:20:40;27.60;79.30
66710;DHT22;53624;0.000;0.000;2022-09-01T15:23:18;27.50;79.70
66710;DHT22;53624;0.000;0.000;2022-09-01T15:25:46;27.30;79.50
66710;DHT22;53624;0.000;0.000;2022-09-01T15:28:13;27.30;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T15:30:41;27.30;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T15:33:10;27.30;77.70
66710;DHT22;53624;0.000;0.000;2022-09-01T15:35:38;27.40;78.70
66710;DHT22;53624;0.000;0.000;2022-09-01T15:38:06;27.30;78.90
66710;DHT22;53624;0.000;0.000;2022-09-01T15:40:37;27.20;78.10
66710;DHT22;53624;0.000;0.000;2022-09-01T15:43:05;27.10;78.40
66710;DHT22;53624;0.000;0.000;2022-09-01T15:45:33;27.00;77.30
66710;DHT22;53624;0.000;0.000;2022-09-01T15:48:00;27.10;78.20
66710;DHT22;53624;0.000;0.000;2022-09-01T15:50:28;27.00;77.60
66710;DHT22;53624;0.000;0.000;2022-09-01T15:52:56;26.90;77.40
66710;DHT22;53624;0.000;0.000;2022-09-01T15:55:25;26.90;78.10
66710;DHT22;53624;0.000;0.000;2022-09-01T15:57:54;26.90;78.20
66710;DHT22;53624;0.000;0.000;2022-09-01T16:00:22;26.90;76.30
66710;DHT22;53624;0.000;0.000;2022-09-01T16:02:50;26.80;77.20
66710;DHT22;53624;0.000;0.000;2022-09-01T16:05:19;26.70;77.30
66710;DHT22;53624;0.000;0.000;2022-09-01T16:07:46;26.70;76.50
66710;DHT22;53624;0.000;0.000;2022-09-01T16:10:14;26.70;76.70
66710;DHT22;53624;0.000;0.000;2022-09-01T16:12:42;26.70;77.40
66710;DHT22;53624;0.000;0.000;2022-09-01T16:15:13;26.50;79.60
66710;DHT22;53624;0.000;0.000;2022-09-01T16:17:45;26.50;78.20
66710;DHT22;53624;0.000;0.000;2022-09-01T16:20:18;26.50;76.00
66710;DHT22;53624;0.000;0.000;2022-09-01T16:22:47;26.50;77.00