sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2022-10-16T00:01:19;97324.69;;;12.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:03:46;97334.91;;;12.61;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:06:13;97340.72;;;12.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:08:39;97341.19;;;12.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:13:34;97350.00;;;12.56;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:16:01;97347.13;;;12.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:18:27;97350.81;;;12.56;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:20:53;97363.47;;;12.61;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:23:19;97355.94;;;12.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:25:54;97350.81;;;12.56;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:28:20;97355.72;;;12.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:30:46;97351.41;;;12.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:33:12;97347.69;;;12.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:35:37;97345.84;;;12.60;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:38:03;97352.00;;;12.60;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:40:28;97350.72;;;12.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:42:54;97360.13;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:45:20;97354.22;;;12.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:47:46;97350.28;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:50:28;97361.97;;;12.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:52:55;97363.84;;;12.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:55:22;97370.69;;;12.60;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T00:57:48;97373.38;;;12.60;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:00:19;97379.75;;;12.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:02:55;97386.84;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:05:22;97379.66;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:10:57;97377.13;;;12.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:13:32;97375.47;;;12.70;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:16:10;97373.03;;;12.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:18:54;97377.94;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:21:26;97373.41;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:28:57;97394.44;;;12.80;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:31:27;97378.16;;;12.82;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:34:15;97362.38;;;12.80;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:36:49;97371.22;;;12.81;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:39:20;97387.47;;;12.79;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:41:55;97386.66;;;12.79;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:44:26;97378.75;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:46:55;97388.75;;;12.77;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:49:23;97389.19;;;12.74;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:51:53;97385.47;;;12.75;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:54:23;97379.19;;;12.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:56:51;97388.84;;;12.70;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T01:59:20;97380.13;;;12.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:01:52;97380.19;;;12.56;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:04:25;97376.03;;;12.49;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:06:52;97371.13;;;12.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:09:18;97382.50;;;12.41;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:11:44;97382.75;;;12.40;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:14:10;97386.78;;;12.42;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:16:41;97393.19;;;12.41;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:19:08;97391.69;;;12.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:21:44;97396.56;;;12.48;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:24:20;97397.41;;;12.49;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:26:57;97396.72;;;12.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:29:25;97401.13;;;12.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:32:01;97403.56;;;12.61;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:34:31;97403.56;;;12.61;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:36:58;97402.31;;;12.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:39:26;97398.38;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:41:52;97398.38;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:44:18;97399.31;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:46:43;97396.16;;;12.75;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:49:09;97393.28;;;12.76;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:51:35;97396.75;;;12.77;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:54:01;97396.75;;;12.77;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:56:27;97404.31;;;12.80;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T02:58:52;97397.81;;;12.76;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:01:18;97380.69;;;12.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:03:44;97392.66;;;12.62;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:06:09;97383.34;;;12.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:08:35;97389.28;;;12.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:11:00;97397.53;;;12.54;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:13:26;97404.50;;;12.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:15:52;97404.38;;;12.50;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:18:17;97407.59;;;12.52;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:20:43;97410.53;;;12.50;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:23:09;97403.41;;;12.44;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:25:35;97407.47;;;12.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:28:00;97414.69;;;12.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:30:26;97403.25;;;12.39;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:32:52;97415.38;;;12.42;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:35:23;97424.44;;;12.41;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:37:50;97417.66;;;12.38;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:40:16;97427.31;;;12.39;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:42:43;97427.91;;;12.41;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:45:09;97433.63;;;12.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:47:35;97437.53;;;12.42;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:50:01;97433.97;;;12.48;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:52:27;97435.00;;;12.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:54:53;97432.56;;;12.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:57:18;97433.38;;;12.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T03:59:44;97441.41;;;12.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:02:10;97441.53;;;12.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:04:35;97449.53;;;12.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:07:01;97445.00;;;12.52;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:09:26;97457.13;;;12.54;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:11:52;97456.75;;;12.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:14:18;97450.22;;;12.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:16:43;97459.53;;;12.44;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:19:10;97454.19;;;12.44;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:21:36;97459.34;;;12.39;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:24:02;97457.97;;;12.36;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:26:28;97456.34;;;12.35;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:28:53;97459.59;;;12.37;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:31:20;97456.34;;;12.35;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:33:46;97464.50;;;12.41;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:36:12;97462.41;;;12.43;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:38:38;97464.25;;;12.42;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:41:06;97465.88;;;12.43;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:43:31;97465.69;;;12.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:45:57;97463.56;;;12.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:48:22;97479.97;;;12.50;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:50:48;97481.84;;;12.50;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:53:13;97475.06;;;12.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:55:41;97484.06;;;12.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T04:58:07;97485.91;;;12.52;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:00:34;97485.91;;;12.52;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:02:59;97490.22;;;12.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:05:26;97476.69;;;12.48;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:07:52;97486.06;;;12.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:10:18;97474.19;;;12.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:12:44;97482.53;;;12.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:15:10;97479.31;;;12.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:17:35;97483.38;;;12.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:20:02;97494.22;;;12.62;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:22:28;97481.88;;;12.61;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:24:54;97494.34;;;12.68;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:27:19;97491.06;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:29:46;97494.91;;;12.70;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:32:13;97492.34;;;12.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:34:39;97485.97;;;12.64;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:37:05;97486.09;;;12.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:39:30;97484.22;;;12.70;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:41:56;97483.03;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:44:22;97491.06;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:46:47;97493.75;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:49:13;97502.72;;;12.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:51:39;97504.44;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:54:04;97524.78;;;12.67;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:56:30;97525.81;;;12.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T05:58:55;97531.53;;;12.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:01:21;97534.81;;;12.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:03:53;97532.94;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:06:22;97533.50;;;12.74;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:08:49;97540.97;;;12.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:11:22;97545.25;;;12.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:13:52;97539.91;;;12.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:16:19;97538.06;;;12.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:18:46;97544.22;;;12.74;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:21:16;97550.28;;;12.81;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:23:43;97545.53;;;12.83;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:26:10;97542.41;;;12.86;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:28:37;97545.66;;;12.88;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:31:04;97544.31;;;12.97;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:33:30;97541.19;;;13.00;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:36:00;97554.47;;;13.07;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:38:26;97564.91;;;13.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:40:53;97567.34;;;13.10;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:43:19;97568.53;;;13.14;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:45:51;97577.84;;;13.11;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:48:17;97579.84;;;13.16;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:50:42;97586.78;;;13.24;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:53:08;97592.44;;;13.27;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:55:33;97598.97;;;13.31;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T06:57:59;97592.72;;;13.37;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:00:24;97600.78;;;13.49;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:02:50;97592.88;;;13.54;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:05:15;97594.53;;;13.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:07:42;97585.09;;;13.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:10:07;97593.16;;;13.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:12:33;97590.44;;;13.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:14:59;97601.50;;;13.56;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:17:24;97593.91;;;13.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:19:50;97592.41;;;13.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:22:18;97608.97;;;13.66;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:24:44;97590.34;;;13.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:27:10;97601.38;;;13.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:29:35;97619.78;;;13.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:32:01;97619.56;;;13.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:34:27;97611.75;;;13.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:36:53;97609.91;;;13.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:39:18;97619.09;;;13.76;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:41:44;97626.34;;;13.87;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:44:12;97628.34;;;13.92;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:46:38;97641.59;;;13.98;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:49:04;97644.63;;;14.02;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:51:30;97637.91;;;13.99;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:53:56;97644.53;;;14.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:56:22;97641.72;;;14.15;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T07:58:48;97646.72;;;14.11;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:01:16;97639.97;;;14.21;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:03:43;97650.59;;;14.27;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:06:09;97653.28;;;14.27;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:08:34;97651.63;;;14.38;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:11:00;97641.72;;;14.38;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:13:28;97647.78;;;14.46;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:15:54;97653.75;;;14.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:18:20;97649.09;;;14.67;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:20:46;97651.25;;;14.81;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:23:12;97637.41;;;14.84;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:25:40;97643.56;;;14.85;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:28:08;97653.69;;;14.95;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:30:34;97662.63;;;15.00;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:33:01;97650.53;;;14.98;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:35:27;97654.47;;;15.07;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:37:52;97647.13;;;15.14;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:40:24;97646.63;;;15.17;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:45:20;97632.19;;;15.35;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:48:14;97643.56;;;15.54;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:50:39;97630.50;;;15.74;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:53:06;97643.28;;;16.01;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T08:57:59;97652.16;;;16.35;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:00:26;97636.44;;;16.44;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:03:04;97629.56;;;16.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:20:18;97670.03;;;17.02;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:22:44;97654.16;;;17.00;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:25:15;97667.16;;;17.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:27:44;97655.84;;;17.06;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:30:16;97666.34;;;17.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:32:43;97665.53;;;17.07;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:35:19;97658.59;;;17.11;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:37:48;97647.50;;;17.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:40:26;97660.84;;;17.20;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:43:20;97650.94;;;17.25;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:46:02;97665.94;;;17.43;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:48:43;97665.22;;;17.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:56:35;97686.59;;;17.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T09:59:17;97690.41;;;17.63;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:01:46;97688.88;;;17.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:04:12;97683.47;;;17.73;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:06:53;97690.34;;;17.80;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:09:24;97691.44;;;17.84;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:14:50;97686.09;;;17.89;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:17:24;97691.81;;;17.93;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:22:31;97690.69;;;17.89;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:30:42;97684.13;;;17.80;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:33:34;97682.38;;;17.96;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:36:14;97679.28;;;18.14;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:44:19;97682.59;;;18.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:46:56;97682.66;;;18.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:49:31;97679.47;;;18.77;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:52:10;97680.59;;;18.81;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T10:57:48;97678.78;;;18.97;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:06:13;97668.41;;;19.36;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:08:53;97668.94;;;19.38;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:11:35;97667.63;;;19.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:17:23;97668.22;;;19.58;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:20:00;97673.84;;;19.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:22:33;97661.44;;;19.50;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:25:11;97674.75;;;19.62;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:27:41;97676.66;;;19.77;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:30:22;97669.38;;;19.98;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:33:27;97669.09;;;20.04;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:38:43;97676.69;;;20.07;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:41:21;97676.13;;;19.90;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:44:20;97674.22;;;19.85;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:47:01;97683.94;;;19.86;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:49:32;97682.34;;;19.96;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:54:50;97680.47;;;20.01;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T11:57:22;97673.69;;;19.83;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:02:34;97675.00;;;19.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:08:09;97687.44;;;19.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:10:37;97679.88;;;19.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:13:05;97682.03;;;19.67;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:15:33;97679.88;;;19.69;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:17:59;97686.03;;;19.59;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:20:30;97691.72;;;19.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:23:06;97689.25;;;19.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:25:42;97692.75;;;19.51;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:28:27;97696.53;;;19.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:30:55;97693.31;;;19.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:33:30;97688.50;;;19.60;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:35:59;97687.44;;;19.67;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:38:45;97694.50;;;19.88;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:41:11;97691.53;;;20.00;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:43:45;97688.31;;;20.08;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:48:38;97687.78;;;20.16;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:51:24;97684.25;;;20.15;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T12:57:17;97676.94;;;20.21;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:00:17;97672.91;;;20.24;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:10:51;97679.94;;;20.55;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:18:55;97684.25;;;20.31;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:21:38;97686.66;;;20.27;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:27:12;97693.72;;;20.13;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:29:41;97696.66;;;19.91;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:32:10;97699.63;;;19.84;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:34:45;97702.84;;;19.71;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:37:16;97705.28;;;19.68;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:39:42;97713.91;;;19.64;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:42:14;97707.13;;;19.57;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:44:43;97710.03;;;19.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:47:23;97710.31;;;19.44;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:50:18;97709.25;;;19.45;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:52:44;97702.47;;;19.42;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:55:15;97708.41;;;19.39;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T13:57:42;97713.50;;;19.30;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:00:23;97721.56;;;19.25;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:02:57;97718.59;;;19.22;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:05:23;97720.44;;;19.11;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:07:50;97720.13;;;19.02;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:10:27;97722.53;;;18.99;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:12:58;97726.56;;;18.96;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:15:25;97734.63;;;18.86;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:17:51;97727.81;;;18.78;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:20:18;97736.13;;;18.72;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:22:46;97737.13;;;18.65;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:28:31;97733.81;;;18.53;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:30:58;97734.03;;;18.47;100.00
71889;BME280;59762;49.998;14.858;2022-10-16T14:33:34;97739.38;;;18.41;100.00