sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-05-24T00:00:00;98270.0;;;7.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:02:00;98270.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:04:00;98270.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:06:00;98260.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:08:00;98260.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:10:00;98260.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:12:00;98270.0;;;7.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:14:01;98260.0;;;7.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:16:00;98260.0;;;7.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:18:00;98260.0;;;7.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:20:00;98270.0;;;7.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:22:00;98270.0;;;7.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:24:00;98260.0;;;7.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:26:00;98270.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:28:00;98270.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:30:00;98260.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:32:00;98260.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:34:00;98260.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:36:00;98260.0;;;7.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:38:00;98260.0;;;7.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:40:00;98270.0;;;7.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:42:01;98270.0;;;7.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:44:00;98270.0;;;7.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:46:13;98280.0;;;7.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:48:00;98280.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:50:00;98280.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:52:00;98280.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:54:00;98280.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:56:00;98280.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T00:58:01;98280.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:00:00;98280.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:02:00;98270.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:04:00;98270.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:06:02;98270.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:08:07;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:10:03;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:12:10;98270.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:14:05;98270.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:16:04;98260.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:18:04;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:20:03;98270.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:22:10;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:24:09;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:26:16;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:28:00;98250.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:30:01;98250.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:32:00;98250.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:34:00;98250.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:36:00;98260.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:38:00;98250.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:40:00;98250.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:42:07;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:44:08;98250.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:46:05;98260.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:48:06;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:50:05;98260.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:52:03;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:54:00;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:56:02;98260.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T01:58:02;98250.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:00:02;98260.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:02:00;98250.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:04:00;98250.0;;;6.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:06:01;98250.0;;;6.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:08:00;98250.0;;;6.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:10:00;98250.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:12:00;98250.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:14:00;98250.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:16:00;98250.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:18:00;98250.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:20:00;98250.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:22:00;98250.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:24:00;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:26:00;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:28:01;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:30:00;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:32:00;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:34:00;98250.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:36:00;98240.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:38:00;98240.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:40:00;98240.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:42:00;98240.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:44:00;98240.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:46:00;98240.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:48:00;98240.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:50:00;98240.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:52:00;98240.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:54:00;98250.0;;;6.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:56:00;98250.0;;;6.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T02:58:00;98250.0;;;5.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:00:00;98250.0;;;5.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:02:00;98240.0;;;5.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:04:00;98250.0;;;5.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:06:00;98250.0;;;5.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:08:00;98250.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:10:00;98250.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:12:00;98250.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:14:00;98250.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:16:00;98250.0;;;5.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:18:00;98250.0;;;5.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:20:00;98240.0;;;5.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:22:00;98240.0;;;5.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:24:00;98240.0;;;5.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:26:00;98250.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:28:00;98240.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:30:00;98240.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:32:00;98240.0;;;5.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:34:00;98230.0;;;5.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:36:00;98230.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:38:00;98230.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:40:00;98230.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:42:00;98230.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:44:00;98230.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:46:00;98240.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:48:00;98240.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:50:00;98240.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:52:00;98240.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:54:00;98240.0;;;5.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:56:00;98250.0;;;5.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T03:58:00;98250.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:00:01;98260.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:02:00;98260.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:04:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:06:00;98260.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:08:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:10:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:12:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:14:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:16:00;98270.0;;;5.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:18:00;98270.0;;;5.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:20:00;98280.0;;;5.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:22:00;98280.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:24:00;98280.0;;;5.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:26:00;98280.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:28:00;98280.0;;;5.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:30:00;98270.0;;;5.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:32:00;98270.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:34:00;98260.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:36:00;98260.0;;;5.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:38:00;98260.0;;;5.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:40:00;98260.0;;;5.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:42:00;98270.0;;;5.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:44:00;98270.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:46:00;98270.0;;;5.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:48:00;98270.0;;;5.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:50:00;98270.0;;;6.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:52:00;98270.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:54:00;98280.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:56:00;98280.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T04:58:00;98280.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:00:00;98280.0;;;6.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:02:00;98280.0;;;6.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:04:01;98290.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:06:00;98290.0;;;6.3;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:08:00;98290.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:10:00;98290.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:12:00;98290.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:14:00;98300.0;;;6.4;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:16:00;98300.0;;;6.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:18:00;98300.0;;;6.5;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:20:00;98300.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:22:00;98300.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:24:00;98300.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:26:00;98300.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:28:00;98300.0;;;6.6;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:30:00;98300.0;;;6.7;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:32:00;98300.0;;;6.8;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:34:00;98300.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:36:01;98300.0;;;6.9;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:38:00;98300.0;;;7.0;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:40:00;98300.0;;;7.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:42:00;98300.0;;;7.1;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:44:00;98310.0;;;7.2;100.0
69198;BME280;56311;50.298;8.514;2023-05-24T05:46:00;98310.0;;;7.3;99.9
69198;BME280;56311;50.298;8.514;2023-05-24T05:48:00;98310.0;;;7.4;99.6
69198;BME280;56311;50.298;8.514;2023-05-24T05:50:00;98310.0;;;7.4;98.9
69198;BME280;56311;50.298;8.514;2023-05-24T05:52:00;98310.0;;;7.5;97.1
69198;BME280;56311;50.298;8.514;2023-05-24T05:54:00;98310.0;;;7.5;96.4
69198;BME280;56311;50.298;8.514;2023-05-24T05:56:00;98310.0;;;7.4;96.1
69198;BME280;56311;50.298;8.514;2023-05-24T05:58:00;98310.0;;;7.5;96.9
69198;BME280;56311;50.298;8.514;2023-05-24T06:00:00;98320.0;;;7.6;95.2
69198;BME280;56311;50.298;8.514;2023-05-24T06:02:00;98320.0;;;7.7;95.4
69198;BME280;56311;50.298;8.514;2023-05-24T06:04:00;98320.0;;;7.6;94.9
69198;BME280;56311;50.298;8.514;2023-05-24T06:06:00;98330.0;;;7.6;95.3
69198;BME280;56311;50.298;8.514;2023-05-24T06:08:00;98330.0;;;7.6;95.8
69198;BME280;56311;50.298;8.514;2023-05-24T06:10:00;98330.0;;;7.4;96.7
69198;BME280;56311;50.298;8.514;2023-05-24T06:12:00;98330.0;;;7.4;97.9
69198;BME280;56311;50.298;8.514;2023-05-24T06:14:00;98330.0;;;7.3;98.0
69198;BME280;56311;50.298;8.514;2023-05-24T06:16:00;98330.0;;;7.3;98.5
69198;BME280;56311;50.298;8.514;2023-05-24T06:18:00;98330.0;;;7.3;99.0
69198;BME280;56311;50.298;8.514;2023-05-24T06:20:00;98320.0;;;7.5;98.2
69198;BME280;56311;50.298;8.514;2023-05-24T06:22:00;98320.0;;;7.6;97.7
69198;BME280;56311;50.298;8.514;2023-05-24T06:24:00;98320.0;;;7.8;97.5
69198;BME280;56311;50.298;8.514;2023-05-24T06:26:00;98320.0;;;7.9;95.9
69198;BME280;56311;50.298;8.514;2023-05-24T06:28:00;98320.0;;;8.1;95.4
69198;BME280;56311;50.298;8.514;2023-05-24T06:30:00;98310.0;;;8.4;91.6
69198;BME280;56311;50.298;8.514;2023-05-24T06:32:00;98320.0;;;8.6;91.9
69198;BME280;56311;50.298;8.514;2023-05-24T06:34:00;98310.0;;;8.6;92.3
69198;BME280;56311;50.298;8.514;2023-05-24T06:36:00;98310.0;;;8.8;90.8
69198;BME280;56311;50.298;8.514;2023-05-24T06:38:00;98310.0;;;9.0;89.1
69198;BME280;56311;50.298;8.514;2023-05-24T06:40:00;98310.0;;;9.0;88.4
69198;BME280;56311;50.298;8.514;2023-05-24T06:42:00;98310.0;;;9.1;88.4
69198;BME280;56311;50.298;8.514;2023-05-24T06:44:00;98310.0;;;9.3;89.4
69198;BME280;56311;50.298;8.514;2023-05-24T06:46:00;98320.0;;;9.4;86.2
69198;BME280;56311;50.298;8.514;2023-05-24T06:48:00;98310.0;;;9.6;85.1
69198;BME280;56311;50.298;8.514;2023-05-24T06:50:00;98310.0;;;9.8;86.6
69198;BME280;56311;50.298;8.514;2023-05-24T06:52:00;98310.0;;;10.1;85.5
69198;BME280;56311;50.298;8.514;2023-05-24T06:54:00;98310.0;;;10.3;84.6
69198;BME280;56311;50.298;8.514;2023-05-24T06:56:00;98300.0;;;10.3;80.3
69198;BME280;56311;50.298;8.514;2023-05-24T06:58:00;98300.0;;;9.9;81.1
69198;BME280;56311;50.298;8.514;2023-05-24T07:00:00;98300.0;;;9.7;84.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:02:00;98310.0;;;9.8;83.1
69198;BME280;56311;50.298;8.514;2023-05-24T07:04:00;98320.0;;;9.9;79.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:06:00;98320.0;;;9.9;77.5
69198;BME280;56311;50.298;8.514;2023-05-24T07:08:00;98330.0;;;9.8;76.7
69198;BME280;56311;50.298;8.514;2023-05-24T07:10:00;98340.0;;;10.0;76.5
69198;BME280;56311;50.298;8.514;2023-05-24T07:12:00;98350.0;;;10.1;74.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:14:00;98350.0;;;10.1;71.0
69198;BME280;56311;50.298;8.514;2023-05-24T07:16:00;98360.0;;;9.9;74.0
69198;BME280;56311;50.298;8.514;2023-05-24T07:18:00;98360.0;;;9.8;74.7
69198;BME280;56311;50.298;8.514;2023-05-24T07:20:00;98360.0;;;9.9;76.4
69198;BME280;56311;50.298;8.514;2023-05-24T07:22:00;98370.0;;;10.0;77.3
69198;BME280;56311;50.298;8.514;2023-05-24T07:24:01;98370.0;;;9.8;77.0
69198;BME280;56311;50.298;8.514;2023-05-24T07:26:00;98370.0;;;9.5;78.1
69198;BME280;56311;50.298;8.514;2023-05-24T07:28:00;98370.0;;;9.6;79.0
69198;BME280;56311;50.298;8.514;2023-05-24T07:30:00;98360.0;;;9.5;78.4
69198;BME280;56311;50.298;8.514;2023-05-24T07:32:00;98370.0;;;9.4;78.9
69198;BME280;56311;50.298;8.514;2023-05-24T07:34:00;98370.0;;;9.3;79.8
69198;BME280;56311;50.298;8.514;2023-05-24T07:36:00;98370.0;;;9.1;80.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:38:01;98370.0;;;9.2;80.5
69198;BME280;56311;50.298;8.514;2023-05-24T07:40:00;98370.0;;;9.2;81.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:42:00;98370.0;;;9.1;81.4
69198;BME280;56311;50.298;8.514;2023-05-24T07:44:00;98360.0;;;9.2;82.5
69198;BME280;56311;50.298;8.514;2023-05-24T07:46:00;98360.0;;;9.1;80.9
69198;BME280;56311;50.298;8.514;2023-05-24T07:48:00;98360.0;;;9.0;82.0
69198;BME280;56311;50.298;8.514;2023-05-24T07:50:00;98360.0;;;8.9;82.3
69198;BME280;56311;50.298;8.514;2023-05-24T07:52:00;98360.0;;;8.8;82.4
69198;BME280;56311;50.298;8.514;2023-05-24T07:54:00;98370.0;;;8.9;83.3
69198;BME280;56311;50.298;8.514;2023-05-24T07:56:00;98370.0;;;8.6;83.2
69198;BME280;56311;50.298;8.514;2023-05-24T07:58:00;98380.0;;;8.7;85.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:00:00;98380.0;;;8.8;84.6
69198;BME280;56311;50.298;8.514;2023-05-24T08:02:00;98380.0;;;8.8;86.4
69198;BME280;56311;50.298;8.514;2023-05-24T08:04:00;98390.0;;;8.8;85.4
69198;BME280;56311;50.298;8.514;2023-05-24T08:06:00;98390.0;;;8.7;86.2
69198;BME280;56311;50.298;8.514;2023-05-24T08:08:00;98390.0;;;8.8;84.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:10:00;98380.0;;;8.9;84.8
69198;BME280;56311;50.298;8.514;2023-05-24T08:12:00;98380.0;;;9.0;83.9
69198;BME280;56311;50.298;8.514;2023-05-24T08:14:00;98380.0;;;8.9;82.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:16:00;98380.0;;;8.9;85.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:18:00;98380.0;;;9.0;84.4
69198;BME280;56311;50.298;8.514;2023-05-24T08:20:00;98380.0;;;9.3;84.2
69198;BME280;56311;50.298;8.514;2023-05-24T08:22:01;98380.0;;;9.8;82.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:24:00;98380.0;;;10.2;80.8
69198;BME280;56311;50.298;8.514;2023-05-24T08:26:00;98380.0;;;10.1;78.5
69198;BME280;56311;50.298;8.514;2023-05-24T08:28:00;98380.0;;;10.1;77.5
69198;BME280;56311;50.298;8.514;2023-05-24T08:30:00;98380.0;;;10.4;79.0
69198;BME280;56311;50.298;8.514;2023-05-24T08:32:00;98380.0;;;10.4;75.8
69198;BME280;56311;50.298;8.514;2023-05-24T08:34:00;98370.0;;;10.4;75.9
69198;BME280;56311;50.298;8.514;2023-05-24T08:36:00;98370.0;;;10.3;76.5
69198;BME280;56311;50.298;8.514;2023-05-24T08:38:00;98370.0;;;10.2;77.0
69198;BME280;56311;50.298;8.514;2023-05-24T08:40:00;98370.0;;;10.1;75.8
69198;BME280;56311;50.298;8.514;2023-05-24T08:42:01;98380.0;;;10.5;75.1
69198;BME280;56311;50.298;8.514;2023-05-24T08:44:00;98370.0;;;10.6;71.4
69198;BME280;56311;50.298;8.514;2023-05-24T08:46:01;98370.0;;;10.5;71.3
69198;BME280;56311;50.298;8.514;2023-05-24T08:48:00;98380.0;;;10.5;72.2
69198;BME280;56311;50.298;8.514;2023-05-24T08:50:00;98380.0;;;10.4;71.0
69198;BME280;56311;50.298;8.514;2023-05-24T08:52:00;98380.0;;;10.5;72.7
69198;BME280;56311;50.298;8.514;2023-05-24T08:54:01;98380.0;;;10.5;70.8
69198;BME280;56311;50.298;8.514;2023-05-24T08:56:00;98380.0;;;11.0;71.7
69198;BME280;56311;50.298;8.514;2023-05-24T08:58:00;98380.0;;;11.4;69.6
69198;BME280;56311;50.298;8.514;2023-05-24T09:00:00;98380.0;;;11.4;67.8
69198;BME280;56311;50.298;8.514;2023-05-24T09:02:01;98380.0;;;11.8;67.2
69198;BME280;56311;50.298;8.514;2023-05-24T09:04:01;98370.0;;;12.4;68.7
69198;BME280;56311;50.298;8.514;2023-05-24T09:06:01;98360.0;;;12.9;65.3
69198;BME280;56311;50.298;8.514;2023-05-24T09:08:00;98360.0;;;12.8;64.5
69198;BME280;56311;50.298;8.514;2023-05-24T09:10:04;98360.0;;;12.4;62.7
69198;BME280;56311;50.298;8.514;2023-05-24T09:12:03;98360.0;;;12.2;64.1
69198;BME280;56311;50.298;8.514;2023-05-24T09:14:00;98360.0;;;11.8;65.7
69198;BME280;56311;50.298;8.514;2023-05-24T09:16:01;98360.0;;;11.4;67.6
69198;BME280;56311;50.298;8.514;2023-05-24T09:18:00;98360.0;;;11.4;67.7
69198;BME280;56311;50.298;8.514;2023-05-24T09:20:00;98360.0;;;11.3;68.8
69198;BME280;56311;50.298;8.514;2023-05-24T09:22:00;98360.0;;;11.1;68.0
69198;BME280;56311;50.298;8.514;2023-05-24T09:24:00;98360.0;;;11.1;69.4
69198;BME280;56311;50.298;8.514;2023-05-24T09:26:05;98360.0;;;10.9;69.2
69198;BME280;56311;50.298;8.514;2023-05-24T09:28:05;98360.0;;;11.0;69.0
69198;BME280;56311;50.298;8.514;2023-05-24T09:30:01;98360.0;;;11.1;69.2
69198;BME280;56311;50.298;8.514;2023-05-24T09:32:00;98350.0;;;11.8;66.6
69198;BME280;56311;50.298;8.514;2023-05-24T09:34:00;98350.0;;;12.4;64.9
69198;BME280;56311;50.298;8.514;2023-05-24T09:36:03;98350.0;;;12.4;64.3
69198;BME280;56311;50.298;8.514;2023-05-24T09:38:00;98350.0;;;13.1;63.2
69198;BME280;56311;50.298;8.514;2023-05-24T09:40:00;98350.0;;;13.3;59.5
69198;BME280;56311;50.298;8.514;2023-05-24T09:42:01;98350.0;;;13.0;60.0
69198;BME280;56311;50.298;8.514;2023-05-24T09:44:00;98350.0;;;13.3;60.7
69198;BME280;56311;50.298;8.514;2023-05-24T09:46:01;98350.0;;;13.0;60.9
69198;BME280;56311;50.298;8.514;2023-05-24T09:48:02;98350.0;;;12.5;62.0
69198;BME280;56311;50.298;8.514;2023-05-24T09:50:00;98350.0;;;12.0;62.3
69198;BME280;56311;50.298;8.514;2023-05-24T09:52:00;98350.0;;;12.0;63.8
69198;BME280;56311;50.298;8.514;2023-05-24T09:54:00;98350.0;;;11.9;64.6
69198;BME280;56311;50.298;8.514;2023-05-24T09:56:02;98350.0;;;11.8;63.4
69198;BME280;56311;50.298;8.514;2023-05-24T09:58:01;98350.0;;;11.7;63.1
69198;BME280;56311;50.298;8.514;2023-05-24T10:00:04;98340.0;;;11.6;64.2
69198;BME280;56311;50.298;8.514;2023-05-24T10:02:06;98340.0;;;12.1;64.2
69198;BME280;56311;50.298;8.514;2023-05-24T10:04:00;98340.0;;;12.5;62.4
69198;BME280;56311;50.298;8.514;2023-05-24T10:06:00;98340.0;;;12.9;60.0
69198;BME280;56311;50.298;8.514;2023-05-24T10:08:00;98330.0;;;13.2;61.1
69198;BME280;56311;50.298;8.514;2023-05-24T10:10:01;98340.0;;;13.1;59.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:12:01;98340.0;;;12.8;61.2
69198;BME280;56311;50.298;8.514;2023-05-24T10:14:00;98340.0;;;12.7;61.3
69198;BME280;56311;50.298;8.514;2023-05-24T10:16:00;98350.0;;;12.4;61.6
69198;BME280;56311;50.298;8.514;2023-05-24T10:18:00;98350.0;;;12.4;62.0
69198;BME280;56311;50.298;8.514;2023-05-24T10:20:00;98340.0;;;12.5;61.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:22:04;98340.0;;;12.3;59.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:24:01;98340.0;;;12.5;59.2
69198;BME280;56311;50.298;8.514;2023-05-24T10:26:02;98330.0;;;12.5;60.5
69198;BME280;56311;50.298;8.514;2023-05-24T10:28:03;98330.0;;;12.8;60.9
69198;BME280;56311;50.298;8.514;2023-05-24T10:30:05;98340.0;;;12.6;61.2
69198;BME280;56311;50.298;8.514;2023-05-24T10:32:01;98330.0;;;12.5;60.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:34:02;98340.0;;;12.5;62.1
69198;BME280;56311;50.298;8.514;2023-05-24T10:36:01;98340.0;;;12.2;62.1
69198;BME280;56311;50.298;8.514;2023-05-24T10:38:04;98330.0;;;12.1;62.5
69198;BME280;56311;50.298;8.514;2023-05-24T10:40:00;98330.0;;;12.0;64.4
69198;BME280;56311;50.298;8.514;2023-05-24T10:42:01;98330.0;;;12.5;62.6
69198;BME280;56311;50.298;8.514;2023-05-24T10:44:00;98330.0;;;13.0;59.6
69198;BME280;56311;50.298;8.514;2023-05-24T10:46:02;98330.0;;;13.4;58.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:48:07;98330.0;;;13.8;56.4
69198;BME280;56311;50.298;8.514;2023-05-24T10:50:15;98330.0;;;14.1;55.1
69198;BME280;56311;50.298;8.514;2023-05-24T10:52:01;98330.0;;;14.7;54.7
69198;BME280;56311;50.298;8.514;2023-05-24T10:54:10;98330.0;;;14.6;52.6
69198;BME280;56311;50.298;8.514;2023-05-24T10:56:01;98320.0;;;14.3;53.8
69198;BME280;56311;50.298;8.514;2023-05-24T10:58:04;98330.0;;;13.5;55.8
69198;BME280;56311;50.298;8.514;2023-05-24T11:02:00;98330.0;;;14.0;56.2
69198;BME280;56311;50.298;8.514;2023-05-24T11:04:08;98320.0;;;14.1;55.6