sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33927;DHT22;20485;50.992;5.550;2023-08-24T06:24:49;16.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:27:15;17.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:29:42;17.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:32:08;17.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:34:34;17.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:37:01;17.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:39:29;17.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:41:55;17.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:44:24;17.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:46:54;17.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:49:27;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:51:56;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:54:22;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:56:48;18.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T06:59:18;18.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:01:44;18.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:04:12;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:06:38;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:09:05;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:11:33;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:13:59;19.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:16:25;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:18:54;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:21:23;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:23:49;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:26:15;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:28:45;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:31:11;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:33:43;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:36:09;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:38:55;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:41:22;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:43:54;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:46:20;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:48:46;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:51:12;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:53:38;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:56:04;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T07:58:33;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:01:00;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:03:32;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:06:01;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:08:27;21.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:11:01;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:13:36;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:16:07;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:18:34;22.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:21:00;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:23:33;22.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:25:59;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:28:24;22.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:30:50;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:33:16;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:35:41;22.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:38:07;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:40:38;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:43:05;22.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:45:31;22.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:48:01;22.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:50:27;23.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:52:53;23.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:55:19;23.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T08:57:48;23.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:00:15;23.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:02:46;23.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:05:14;23.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:07:40;23.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:10:06;23.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:12:35;23.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:15:06;23.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:17:33;23.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:20:00;23.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:22:26;23.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:24:52;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:27:20;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:29:49;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:32:20;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:34:47;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:37:16;23.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:39:42;23.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:42:08;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:44:34;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:47:00;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:49:26;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:51:56;24.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:54:26;24.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:56:54;24.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T09:59:21;24.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:01:50;24.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:04:29;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:07:13;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:12:47;24.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:15:17;23.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:17:44;24.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:20:11;23.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:22:38;23.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:25:07;23.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:27:34;23.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:30:00;23.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:32:27;23.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:34:53;23.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:37:25;22.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:39:51;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:42:17;22.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:44:46;22.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:52:34;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:55:03;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T10:57:37;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:00:10;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:02:50;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:05:20;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:07:57;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:10:24;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:13:13;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:15:40;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:20:45;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:23:12;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:25:38;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:28:04;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:30:31;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:32:58;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:35:24;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:37:56;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:40:22;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:42:57;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:45:23;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:47:50;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:50:17;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:52:43;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:55:09;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T11:57:35;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:00:05;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:02:31;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:04:58;21.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:07:24;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:09:52;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:12:20;22.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:14:47;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:17:14;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:19:43;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:22:16;22.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:24:45;22.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:27:24;22.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:29:52;22.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:32:19;22.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:34:46;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:37:12;22.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:39:39;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:42:05;22.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:44:31;22.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:46:58;22.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:49:23;22.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:51:49;22.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:54:15;22.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:56:40;22.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T12:59:06;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:01:32;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:03:57;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:06:23;22.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:08:49;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:11:15;22.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:13:40;21.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:16:07;21.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:18:33;21.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:20:58;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:23:24;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:25:49;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:28:15;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:30:41;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:33:08;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:35:35;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:38:00;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:40:26;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:42:52;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:45:17;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:47:44;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:50:10;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:52:35;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:55:01;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:57:29;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T13:59:55;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:02:21;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:04:46;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:07:12;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:09:37;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:12:03;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:14:29;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:16:55;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:19:24;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:21:50;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:24:15;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:26:42;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:29:11;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:31:37;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:34:03;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:36:29;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:38:55;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:41:21;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:43:47;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:46:13;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:48:39;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:51:05;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:53:30;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:55:57;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T14:58:24;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:00:53;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:03:19;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:05:46;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:08:13;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:10:39;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:13:05;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:15:34;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:18:00;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:20:25;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:22:51;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:25:17;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:27:42;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:30:08;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:32:35;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:35:00;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:37:28;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:39:55;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:42:21;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:44:47;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:47:12;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:49:38;20.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:52:04;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:54:29;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:56:55;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T15:59:21;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:01:47;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:04:13;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:06:39;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:09:05;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:11:31;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:13:57;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:16:23;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:18:49;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:21:14;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:23:40;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:26:05;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:28:31;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:30:57;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:33:22;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:35:50;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:38:15;21.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:40:41;21.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:43:07;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:45:33;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:47:59;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:50:25;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:52:51;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:55:17;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T16:57:42;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:00:10;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:02:36;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:05:02;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:07:31;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:09:56;21.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:12:22;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:14:48;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:17:14;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:19:39;21.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:22:05;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:24:30;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:26:56;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:29:22;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:31:48;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:34:13;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:36:39;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:39:05;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:41:32;21.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:43:58;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:46:23;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:48:49;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:51:14;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:53:40;21.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:56:06;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T17:58:33;21.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:00:58;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:03:24;21.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:05:56;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:08:21;20.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:10:47;20.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:13:13;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:15:39;20.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:18:06;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:20:32;20.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:22:58;20.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:25:24;20.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:27:50;20.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:30:16;20.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:32:42;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:35:09;20.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:37:34;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:40:00;19.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:42:26;19.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:44:52;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:47:18;19.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:49:44;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:52:10;19.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:54:35;19.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:57:01;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T18:59:26;19.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:01:52;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:04:18;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:06:43;19.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:09:09;19.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:11:35;19.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:14:00;19.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:16:26;19.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:18:52;19.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:21:18;19.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:23:43;19.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:26:09;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:28:35;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:31:01;18.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:33:27;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:35:53;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:38:19;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:40:45;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:43:10;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:45:36;18.80;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:48:06;18.70;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:50:32;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:53:01;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:55:27;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T19:57:53;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:00:20;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:02:50;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:05:22;18.60;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:07:48;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:10:15;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:12:42;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:15:09;18.50;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:17:42;18.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:20:09;18.40;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:22:37;18.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:25:03;18.30;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:27:29;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:29:54;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:32:20;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:34:46;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:37:11;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:39:37;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:44:40;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:47:06;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:49:31;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:51:57;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:54:23;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:56:48;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T20:59:14;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:01:39;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:04:05;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:06:33;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:08:59;17.90;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:11:24;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:13:50;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:16:16;18.00;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:18:41;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:21:07;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:23:32;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:25:58;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:28:24;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:30:49;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:33:15;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:35:41;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:38:08;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:40:38;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:43:04;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:45:31;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:47:56;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:50:23;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:52:49;18.20;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:55:15;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T21:57:41;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T22:00:09;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T22:02:37;18.10;99.90
33927;DHT22;20485;50.992;5.550;2023-08-24T22:05:03;18.00;99.90