sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41628;DHT22;27321;50.816;6.054;2023-03-05T00:03:00;7.00;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:06:01;7.00;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:09:04;7.00;63.00
41628;DHT22;27321;50.816;6.054;2023-03-05T00:12:05;7.00;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:15:07;6.90;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:18:09;6.90;63.40
41628;DHT22;27321;50.816;6.054;2023-03-05T00:21:32;7.00;63.60
41628;DHT22;27321;50.816;6.054;2023-03-05T00:24:34;7.00;63.10
41628;DHT22;27321;50.816;6.054;2023-03-05T00:27:35;7.10;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:30:36;7.10;63.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:33:37;7.10;63.70
41628;DHT22;27321;50.816;6.054;2023-03-05T00:36:44;7.10;64.30
41628;DHT22;27321;50.816;6.054;2023-03-05T00:39:46;7.20;64.80
41628;DHT22;27321;50.816;6.054;2023-03-05T00:42:47;7.30;64.90
41628;DHT22;27321;50.816;6.054;2023-03-05T00:45:49;7.30;65.10
41628;DHT22;27321;50.816;6.054;2023-03-05T00:48:49;7.30;65.20
41628;DHT22;27321;50.816;6.054;2023-03-05T00:51:52;7.30;65.70
41628;DHT22;27321;50.816;6.054;2023-03-05T00:54:53;7.30;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T00:57:54;7.30;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T01:00:59;7.30;65.90
41628;DHT22;27321;50.816;6.054;2023-03-05T01:04:01;7.30;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T01:07:02;7.30;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T01:10:05;7.30;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T01:13:06;7.30;65.70
41628;DHT22;27321;50.816;6.054;2023-03-05T01:16:07;7.30;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T01:19:09;7.30;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T01:22:10;7.30;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T01:25:12;7.30;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T01:28:14;7.30;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T01:31:15;7.30;64.80
41628;DHT22;27321;50.816;6.054;2023-03-05T01:34:16;7.20;64.50
41628;DHT22;27321;50.816;6.054;2023-03-05T01:37:18;7.20;63.70
41628;DHT22;27321;50.816;6.054;2023-03-05T01:40:23;7.00;64.10
41628;DHT22;27321;50.816;6.054;2023-03-05T01:43:28;7.00;65.30
41628;DHT22;27321;50.816;6.054;2023-03-05T01:46:38;7.00;65.40
41628;DHT22;27321;50.816;6.054;2023-03-05T01:49:40;7.00;65.30
41628;DHT22;27321;50.816;6.054;2023-03-05T01:52:44;7.00;64.90
41628;DHT22;27321;50.816;6.054;2023-03-05T01:55:49;7.00;65.10
41628;DHT22;27321;50.816;6.054;2023-03-05T01:58:51;7.10;65.40
41628;DHT22;27321;50.816;6.054;2023-03-05T02:01:55;7.10;65.10
41628;DHT22;27321;50.816;6.054;2023-03-05T02:05:05;7.10;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T02:08:11;7.10;65.40
41628;DHT22;27321;50.816;6.054;2023-03-05T02:11:14;7.10;65.40
41628;DHT22;27321;50.816;6.054;2023-03-05T02:14:15;7.10;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T02:17:16;7.10;66.10
41628;DHT22;27321;50.816;6.054;2023-03-05T02:20:23;7.20;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T02:23:28;7.10;65.90
41628;DHT22;27321;50.816;6.054;2023-03-05T02:26:30;7.20;66.50
41628;DHT22;27321;50.816;6.054;2023-03-05T02:29:31;7.20;66.10
41628;DHT22;27321;50.816;6.054;2023-03-05T02:32:34;7.30;66.20
41628;DHT22;27321;50.816;6.054;2023-03-05T02:35:35;7.20;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T02:38:38;7.20;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T02:41:40;7.00;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T02:44:41;7.00;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T02:47:42;6.80;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T02:50:44;6.70;67.80
41628;DHT22;27321;50.816;6.054;2023-03-05T02:53:46;6.80;67.80
41628;DHT22;27321;50.816;6.054;2023-03-05T02:56:47;6.80;67.90
41628;DHT22;27321;50.816;6.054;2023-03-05T02:59:48;6.70;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T03:02:50;6.80;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T03:05:51;6.90;68.50
41628;DHT22;27321;50.816;6.054;2023-03-05T03:08:51;7.00;68.10
41628;DHT22;27321;50.816;6.054;2023-03-05T03:11:53;7.00;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T03:14:57;7.00;68.40
41628;DHT22;27321;50.816;6.054;2023-03-05T03:18:00;7.10;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T03:21:03;7.00;68.10
41628;DHT22;27321;50.816;6.054;2023-03-05T03:24:04;7.00;67.90
41628;DHT22;27321;50.816;6.054;2023-03-05T03:27:05;6.90;68.50
41628;DHT22;27321;50.816;6.054;2023-03-05T03:30:07;6.90;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T03:33:08;6.90;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T03:36:10;7.00;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T03:39:12;7.00;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T03:42:19;7.00;68.40
41628;DHT22;27321;50.816;6.054;2023-03-05T03:45:21;7.00;68.60
41628;DHT22;27321;50.816;6.054;2023-03-05T03:48:22;7.00;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T03:51:23;7.00;68.50
41628;DHT22;27321;50.816;6.054;2023-03-05T03:54:24;7.00;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T03:57:25;6.90;68.40
41628;DHT22;27321;50.816;6.054;2023-03-05T04:00:28;6.80;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T04:03:29;6.70;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T04:06:30;6.80;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T04:09:31;6.80;69.30
41628;DHT22;27321;50.816;6.054;2023-03-05T04:12:32;6.90;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T04:15:34;6.90;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T04:18:35;6.90;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T04:21:36;6.90;68.60
41628;DHT22;27321;50.816;6.054;2023-03-05T04:24:37;6.90;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T04:27:38;6.90;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T04:30:39;6.90;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T04:33:41;6.90;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T04:36:42;6.80;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T04:39:43;6.90;69.10
41628;DHT22;27321;50.816;6.054;2023-03-05T04:42:44;6.90;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T04:45:45;6.90;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T04:48:46;6.90;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T04:51:47;6.90;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T04:54:48;6.80;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T04:57:49;6.90;69.30
41628;DHT22;27321;50.816;6.054;2023-03-05T05:00:50;6.90;69.10
41628;DHT22;27321;50.816;6.054;2023-03-05T05:03:51;6.90;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T05:06:54;6.80;68.60
41628;DHT22;27321;50.816;6.054;2023-03-05T05:09:56;6.90;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T05:12:57;6.90;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T05:15:58;6.80;68.50
41628;DHT22;27321;50.816;6.054;2023-03-05T05:18:59;6.80;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T05:22:01;6.80;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T05:25:02;6.80;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T05:28:03;6.80;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T05:31:13;6.70;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T05:34:15;6.70;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T05:37:16;6.80;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T05:40:17;6.70;68.30
41628;DHT22;27321;50.816;6.054;2023-03-05T05:43:18;6.60;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T05:46:19;6.60;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T05:49:20;6.60;68.30
41628;DHT22;27321;50.816;6.054;2023-03-05T05:52:21;6.50;68.00
41628;DHT22;27321;50.816;6.054;2023-03-05T05:55:22;6.50;68.30
41628;DHT22;27321;50.816;6.054;2023-03-05T05:58:23;6.40;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T06:01:28;6.30;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T06:04:30;6.30;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T06:07:33;6.30;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T06:10:35;6.30;69.30
41628;DHT22;27321;50.816;6.054;2023-03-05T06:13:36;6.30;69.50
41628;DHT22;27321;50.816;6.054;2023-03-05T06:16:38;6.40;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T06:19:39;6.40;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T06:22:40;6.40;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T06:25:41;6.30;69.50
41628;DHT22;27321;50.816;6.054;2023-03-05T06:28:42;6.30;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T06:31:43;6.40;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T06:34:44;6.50;70.30
41628;DHT22;27321;50.816;6.054;2023-03-05T06:37:45;6.50;70.00
41628;DHT22;27321;50.816;6.054;2023-03-05T06:40:46;6.60;70.00
41628;DHT22;27321;50.816;6.054;2023-03-05T06:43:47;6.50;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T06:46:49;6.50;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T06:49:50;6.50;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T06:52:51;6.50;69.80
41628;DHT22;27321;50.816;6.054;2023-03-05T06:55:53;6.50;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T06:58:54;6.50;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T07:01:55;6.50;70.20
41628;DHT22;27321;50.816;6.054;2023-03-05T07:04:56;6.50;70.30
41628;DHT22;27321;50.816;6.054;2023-03-05T07:07:57;6.50;69.80
41628;DHT22;27321;50.816;6.054;2023-03-05T07:10:59;6.50;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T07:14:00;6.50;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T07:17:02;6.40;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T07:20:03;6.40;69.80
41628;DHT22;27321;50.816;6.054;2023-03-05T07:23:05;6.40;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T07:26:06;6.40;70.30
41628;DHT22;27321;50.816;6.054;2023-03-05T07:29:07;6.40;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T07:32:08;6.50;70.20
41628;DHT22;27321;50.816;6.054;2023-03-05T07:35:09;6.40;70.20
41628;DHT22;27321;50.816;6.054;2023-03-05T07:38:10;6.40;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T07:41:14;6.40;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T07:44:19;6.40;70.00
41628;DHT22;27321;50.816;6.054;2023-03-05T07:47:20;6.40;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T07:50:23;6.40;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T07:53:24;6.50;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T07:56:33;6.50;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T07:59:35;6.50;68.80
41628;DHT22;27321;50.816;6.054;2023-03-05T08:02:36;6.50;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T08:05:41;6.40;68.50
41628;DHT22;27321;50.816;6.054;2023-03-05T08:08:42;6.40;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T08:11:46;6.50;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T08:14:47;6.50;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T08:17:48;6.50;69.00
41628;DHT22;27321;50.816;6.054;2023-03-05T08:20:49;6.60;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T08:23:50;6.60;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T08:26:51;6.70;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T08:29:52;6.60;69.10
41628;DHT22;27321;50.816;6.054;2023-03-05T08:32:54;6.60;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T08:35:56;6.60;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T08:38:57;6.60;69.80
41628;DHT22;27321;50.816;6.054;2023-03-05T08:41:59;6.60;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T08:45:00;6.60;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T08:48:01;6.60;70.60
41628;DHT22;27321;50.816;6.054;2023-03-05T08:51:13;6.70;70.50
41628;DHT22;27321;50.816;6.054;2023-03-05T08:54:16;6.70;70.90
41628;DHT22;27321;50.816;6.054;2023-03-05T08:57:17;6.80;70.80
41628;DHT22;27321;50.816;6.054;2023-03-05T09:00:19;6.90;70.60
41628;DHT22;27321;50.816;6.054;2023-03-05T09:03:20;6.90;70.50
41628;DHT22;27321;50.816;6.054;2023-03-05T09:06:21;7.00;70.60
41628;DHT22;27321;50.816;6.054;2023-03-05T09:09:22;7.10;69.50
41628;DHT22;27321;50.816;6.054;2023-03-05T09:12:24;7.20;69.50
41628;DHT22;27321;50.816;6.054;2023-03-05T09:15:25;7.20;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T09:18:27;7.20;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T09:21:28;7.20;69.50
41628;DHT22;27321;50.816;6.054;2023-03-05T09:24:29;7.20;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T09:27:34;7.20;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T09:30:36;7.20;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T09:33:37;7.20;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T09:36:40;7.20;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T09:39:41;7.10;69.20
41628;DHT22;27321;50.816;6.054;2023-03-05T09:47:12;7.00;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T09:50:00;6.80;71.00
41628;DHT22;27321;50.816;6.054;2023-03-05T09:53:14;6.70;71.70
41628;DHT22;27321;50.816;6.054;2023-03-05T09:56:35;6.60;71.90
41628;DHT22;27321;50.816;6.054;2023-03-05T09:59:47;6.60;72.40
41628;DHT22;27321;50.816;6.054;2023-03-05T10:02:53;6.40;73.30
41628;DHT22;27321;50.816;6.054;2023-03-05T10:06:23;6.30;74.60
41628;DHT22;27321;50.816;6.054;2023-03-05T10:09:49;6.40;74.90
41628;DHT22;27321;50.816;6.054;2023-03-05T10:13:04;6.70;75.00
41628;DHT22;27321;50.816;6.054;2023-03-05T10:16:39;7.00;75.00
41628;DHT22;27321;50.816;6.054;2023-03-05T10:20:06;7.10;74.70
41628;DHT22;27321;50.816;6.054;2023-03-05T10:23:31;7.20;74.10
41628;DHT22;27321;50.816;6.054;2023-03-05T10:27:18;7.20;73.80
41628;DHT22;27321;50.816;6.054;2023-03-05T10:30:58;7.10;73.10
41628;DHT22;27321;50.816;6.054;2023-03-05T10:38:03;7.20;73.80
41628;DHT22;27321;50.816;6.054;2023-03-05T10:47:57;7.50;73.10
41628;DHT22;27321;50.816;6.054;2023-03-05T10:54:57;7.60;72.20
41628;DHT22;27321;50.816;6.054;2023-03-05T10:58:00;7.60;71.50
41628;DHT22;27321;50.816;6.054;2023-03-05T11:04:27;7.70;71.40
41628;DHT22;27321;50.816;6.054;2023-03-05T11:07:34;7.70;70.60
41628;DHT22;27321;50.816;6.054;2023-03-05T11:10:37;7.80;70.80
41628;DHT22;27321;50.816;6.054;2023-03-05T11:13:59;7.80;70.60
41628;DHT22;27321;50.816;6.054;2023-03-05T11:17:21;7.90;70.10
41628;DHT22;27321;50.816;6.054;2023-03-05T11:23:26;7.90;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T11:26:27;7.80;67.90
41628;DHT22;27321;50.816;6.054;2023-03-05T11:29:32;7.90;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T11:32:34;8.00;67.50
41628;DHT22;27321;50.816;6.054;2023-03-05T11:35:40;8.00;67.10
41628;DHT22;27321;50.816;6.054;2023-03-05T11:39:15;8.00;67.30
41628;DHT22;27321;50.816;6.054;2023-03-05T11:42:19;7.90;66.30
41628;DHT22;27321;50.816;6.054;2023-03-05T11:45:26;7.90;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T11:48:33;7.90;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T11:51:40;7.90;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T11:58:26;7.80;67.40
41628;DHT22;27321;50.816;6.054;2023-03-05T12:01:32;7.90;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T12:04:35;7.80;66.70
41628;DHT22;27321;50.816;6.054;2023-03-05T12:07:45;7.80;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T12:10:48;7.70;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T12:13:53;7.60;67.90
41628;DHT22;27321;50.816;6.054;2023-03-05T12:23:47;7.60;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T12:30:04;7.80;68.90
41628;DHT22;27321;50.816;6.054;2023-03-05T12:33:36;7.90;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T12:36:39;8.00;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T12:42:45;8.10;68.20
41628;DHT22;27321;50.816;6.054;2023-03-05T12:45:49;8.20;67.80
41628;DHT22;27321;50.816;6.054;2023-03-05T12:48:52;8.10;67.60
41628;DHT22;27321;50.816;6.054;2023-03-05T12:51:55;8.20;68.30
41628;DHT22;27321;50.816;6.054;2023-03-05T13:04:36;8.40;66.80
41628;DHT22;27321;50.816;6.054;2023-03-05T13:07:44;8.40;66.20
41628;DHT22;27321;50.816;6.054;2023-03-05T13:11:10;8.40;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T13:14:31;8.30;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T13:18:05;8.30;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T13:21:33;8.30;66.20
41628;DHT22;27321;50.816;6.054;2023-03-05T13:24:35;8.30;66.70
41628;DHT22;27321;50.816;6.054;2023-03-05T13:27:36;8.30;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T13:30:37;8.30;64.90
41628;DHT22;27321;50.816;6.054;2023-03-05T13:33:39;8.20;64.50
41628;DHT22;27321;50.816;6.054;2023-03-05T13:36:55;8.10;64.80
41628;DHT22;27321;50.816;6.054;2023-03-05T13:40:22;8.00;64.80
41628;DHT22;27321;50.816;6.054;2023-03-05T13:43:27;8.00;65.70
41628;DHT22;27321;50.816;6.054;2023-03-05T13:46:35;8.00;65.00
41628;DHT22;27321;50.816;6.054;2023-03-05T13:49:38;8.00;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T13:52:39;7.90;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T13:55:40;8.00;65.80
41628;DHT22;27321;50.816;6.054;2023-03-05T14:01:49;8.00;65.30
41628;DHT22;27321;50.816;6.054;2023-03-05T14:04:51;7.90;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T14:07:52;7.90;66.50
41628;DHT22;27321;50.816;6.054;2023-03-05T14:11:11;7.80;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T14:14:15;7.80;66.80
41628;DHT22;27321;50.816;6.054;2023-03-05T14:20:28;7.80;66.80
41628;DHT22;27321;50.816;6.054;2023-03-05T14:26:55;7.90;66.80
41628;DHT22;27321;50.816;6.054;2023-03-05T14:29:58;7.90;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T14:32:59;8.00;66.80
41628;DHT22;27321;50.816;6.054;2023-03-05T14:36:02;8.00;66.20
41628;DHT22;27321;50.816;6.054;2023-03-05T14:39:04;8.00;66.40
41628;DHT22;27321;50.816;6.054;2023-03-05T14:45:50;8.10;66.30
41628;DHT22;27321;50.816;6.054;2023-03-05T14:48:51;8.00;66.40
41628;DHT22;27321;50.816;6.054;2023-03-05T14:51:53;8.00;65.90
41628;DHT22;27321;50.816;6.054;2023-03-05T14:54:55;7.90;66.60
41628;DHT22;27321;50.816;6.054;2023-03-05T14:58:09;7.90;66.40
41628;DHT22;27321;50.816;6.054;2023-03-05T15:01:12;7.90;66.00
41628;DHT22;27321;50.816;6.054;2023-03-05T15:04:13;7.90;66.40
41628;DHT22;27321;50.816;6.054;2023-03-05T15:07:22;8.00;66.10
41628;DHT22;27321;50.816;6.054;2023-03-05T15:10:27;7.90;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T15:13:28;7.80;65.60
41628;DHT22;27321;50.816;6.054;2023-03-05T15:16:29;7.80;65.10
41628;DHT22;27321;50.816;6.054;2023-03-05T15:19:30;7.80;65.00
41628;DHT22;27321;50.816;6.054;2023-03-05T15:22:31;7.90;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T15:25:32;7.90;65.70
41628;DHT22;27321;50.816;6.054;2023-03-05T15:28:37;8.00;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T15:31:39;8.00;65.00
41628;DHT22;27321;50.816;6.054;2023-03-05T15:34:40;8.00;64.50
41628;DHT22;27321;50.816;6.054;2023-03-05T15:37:41;8.00;64.80
41628;DHT22;27321;50.816;6.054;2023-03-05T15:40:42;7.90;64.30
41628;DHT22;27321;50.816;6.054;2023-03-05T15:43:43;7.90;63.80
41628;DHT22;27321;50.816;6.054;2023-03-05T15:46:45;7.90;63.30
41628;DHT22;27321;50.816;6.054;2023-03-05T15:49:46;7.80;63.00
41628;DHT22;27321;50.816;6.054;2023-03-05T15:52:48;7.50;63.00
41628;DHT22;27321;50.816;6.054;2023-03-05T15:55:49;7.50;63.80
41628;DHT22;27321;50.816;6.054;2023-03-05T15:58:50;7.40;63.40
41628;DHT22;27321;50.816;6.054;2023-03-05T16:01:51;7.30;63.70
41628;DHT22;27321;50.816;6.054;2023-03-05T16:04:52;7.40;64.00
41628;DHT22;27321;50.816;6.054;2023-03-05T16:07:54;7.30;64.40
41628;DHT22;27321;50.816;6.054;2023-03-05T16:10:55;7.40;63.80
41628;DHT22;27321;50.816;6.054;2023-03-05T16:13:57;7.40;64.10
41628;DHT22;27321;50.816;6.054;2023-03-05T16:17:02;7.40;64.10
41628;DHT22;27321;50.816;6.054;2023-03-05T16:20:04;7.40;64.10
41628;DHT22;27321;50.816;6.054;2023-03-05T16:23:06;7.40;64.10
41628;DHT22;27321;50.816;6.054;2023-03-05T16:26:08;7.30;64.60
41628;DHT22;27321;50.816;6.054;2023-03-05T16:29:10;7.30;65.10
41628;DHT22;27321;50.816;6.054;2023-03-05T16:32:11;7.30;65.20
41628;DHT22;27321;50.816;6.054;2023-03-05T16:35:13;7.30;65.00
41628;DHT22;27321;50.816;6.054;2023-03-05T16:38:14;7.30;65.20
41628;DHT22;27321;50.816;6.054;2023-03-05T16:41:16;7.30;65.50
41628;DHT22;27321;50.816;6.054;2023-03-05T16:44:18;7.20;66.50
41628;DHT22;27321;50.816;6.054;2023-03-05T16:47:20;7.20;66.70
41628;DHT22;27321;50.816;6.054;2023-03-05T16:50:22;7.10;67.20
41628;DHT22;27321;50.816;6.054;2023-03-05T16:53:23;7.10;67.50
41628;DHT22;27321;50.816;6.054;2023-03-05T16:56:25;7.10;67.80
41628;DHT22;27321;50.816;6.054;2023-03-05T16:59:26;7.10;67.50
41628;DHT22;27321;50.816;6.054;2023-03-05T17:02:27;7.20;68.10
41628;DHT22;27321;50.816;6.054;2023-03-05T17:05:28;7.10;68.00
41628;DHT22;27321;50.816;6.054;2023-03-05T17:08:29;7.10;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T17:11:30;7.10;68.60
41628;DHT22;27321;50.816;6.054;2023-03-05T17:14:32;7.00;68.70
41628;DHT22;27321;50.816;6.054;2023-03-05T17:17:33;6.90;69.10
41628;DHT22;27321;50.816;6.054;2023-03-05T17:20:34;6.90;69.10
41628;DHT22;27321;50.816;6.054;2023-03-05T17:23:37;6.90;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T17:26:38;6.90;69.60
41628;DHT22;27321;50.816;6.054;2023-03-05T17:29:39;6.90;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T17:32:41;6.90;69.90
41628;DHT22;27321;50.816;6.054;2023-03-05T17:35:43;6.90;69.30
41628;DHT22;27321;50.816;6.054;2023-03-05T17:38:48;6.90;69.80
41628;DHT22;27321;50.816;6.054;2023-03-05T17:41:49;6.90;69.40
41628;DHT22;27321;50.816;6.054;2023-03-05T17:44:50;6.90;69.70
41628;DHT22;27321;50.816;6.054;2023-03-05T17:47:51;6.80;70.30
41628;DHT22;27321;50.816;6.054;2023-03-05T17:50:53;6.80;70.30
41628;DHT22;27321;50.816;6.054;2023-03-05T17:53:54;6.80;70.40
41628;DHT22;27321;50.816;6.054;2023-03-05T17:56:56;6.70;71.00
41628;DHT22;27321;50.816;6.054;2023-03-05T17:59:57;6.70;71.10
41628;DHT22;27321;50.816;6.054;2023-03-05T18:02:59;6.70;70.90
41628;DHT22;27321;50.816;6.054;2023-03-05T18:05:59;6.60;71.10
41628;DHT22;27321;50.816;6.054;2023-03-05T18:09:00;6.60;71.30
41628;DHT22;27321;50.816;6.054;2023-03-05T18:12:01;6.70;71.60
41628;DHT22;27321;50.816;6.054;2023-03-05T18:15:04;6.70;71.20
41628;DHT22;27321;50.816;6.054;2023-03-05T18:18:06;6.60;71.40
41628;DHT22;27321;50.816;6.054;2023-03-05T18:21:07;6.60;71.60
41628;DHT22;27321;50.816;6.054;2023-03-05T18:24:09;6.60;71.10
41628;DHT22;27321;50.816;6.054;2023-03-05T18:27:10;6.60;71.40
41628;DHT22;27321;50.816;6.054;2023-03-05T18:30:11;6.60;71.60
41628;DHT22;27321;50.816;6.054;2023-03-05T18:33:17;6.60;71.00
41628;DHT22;27321;50.816;6.054;2023-03-05T18:36:23;6.60;70.90
41628;DHT22;27321;50.816;6.054;2023-03-05T18:39:24;6.50;70.70
41628;DHT22;27321;50.816;6.054;2023-03-05T18:42:25;6.50;71.00
41628;DHT22;27321;50.816;6.054;2023-03-05T18:45:26;6.40;71.30
41628;DHT22;27321;50.816;6.054;2023-03-05T18:48:27;6.40;71.30
41628;DHT22;27321;50.816;6.054;2023-03-05T18:51:29;6.30;71.80
41628;DHT22;27321;50.816;6.054;2023-03-05T18:54:31;6.30;71.70
41628;DHT22;27321;50.816;6.054;2023-03-05T18:57:32;6.30;71.50
41628;DHT22;27321;50.816;6.054;2023-03-05T19:00:33;6.30;71.30
41628;DHT22;27321;50.816;6.054;2023-03-05T19:03:35;6.20;71.40
41628;DHT22;27321;50.816;6.054;2023-03-05T19:06:36;6.20;71.50
41628;DHT22;27321;50.816;6.054;2023-03-05T19:09:42;6.20;72.00
41628;DHT22;27321;50.816;6.054;2023-03-05T19:13:08;6.20;71.60
41628;DHT22;27321;50.816;6.054;2023-03-05T19:16:25;6.20;71.90
41628;DHT22;27321;50.816;6.054;2023-03-05T19:19:28;6.20;72.00
41628;DHT22;27321;50.816;6.054;2023-03-05T19:22:29;6.30;71.70
41628;DHT22;27321;50.816;6.054;2023-03-05T19:25:32;6.30;71.80
41628;DHT22;27321;50.816;6.054;2023-03-05T19:28:33;6.30;71.90
41628;DHT22;27321;50.816;6.054;2023-03-05T19:31:38;6.30;72.10
41628;DHT22;27321;50.816;6.054;2023-03-05T19:34:39;6.30;72.10
41628;DHT22;27321;50.816;6.054;2023-03-05T19:37:41;6.30;72.30
41628;DHT22;27321;50.816;6.054;2023-03-05T19:40:42;6.40;72.50
41628;DHT22;27321;50.816;6.054;2023-03-05T19:43:43;6.30;72.70
41628;DHT22;27321;50.816;6.054;2023-03-05T19:46:44;6.30;72.40
41628;DHT22;27321;50.816;6.054;2023-03-05T19:49:47;6.30;72.70
41628;DHT22;27321;50.816;6.054;2023-03-05T19:52:48;6.30;72.80
41628;DHT22;27321;50.816;6.054;2023-03-05T19:55:49;6.40;73.10
41628;DHT22;27321;50.816;6.054;2023-03-05T19:58:51;6.40;72.60
41628;DHT22;27321;50.816;6.054;2023-03-05T20:01:52;6.40;72.80
41628;DHT22;27321;50.816;6.054;2023-03-05T20:04:53;6.40;72.60
41628;DHT22;27321;50.816;6.054;2023-03-05T20:07:55;6.40;73.00
41628;DHT22;27321;50.816;6.054;2023-03-05T20:10:56;6.40;72.90
41628;DHT22;27321;50.816;6.054;2023-03-05T20:13:58;6.30;73.30
41628;DHT22;27321;50.816;6.054;2023-03-05T20:16:59;6.30;73.30
41628;DHT22;27321;50.816;6.054;2023-03-05T20:20:00;6.40;73.60
41628;DHT22;27321;50.816;6.054;2023-03-05T20:23:01;6.40;73.20
41628;DHT22;27321;50.816;6.054;2023-03-05T20:26:03;6.40;73.20
41628;DHT22;27321;50.816;6.054;2023-03-05T20:29:06;6.40;72.90
41628;DHT22;27321;50.816;6.054;2023-03-05T20:32:07;6.30;73.10
41628;DHT22;27321;50.816;6.054;2023-03-05T20:35:13;6.30;73.20
41628;DHT22;27321;50.816;6.054;2023-03-05T20:38:28;6.40;73.10
41628;DHT22;27321;50.816;6.054;2023-03-05T20:41:34;6.40;73.30
41628;DHT22;27321;50.816;6.054;2023-03-05T20:44:37;6.40;73.20