sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74967;SDS011;63523;51.880;12.630;2023-06-24T00:01:14;19.97;;;10.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:03:39;20.02;;;10.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:06:05;22.87;;;10.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:08:30;24.83;;;11.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:11:02;26.73;;;12.52;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:13:28;29.10;;;12.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:15:56;23.42;;;11.23;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:18:21;27.60;;;11.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:20:49;22.77;;;11.33;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:23:14;19.83;;;10.52;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:25:45;22.05;;;10.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:28:11;22.77;;;10.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:30:36;20.53;;;10.87;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:33:01;20.10;;;10.73;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:35:27;17.35;;;10.05;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:37:53;21.93;;;10.23;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:40:23;15.50;;;9.48;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:42:48;19.73;;;9.87;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:45:13;20.97;;;10.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:47:39;21.00;;;10.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:50:05;24.35;;;10.45;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:52:31;21.48;;;10.25;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:54:57;20.88;;;10.52;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:57:22;20.30;;;10.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T00:59:50;23.70;;;10.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:02:22;21.02;;;10.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:04:52;20.63;;;10.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:07:17;26.93;;;12.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:09:43;21.27;;;11.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:12:09;26.40;;;12.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:14:35;30.97;;;13.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:17:12;37.75;;;13.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:22:24;27.88;;;12.48;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:25:32;31.13;;;12.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:33:56;33.00;;;13.25;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:36:42;27.65;;;12.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:39:12;28.23;;;12.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:41:44;29.92;;;13.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:44:15;24.33;;;12.55;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:46:43;19.80;;;11.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:49:12;25.77;;;13.02;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:51:39;21.17;;;12.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:54:07;28.35;;;12.82;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:56:38;21.45;;;11.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T01:59:06;22.83;;;11.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:01:33;25.13;;;12.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:04:01;20.43;;;11.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:06:28;21.85;;;12.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:08:54;21.90;;;11.75;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:11:23;22.20;;;11.35;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:13:50;22.00;;;12.05;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:16:18;22.83;;;12.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:18:45;22.02;;;11.88;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:21:12;22.25;;;12.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:23:41;21.63;;;12.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:26:07;22.37;;;11.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:28:32;21.93;;;11.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:30:59;20.52;;;11.88;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:33:25;20.00;;;11.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:35:51;20.75;;;11.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:38:17;20.48;;;11.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:40:45;20.27;;;10.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:43:10;19.55;;;10.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:45:36;19.33;;;11.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:48:01;19.00;;;11.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:50:28;20.33;;;11.35;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:52:53;19.53;;;11.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:55:19;20.80;;;11.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T02:57:46;20.88;;;11.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:00:12;21.60;;;11.25;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:02:38;22.05;;;11.55;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:05:04;21.63;;;11.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:07:31;21.10;;;11.45;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:09:59;20.65;;;11.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:12:26;22.25;;;12.05;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:14:52;21.20;;;12.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:17:17;20.50;;;11.27;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:19:42;20.23;;;10.67;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:22:07;20.73;;;10.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:24:33;21.10;;;11.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:26:58;19.33;;;10.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:29:23;20.23;;;10.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:31:49;21.57;;;10.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:34:15;20.00;;;10.98;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:36:41;19.60;;;10.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:39:07;21.23;;;11.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:41:32;21.97;;;10.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:43:57;19.20;;;10.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:46:22;19.53;;;10.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:48:49;22.87;;;11.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:51:15;20.02;;;9.98;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:53:40;21.20;;;10.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:56:06;21.30;;;11.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T03:58:31;19.17;;;10.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:00:58;17.93;;;10.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:03:24;20.20;;;10.37;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:05:53;17.63;;;10.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:08:22;18.10;;;10.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:10:54;17.55;;;9.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:13:19;18.80;;;10.37;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:15:44;18.27;;;9.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:18:10;21.07;;;10.33;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:20:35;19.63;;;10.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:23:00;18.67;;;10.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:25:26;17.70;;;10.27;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:27:51;17.57;;;9.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:30:16;19.07;;;10.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:32:42;18.37;;;10.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:35:07;18.25;;;9.75;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:37:33;16.57;;;8.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:39:58;17.40;;;9.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:42:23;19.27;;;10.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:44:49;16.63;;;9.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:47:17;16.90;;;9.27;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:49:43;19.80;;;10.48;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:52:08;19.50;;;9.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:54:35;15.13;;;8.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:57:01;17.40;;;8.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T04:59:26;17.00;;;9.52;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:01:51;18.27;;;9.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:04:17;15.70;;;8.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:06:42;16.20;;;8.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:09:08;18.13;;;9.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:11:33;23.10;;;9.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:13:59;18.60;;;8.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:16:24;17.30;;;8.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:18:50;16.43;;;8.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:21:15;14.70;;;8.23;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:23:40;18.13;;;9.33;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:26:06;15.67;;;8.87;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:28:31;14.90;;;8.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:30:56;16.17;;;9.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:33:22;16.23;;;9.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:35:47;16.67;;;8.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:38:12;16.37;;;8.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:40:37;15.47;;;8.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:43:03;14.37;;;7.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:45:28;15.40;;;8.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:47:54;17.37;;;8.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:50:19;16.20;;;7.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:52:44;14.93;;;8.15;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:55:09;14.20;;;8.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T05:57:35;13.60;;;8.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:00:00;17.00;;;8.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:02:25;14.87;;;7.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:04:51;13.25;;;7.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:07:16;12.47;;;7.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:09:42;13.73;;;7.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:12:07;15.57;;;8.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:14:33;14.03;;;7.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:16:58;13.65;;;8.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:19:23;12.63;;;7.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:21:49;16.53;;;7.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:24:15;13.52;;;7.25;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:26:43;12.27;;;6.87;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:29:09;10.80;;;6.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:31:37;13.53;;;6.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:34:03;13.20;;;7.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:36:28;13.50;;;7.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:38:53;14.63;;;6.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:41:19;15.90;;;7.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:43:49;13.05;;;6.78;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:46:17;11.13;;;6.22;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:48:43;10.77;;;6.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:51:08;10.57;;;6.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:53:33;14.00;;;5.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:55:58;10.77;;;6.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T06:58:24;10.07;;;6.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:00:49;10.15;;;5.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:03:15;9.43;;;5.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:05:40;9.60;;;5.33;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:08:06;10.93;;;6.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:10:31;10.70;;;6.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:12:56;12.50;;;6.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:15:23;13.23;;;7.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:17:52;11.43;;;5.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:20:18;9.70;;;6.18;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:22:43;11.13;;;6.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:25:09;11.03;;;6.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:27:34;11.17;;;5.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:29:59;10.40;;;5.67;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:32:25;11.63;;;6.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:34:50;11.60;;;6.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:37:15;11.30;;;5.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:39:41;11.83;;;5.37;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:42:06;9.80;;;5.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:44:32;11.50;;;5.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:46:57;11.32;;;5.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:49:23;11.17;;;5.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:51:48;10.50;;;5.73;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:54:14;9.73;;;5.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:56:40;11.07;;;5.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T07:59:05;11.13;;;5.37;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:01:30;8.93;;;4.95;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:03:56;9.60;;;4.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:06:21;8.27;;;4.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:08:46;8.00;;;4.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:11:12;12.13;;;6.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:13:38;9.50;;;4.95;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:16:03;9.73;;;5.07;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:18:29;8.10;;;4.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:20:54;8.97;;;4.17;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:23:19;12.40;;;5.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:25:45;8.67;;;5.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:28:10;8.90;;;4.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:30:36;7.33;;;3.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:33:01;7.95;;;4.28;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:35:26;9.00;;;4.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:37:51;7.97;;;4.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:40:17;8.10;;;4.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:42:42;8.87;;;4.23;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:45:08;8.70;;;4.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:47:34;8.63;;;4.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:50:35;8.90;;;4.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:52:52;8.85;;;4.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:55:19;9.65;;;4.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T08:57:48;8.50;;;4.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:00:13;7.97;;;4.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:02:39;8.27;;;4.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:05:05;9.17;;;4.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:07:31;7.30;;;4.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:09:57;7.03;;;3.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:12:23;7.97;;;4.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:14:49;6.25;;;3.35;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:17:15;7.40;;;3.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:19:41;7.43;;;3.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:22:07;8.83;;;3.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:24:41;6.20;;;3.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:27:06;8.00;;;3.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:29:32;6.00;;;3.37;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:32:03;6.37;;;3.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:34:30;8.00;;;3.72;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:36:56;7.00;;;3.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:39:23;7.35;;;3.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:41:56;7.93;;;3.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:44:21;8.13;;;3.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:46:47;6.57;;;3.33;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:49:13;5.90;;;3.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:51:40;7.90;;;3.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:54:19;7.38;;;4.18;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:56:47;7.00;;;3.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T09:59:15;8.05;;;3.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:01:44;6.28;;;3.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:04:14;7.68;;;3.38;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:06:41;7.13;;;3.45;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:09:06;5.83;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:11:32;6.53;;;2.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:13:57;6.10;;;3.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:16:22;6.70;;;3.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:18:48;5.77;;;2.87;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:21:15;5.70;;;2.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:26:25;5.65;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:34:20;8.18;;;3.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:36:54;5.80;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:44:54;6.18;;;2.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:47:25;4.80;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:49:51;4.57;;;2.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:52:18;5.27;;;2.63;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:54:44;5.55;;;2.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:57:10;6.50;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T10:59:46;6.90;;;2.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:02:18;6.82;;;2.88;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:04:58;5.50;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:07:28;6.30;;;3.15;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:09:56;6.13;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:12:24;5.65;;;2.65;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:14:51;6.15;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:17:16;5.23;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:19:41;5.83;;;3.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:22:08;4.93;;;2.75;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:24:34;4.83;;;2.73;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:27:00;5.28;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:29:28;6.30;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:31:55;5.65;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:34:20;5.03;;;2.40;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:36:46;6.22;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:41:48;4.65;;;2.95;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:44:14;5.67;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:46:40;4.90;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:49:06;4.40;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:51:32;4.57;;;3.05;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:53:59;9.65;;;3.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:56:38;4.65;;;2.72;;
74967;SDS011;63523;51.880;12.630;2023-06-24T11:59:15;5.83;;;2.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:01:42;5.32;;;3.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:06:37;5.57;;;2.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:09:02;4.30;;;2.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:11:27;4.80;;;2.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:13:52;5.50;;;3.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:16:18;5.97;;;3.27;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:18:43;4.90;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:21:09;6.75;;;3.45;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:23:34;5.53;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:26:00;4.60;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:28:25;5.73;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:30:50;4.83;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:33:16;4.70;;;2.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:35:43;8.38;;;3.28;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:38:09;5.53;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:40:34;8.13;;;2.53;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:42:59;11.53;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:45:25;5.37;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:47:51;5.57;;;2.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:50:17;5.63;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:52:42;4.77;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:55:07;4.97;;;2.57;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:57:33;5.63;;;2.95;;
74967;SDS011;63523;51.880;12.630;2023-06-24T12:59:58;6.77;;;3.20;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:02:23;5.53;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:04:48;5.27;;;3.03;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:07:14;6.47;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:09:39;5.47;;;2.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:12:04;5.93;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:14:30;4.88;;;2.75;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:16:55;5.23;;;2.93;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:19:20;6.07;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:21:46;5.77;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:24:12;5.00;;;2.42;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:26:37;5.10;;;2.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:29:03;4.80;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:31:28;5.13;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:33:53;4.63;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:36:27;5.07;;;2.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:38:55;5.20;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:41:21;5.87;;;2.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:43:46;4.83;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:46:11;5.60;;;2.67;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:48:36;5.47;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:51:02;4.90;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:53:27;4.80;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:55:52;5.03;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T13:58:17;4.93;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:00:43;4.53;;;2.30;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:03:08;6.00;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:05:33;5.23;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:07:58;6.57;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:10:25;5.55;;;2.83;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:12:50;5.20;;;2.97;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:15:15;6.23;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:17:41;5.10;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:20:06;7.23;;;2.77;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:22:32;6.22;;;2.47;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:24:57;5.50;;;2.43;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:27:22;5.33;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:29:48;5.00;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:32:13;6.67;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:34:38;5.03;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:37:03;5.87;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:39:29;5.57;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:41:54;5.43;;;3.13;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:44:19;5.40;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-06-24T14:46:45;5.03;;;2.93;;