sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67140;SDS011;54058;52.010;5.546;2023-08-30T00:00:35;7.18;;;3.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:03:01;5.38;;;3.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:05:27;5.43;;;3.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:07:53;5.00;;;3.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:10:19;7.72;;;4.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:12:45;6.15;;;3.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:15:10;3.85;;;3.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:17:36;4.45;;;3.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:20:02;6.50;;;3.42;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:22:28;5.13;;;3.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:24:54;4.95;;;3.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:27:20;10.45;;;4.45;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:29:46;4.63;;;4.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:32:11;4.93;;;3.33;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:34:37;3.42;;;2.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:37:03;4.72;;;3.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:39:28;7.10;;;4.25;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:41:54;5.88;;;3.78;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:44:20;4.93;;;3.83;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:46:45;4.75;;;3.33;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:49:11;5.18;;;3.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:51:38;5.40;;;3.72;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:54:03;5.18;;;3.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:56:30;7.53;;;4.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T00:58:57;5.65;;;3.67;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:01:23;6.15;;;3.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:03:48;6.53;;;3.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:06:14;5.10;;;3.75;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:08:40;5.65;;;4.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:11:11;4.13;;;3.72;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:13:50;5.40;;;4.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:16:21;5.72;;;4.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:18:49;11.85;;;4.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:21:21;6.05;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:23:56;10.77;;;4.72;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:29:16;5.90;;;4.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:31:45;4.82;;;4.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:34:13;6.97;;;4.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:36:40;5.35;;;4.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:39:07;4.75;;;4.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:41:35;6.90;;;4.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:44:02;6.55;;;4.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:46:30;7.03;;;4.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:48:58;6.07;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:51:24;6.60;;;4.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:53:50;7.05;;;4.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:56:17;6.93;;;4.75;;
67140;SDS011;54058;52.010;5.546;2023-08-30T01:58:42;6.78;;;4.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:01:08;6.70;;;4.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:03:34;5.20;;;4.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:06:06;5.57;;;4.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:08:39;7.82;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:11:11;6.38;;;5.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:13:42;5.70;;;4.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:16:09;5.95;;;4.55;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:18:36;6.75;;;4.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:21:02;7.53;;;5.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:23:28;9.13;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:25:54;5.53;;;4.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:28:20;7.32;;;4.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:30:46;7.75;;;5.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:33:12;11.05;;;5.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:35:37;7.03;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:38:03;6.50;;;4.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:40:30;9.32;;;5.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:42:56;10.85;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:45:22;8.20;;;4.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:47:48;10.02;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:50:13;6.20;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:52:39;7.20;;;5.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:55:05;7.93;;;5.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:57:31;7.57;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T02:59:57;7.00;;;5.32;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:02:22;9.40;;;5.93;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:04:48;8.73;;;5.68;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:07:13;8.32;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:09:39;8.45;;;6.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:12:05;7.90;;;5.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:14:31;7.70;;;5.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:16:57;9.20;;;6.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:19:22;7.97;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:21:48;8.13;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:24:14;8.60;;;5.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:26:42;8.82;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:29:08;6.78;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:31:34;8.77;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:33:59;7.20;;;5.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:36:25;7.10;;;5.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:38:51;7.55;;;5.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:41:17;8.90;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:43:43;8.07;;;5.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:46:09;6.18;;;4.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:48:36;8.90;;;5.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:51:02;8.63;;;5.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:53:28;9.68;;;5.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:55:55;8.60;;;5.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T03:58:21;8.50;;;6.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:00:46;9.32;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:03:13;8.98;;;6.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:05:40;9.30;;;5.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:08:06;10.80;;;5.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:10:39;7.45;;;5.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:13:06;9.40;;;5.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:18:02;7.78;;;4.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:20:29;11.13;;;5.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:22:55;6.70;;;4.78;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:25:22;8.57;;;5.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:27:48;7.30;;;5.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:30:13;9.60;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:32:40;7.47;;;4.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:35:06;5.75;;;4.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:37:32;8.95;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:39:57;7.45;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:42:23;6.80;;;4.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:44:49;11.68;;;5.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:47:16;6.68;;;5.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:49:42;7.68;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:52:07;7.78;;;5.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:54:33;7.60;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:56:58;6.18;;;4.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T04:59:24;10.45;;;5.45;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:01:50;8.35;;;5.32;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:04:16;8.88;;;5.25;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:06:42;8.80;;;5.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:09:08;7.43;;;5.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:11:33;9.18;;;5.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:13:59;9.07;;;5.32;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:16:25;9.13;;;5.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:18:50;9.45;;;5.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:21:16;10.35;;;5.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:23:42;7.90;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:26:11;8.23;;;5.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:28:41;7.82;;;5.25;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:31:08;12.05;;;5.68;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:33:33;7.43;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:35:59;8.00;;;5.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:38:24;8.77;;;5.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:40:50;9.20;;;5.93;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:43:16;7.75;;;5.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:45:43;8.57;;;5.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:48:08;7.97;;;5.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:50:34;8.15;;;5.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:53:00;7.97;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:55:26;5.97;;;5.25;;
67140;SDS011;54058;52.010;5.546;2023-08-30T05:57:51;9.10;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:00:17;8.80;;;5.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:02:43;6.22;;;5.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:05:09;8.63;;;4.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:07:35;7.90;;;4.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:10:00;7.75;;;6.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:12:26;8.35;;;5.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:14:53;8.40;;;5.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:17:19;8.30;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:19:45;8.63;;;6.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:22:11;7.93;;;5.78;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:24:37;6.93;;;4.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:27:03;7.72;;;5.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:29:29;8.03;;;5.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:31:55;7.80;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:34:20;5.68;;;5.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:36:46;9.93;;;6.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:39:12;7.95;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:41:37;10.23;;;5.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:44:04;8.98;;;5.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:48:55;8.77;;;5.23;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:51:21;9.23;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:53:47;9.82;;;6.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:56:12;9.10;;;5.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T06:58:38;7.05;;;5.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:01:04;10.65;;;5.68;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:03:29;8.30;;;5.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:05:55;11.63;;;5.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:08:21;8.85;;;5.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:10:47;8.27;;;6.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:13:12;6.97;;;5.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:15:39;12.93;;;5.45;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:18:05;10.90;;;6.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:20:32;8.30;;;5.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:22:57;7.88;;;5.78;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:25:23;8.70;;;5.93;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:27:49;8.35;;;4.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:30:15;12.73;;;6.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:32:40;11.35;;;6.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:35:06;10.70;;;6.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:37:34;8.68;;;5.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:40:00;8.73;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:42:29;6.28;;;4.95;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:44:55;7.10;;;5.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:47:20;9.90;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:49:46;9.60;;;5.95;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:52:11;9.98;;;5.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:54:38;7.72;;;5.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:57:04;7.28;;;5.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T07:59:32;8.30;;;4.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:01:58;8.80;;;4.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:04:24;4.63;;;4.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:06:50;6.90;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:09:16;6.90;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:11:42;7.57;;;4.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:14:09;6.13;;;3.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:16:36;13.43;;;5.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:19:01;7.30;;;4.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:21:27;6.43;;;4.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:23:53;6.95;;;4.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:26:19;6.95;;;3.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:28:44;8.60;;;4.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:31:10;7.82;;;4.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:33:36;6.90;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:36:01;6.82;;;4.22;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:38:27;6.57;;;4.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:40:53;7.25;;;4.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:43:27;6.50;;;4.93;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:48:21;5.78;;;3.95;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:50:47;10.10;;;4.55;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:53:14;6.13;;;3.92;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:55:40;7.10;;;5.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T08:58:06;9.02;;;5.45;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:00:32;7.75;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:02:58;8.07;;;4.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:05:25;8.30;;;4.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:07:52;5.82;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:10:20;8.57;;;4.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:12:46;7.65;;;4.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:15:12;5.83;;;3.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:20:09;5.70;;;4.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:22:37;7.32;;;4.28;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:25:04;5.25;;;3.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:27:32;6.18;;;4.15;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:32:24;5.73;;;4.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:34:50;5.60;;;3.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:37:22;6.43;;;4.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:39:49;7.30;;;4.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:42:16;5.13;;;3.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:44:45;6.28;;;4.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:47:12;4.22;;;3.83;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:49:42;7.75;;;4.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:52:10;5.18;;;3.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:54:37;6.18;;;4.05;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:57:06;7.10;;;4.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T09:59:32;6.55;;;3.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:01:58;5.22;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:04:25;5.60;;;4.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:06:53;6.15;;;3.92;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:09:20;6.07;;;4.32;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:11:46;4.22;;;3.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:14:12;5.55;;;4.72;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:16:45;6.70;;;4.45;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:19:15;8.82;;;4.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:21:56;5.60;;;5.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:24:27;5.32;;;4.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:26:55;6.25;;;5.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:29:22;5.80;;;5.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:31:49;5.38;;;4.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:34:15;4.70;;;4.18;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:36:42;6.20;;;5.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:41:39;4.15;;;3.75;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:44:21;5.15;;;4.65;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:46:51;6.35;;;4.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:49:18;4.82;;;4.32;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:51:44;7.30;;;5.17;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:54:12;4.78;;;4.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:56:57;5.45;;;4.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T10:59:25;4.60;;;3.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:01:52;3.70;;;3.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:04:18;4.57;;;3.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:06:45;5.90;;;3.30;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:09:21;3.53;;;2.72;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:11:49;5.55;;;3.33;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:14:15;3.28;;;2.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:16:42;3.55;;;2.88;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:19:08;3.00;;;2.43;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:24:05;6.32;;;2.75;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:26:31;3.03;;;2.42;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:28:57;3.37;;;2.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:31:28;6.90;;;2.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:33:55;5.50;;;2.20;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:36:22;5.53;;;2.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:38:50;4.72;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:41:17;4.88;;;1.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:43:44;4.10;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:46:10;5.03;;;1.87;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:48:37;5.57;;;1.98;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:51:04;5.32;;;1.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:53:31;4.65;;;1.67;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:55:57;5.97;;;2.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T11:58:23;3.20;;;1.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:00:49;9.50;;;2.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:03:16;5.15;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:05:45;4.63;;;1.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:08:18;5.93;;;2.25;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:10:53;8.48;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:13:20;5.38;;;1.85;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:15:47;6.53;;;1.98;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:18:12;5.60;;;2.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:20:38;5.43;;;2.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:23:04;5.50;;;1.87;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:25:30;5.77;;;1.67;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:27:57;5.13;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:30:22;9.23;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:32:48;6.07;;;2.23;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:35:14;7.57;;;2.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:37:40;8.70;;;2.08;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:40:06;6.80;;;1.77;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:42:32;5.97;;;2.38;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:44:58;8.00;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:47:24;5.63;;;1.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:49:49;6.47;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:52:15;6.30;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:54:43;13.75;;;2.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:57:09;5.30;;;1.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T12:59:35;12.47;;;2.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:02:00;6.80;;;2.13;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:04:26;5.90;;;1.80;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:06:51;4.57;;;1.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:09:17;7.43;;;1.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:11:43;7.87;;;2.37;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:14:08;6.17;;;1.93;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:16:34;6.77;;;2.00;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:19:00;6.93;;;1.90;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:21:26;6.67;;;1.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:23:52;5.57;;;1.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:26:17;9.57;;;1.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:28:43;4.53;;;1.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:31:08;7.97;;;1.57;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:33:34;7.57;;;1.83;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:35:59;6.97;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:38:25;7.13;;;1.97;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:40:51;3.67;;;2.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:43:22;7.55;;;1.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:45:56;10.67;;;2.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:48:22;10.73;;;1.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:50:48;5.37;;;1.70;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:55:44;3.35;;;1.35;;
67140;SDS011;54058;52.010;5.546;2023-08-30T13:58:10;5.50;;;1.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:00:36;5.03;;;1.73;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:03:02;3.73;;;1.37;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:05:28;7.15;;;2.08;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:07:53;8.77;;;1.83;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:10:19;3.97;;;1.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:12:44;8.03;;;1.83;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:15:10;6.73;;;1.73;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:17:36;2.57;;;1.60;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:20:01;4.83;;;1.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:22:27;3.40;;;1.53;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:24:53;5.57;;;1.63;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:27:19;7.70;;;1.87;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:29:44;4.67;;;1.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:32:10;6.60;;;1.47;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:34:35;5.50;;;1.50;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:37:01;5.23;;;1.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:39:27;3.57;;;1.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:41:52;2.13;;;1.07;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:44:18;2.77;;;1.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:46:47;3.10;;;1.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:49:12;2.43;;;1.27;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:51:38;4.57;;;1.27;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:54:04;4.77;;;1.40;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:56:29;4.53;;;1.17;;
67140;SDS011;54058;52.010;5.546;2023-08-30T14:58:55;2.53;;;1.10;;
67140;SDS011;54058;52.010;5.546;2023-08-30T15:01:21;4.93;;;1.03;;
67140;SDS011;54058;52.010;5.546;2023-08-30T15:03:46;1.03;;;0.83;;