sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53439;SDS011;39333;47.044;15.080;2022-10-30T00:01:36;149.77;;;142.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:04:03;147.18;;;140.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:06:30;147.50;;;141.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:08:56;151.90;;;144.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:11:23;152.32;;;145.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:13:50;147.27;;;140.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:16:16;144.60;;;138.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:18:43;142.55;;;136.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:21:13;150.95;;;143.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:23:44;144.23;;;138.15;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:26:12;157.27;;;150.50;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:28:39;159.05;;;151.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:31:06;143.43;;;137.07;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:33:33;152.35;;;145.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:36:00;144.35;;;137.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:38:27;142.63;;;136.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:40:53;142.68;;;136.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:43:25;151.65;;;145.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:45:53;139.10;;;133.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:48:24;143.07;;;136.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:50:51;151.88;;;145.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:53:19;148.27;;;141.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:55:49;152.73;;;145.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T00:58:19;150.30;;;143.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:00:51;143.43;;;137.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:03:20;144.45;;;138.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:05:50;140.88;;;134.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:08:20;147.10;;;140.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:10:47;148.88;;;141.60;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:13:15;155.15;;;148.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:37:53;140.25;;;134.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:40:28;145.27;;;138.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:42:55;138.82;;;132.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T01:59:23;147.65;;;141.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:01:56;138.90;;;132.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:04:24;152.02;;;145.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:06:51;144.82;;;138.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:09:18;148.27;;;142.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:11:48;141.15;;;135.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:14:17;144.70;;;138.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:19:21;140.15;;;133.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:21:49;145.55;;;139.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:24:16;139.82;;;133.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:26:43;137.38;;;131.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:29:10;148.50;;;141.60;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:31:36;136.93;;;131.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:34:03;139.38;;;133.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:36:31;144.65;;;138.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:38:57;141.45;;;135.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:41:25;137.63;;;132.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:43:52;139.52;;;133.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:46:19;140.93;;;134.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:48:47;143.15;;;136.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:51:13;140.05;;;134.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:53:41;141.45;;;135.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:56:09;147.82;;;141.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T02:58:39;139.50;;;133.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:01:08;141.43;;;135.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:03:36;143.15;;;136.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:06:04;138.90;;;132.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:08:33;144.80;;;139.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:11:00;136.90;;;131.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:13:37;138.32;;;132.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:16:21;148.38;;;142.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:18:50;139.55;;;133.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:21:19;140.75;;;134.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:23:48;140.88;;;135.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:26:17;141.38;;;135.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:28:50;142.13;;;136.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:31:18;147.38;;;141.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:33:49;146.85;;;140.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:36:16;144.93;;;138.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:38:43;137.73;;;132.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:41:13;138.85;;;132.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:43:42;146.32;;;140.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:46:09;146.55;;;140.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:48:37;140.88;;;134.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:51:03;141.25;;;135.07;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:53:30;140.82;;;135.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:55:58;137.75;;;131.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T03:58:33;137.20;;;131.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:01:02;141.48;;;135.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:03:33;142.68;;;136.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:06:00;138.82;;;132.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:08:27;143.85;;;137.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:10:56;139.80;;;133.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:13:22;138.95;;;133.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:15:51;142.32;;;135.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:18:23;136.63;;;130.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:20:51;139.43;;;133.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:23:19;145.10;;;138.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:25:46;139.63;;;133.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:28:13;147.90;;;141.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:30:41;144.18;;;137.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:33:09;138.10;;;132.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:35:38;144.25;;;138.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:38:13;138.95;;;133.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:40:42;147.85;;;141.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:43:10;144.63;;;138.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:45:38;149.32;;;142.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:48:16;141.02;;;134.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:50:45;138.35;;;132.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:53:19;135.02;;;129.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:55:53;136.73;;;130.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T04:58:20;135.07;;;129.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:01:02;133.98;;;128.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:03:31;147.63;;;141.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:06:00;135.65;;;129.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:08:29;138.35;;;132.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:10:58;142.50;;;136.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:13:29;138.25;;;131.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:15:56;142.80;;;136.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:18:23;140.07;;;133.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:20:50;135.38;;;129.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:23:16;141.30;;;134.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:25:43;136.88;;;130.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:28:12;140.65;;;134.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:30:53;135.23;;;129.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:33:49;145.93;;;139.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:36:16;139.10;;;133.15;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:38:42;145.90;;;138.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:41:17;142.80;;;136.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:43:44;141.60;;;135.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:46:11;145.93;;;139.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:48:38;132.13;;;126.22;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:51:05;134.43;;;128.50;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:53:35;142.90;;;136.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:56:03;147.50;;;141.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T05:58:32;140.32;;;134.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:01:07;134.23;;;128.50;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:03:41;140.50;;;134.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:06:10;139.82;;;133.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:08:37;143.77;;;137.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:11:26;134.25;;;128.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:13:57;131.25;;;125.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:16:46;137.60;;;131.60;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:19:31;138.73;;;132.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:22:17;136.25;;;130.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:24:53;132.40;;;126.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:27:42;137.85;;;131.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:30:11;139.20;;;132.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:32:38;138.43;;;132.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:35:05;140.13;;;133.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:37:31;152.52;;;144.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:40:07;148.40;;;141.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:42:57;138.88;;;132.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:45:32;140.98;;;134.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:47:59;144.65;;;137.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:50:34;150.90;;;143.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:53:01;156.95;;;149.07;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:55:27;145.23;;;138.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T06:58:23;152.00;;;145.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:01:08;143.52;;;137.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:03:54;139.13;;;133.17;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:06:21;140.73;;;133.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:08:48;150.68;;;143.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:11:15;146.40;;;139.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:13:56;151.07;;;143.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:16:43;143.93;;;137.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:19:11;161.70;;;153.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:21:37;158.00;;;150.07;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:24:05;146.18;;;139.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:26:33;152.30;;;145.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:29:26;147.63;;;140.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:32:14;159.55;;;152.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:35:03;150.52;;;142.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:37:41;145.55;;;138.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:40:11;151.10;;;144.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:42:57;154.88;;;147.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:45:58;154.85;;;146.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:48:44;162.77;;;155.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:51:26;153.45;;;145.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:53:53;161.05;;;153.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:56:22;150.40;;;143.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T07:58:55;150.32;;;143.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:01:35;155.68;;;148.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:04:24;151.15;;;144.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:06:56;157.88;;;151.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:09:23;159.73;;;152.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:11:50;164.65;;;157.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:14:17;167.57;;;160.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:16:43;163.20;;;156.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:19:10;162.40;;;154.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:21:37;167.20;;;159.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:24:08;163.20;;;155.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:26:38;165.85;;;157.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:29:05;169.60;;;161.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:31:32;171.43;;;162.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:34:02;173.98;;;166.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:36:55;170.57;;;162.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:39:23;172.95;;;164.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:44:41;176.00;;;167.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:47:37;168.82;;;160.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:50:05;175.93;;;167.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:52:32;173.23;;;165.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:54:59;170.30;;;162.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:57:27;175.57;;;167.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T08:59:55;167.00;;;160.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:02:41;175.88;;;167.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:05:26;170.68;;;162.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:08:11;165.43;;;158.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:10:57;164.20;;;156.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:13:25;169.68;;;162.15;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:15:53;177.90;;;170.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:18:20;166.68;;;159.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:20:47;171.00;;;163.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:23:14;168.65;;;161.07;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:25:44;173.45;;;166.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:28:18;168.20;;;161.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:31:04;172.55;;;164.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:33:35;172.38;;;164.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:36:24;171.93;;;164.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:38:51;174.73;;;167.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T09:44:21;173.75;;;166.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:00:10;171.43;;;164.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:05:12;171.63;;;164.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:08:04;171.05;;;163.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:11:24;181.50;;;172.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:14:17;171.18;;;163.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:16:44;172.25;;;164.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:19:21;177.32;;;169.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:21:57;178.38;;;170.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:24:27;165.07;;;158.27;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:53:58;178.63;;;171.18;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:56:36;181.57;;;173.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T10:59:15;184.77;;;176.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:01:52;175.20;;;168.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:04:41;176.93;;;169.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:07:22;177.18;;;169.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:09:52;179.02;;;171.55;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:12:21;176.65;;;168.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:15:00;176.43;;;169.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:17:37;188.77;;;179.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:20:13;176.27;;;168.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:22:45;178.93;;;171.75;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:25:18;173.18;;;165.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:27:54;175.93;;;168.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:30:23;175.63;;;168.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:32:54;183.50;;;175.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:35:23;175.48;;;168.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:37:51;173.10;;;166.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:40:39;179.32;;;171.60;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:43:14;173.63;;;166.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:45:45;175.82;;;167.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:48:35;175.50;;;168.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:51:02;176.82;;;169.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:53:33;174.98;;;167.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:56:15;180.18;;;172.65;;
53439;SDS011;39333;47.044;15.080;2022-10-30T11:58:48;172.63;;;165.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:01:22;171.88;;;164.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:03:52;174.60;;;167.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:09:00;176.73;;;169.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:12:08;178.73;;;171.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:14:36;177.55;;;170.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:17:03;178.07;;;170.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:19:30;177.25;;;169.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:21:57;173.32;;;166.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:24:33;173.57;;;166.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:27:04;173.88;;;166.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:29:41;176.75;;;169.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:32:40;176.27;;;169.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:37:43;173.60;;;166.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:42:58;175.30;;;168.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:45:31;171.63;;;164.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:48:16;178.90;;;171.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:51:09;172.35;;;165.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:54:35;169.38;;;162.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T12:57:02;172.90;;;165.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:05:32;170.32;;;163.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:11:24;170.82;;;163.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:13:46;174.73;;;167.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:16:16;176.30;;;169.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:18:47;176.85;;;169.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:21:31;173.10;;;166.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:29:37;169.60;;;162.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:32:33;173.30;;;166.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:37:58;174.43;;;167.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:43:44;170.80;;;164.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:45:56;175.88;;;168.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:49:02;174.50;;;167.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:51:43;205.52;;;193.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T13:56:53;185.93;;;176.77;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:02:11;188.95;;;179.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:07:26;175.15;;;167.45;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:10:02;174.85;;;167.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:15:19;193.07;;;183.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:20:38;187.77;;;178.38;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:23:27;185.60;;;176.93;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:28:33;181.43;;;172.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:31:13;179.60;;;171.00;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:33:43;181.32;;;173.52;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:36:11;175.52;;;167.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:38:38;180.93;;;173.25;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:41:14;184.68;;;176.85;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:46:43;211.85;;;197.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T14:54:57;227.95;;;210.82;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:02:54;204.80;;;192.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:14:03;194.35;;;184.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:16:47;191.57;;;181.90;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:19:16;185.68;;;176.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:21:47;184.75;;;175.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:24:18;190.50;;;181.48;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:26:54;176.25;;;168.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:29:23;175.88;;;168.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:31:59;178.35;;;170.30;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:34:27;177.30;;;169.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:36:55;184.75;;;176.63;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:39:22;185.95;;;178.13;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:45:53;179.32;;;172.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:48:27;175.32;;;167.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T15:59:36;171.73;;;164.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:01:59;175.75;;;168.35;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:04:30;175.27;;;167.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:06:59;181.65;;;174.40;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:09:27;175.23;;;167.60;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:11:55;172.27;;;165.10;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:14:26;175.18;;;167.73;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:16:58;171.23;;;164.02;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:19:29;170.40;;;163.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:22:02;179.38;;;171.98;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:24:30;178.95;;;171.43;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:27:03;173.23;;;165.88;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:29:32;170.80;;;163.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:32:00;177.10;;;169.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:34:27;176.88;;;169.23;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:36:57;175.50;;;168.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:39:24;174.85;;;167.57;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:41:56;179.07;;;171.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:44:25;175.57;;;167.95;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:46:55;176.10;;;168.68;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:49:28;180.20;;;172.20;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:51:58;172.57;;;165.05;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:54:31;177.02;;;168.80;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:57:01;175.93;;;168.70;;
53439;SDS011;39333;47.044;15.080;2022-10-30T16:59:34;174.63;;;167.32;;
53439;SDS011;39333;47.044;15.080;2022-10-30T17:02:05;182.05;;;173.98;;