sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19161;SDS011;9713;48.140;11.530;2023-03-05T00:02:33;43.23;;;19.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:06:16;41.97;;;19.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:10:00;43.00;;;19.37;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:13:44;43.37;;;19.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:17:27;41.63;;;19.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:21:17;44.80;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:25:05;42.93;;;19.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:28:49;43.60;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:32:32;47.03;;;19.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:36:16;45.20;;;19.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:39:59;44.03;;;19.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:43:43;41.17;;;18.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:47:26;50.17;;;19.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:51:09;48.77;;;20.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:54:52;47.83;;;19.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T00:58:35;43.90;;;18.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:02:20;42.27;;;19.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:06:07;43.80;;;18.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:09:54;40.13;;;17.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:13:37;43.93;;;18.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:17:21;38.07;;;17.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:21:04;44.43;;;18.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:24:47;44.97;;;18.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:28:29;40.77;;;17.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:32:12;41.83;;;18.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:35:56;39.57;;;17.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:39:39;39.67;;;17.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:43:23;39.50;;;18.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:47:07;42.00;;;17.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:50:49;39.40;;;17.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:54:34;40.70;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T01:58:18;42.43;;;17.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:02:01;41.80;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:05:46;40.47;;;17.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:09:28;43.10;;;17.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:13:13;42.40;;;17.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:16:57;42.23;;;17.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:20:44;37.73;;;17.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:24:34;42.07;;;18.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:28:19;38.10;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:32:05;36.93;;;16.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:35:49;42.53;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:39:31;40.47;;;17.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:43:15;38.83;;;16.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:46:58;37.00;;;16.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:50:41;36.90;;;16.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:54:24;37.47;;;16.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T02:58:08;38.43;;;16.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:01:50;37.30;;;16.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:05:33;43.13;;;18.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:09:16;38.80;;;16.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:12:59;40.73;;;17.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:16:43;40.20;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:20:25;45.40;;;17.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:24:08;42.57;;;18.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:27:51;42.17;;;17.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:31:33;45.30;;;19.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:35:17;39.80;;;17.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:39:00;45.13;;;19.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:42:43;43.10;;;18.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:46:26;45.13;;;18.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:50:10;44.20;;;19.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:53:54;44.93;;;19.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T03:57:37;43.20;;;18.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:01:20;48.70;;;19.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:05:03;46.07;;;18.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:08:46;43.33;;;18.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:12:30;44.17;;;18.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:16:13;45.80;;;18.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:19:57;47.53;;;18.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:23:40;48.17;;;19.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:27:22;45.40;;;18.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:31:06;48.97;;;19.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:34:49;43.73;;;18.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:38:32;43.43;;;18.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:42:15;43.73;;;18.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:45:59;43.70;;;19.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:49:43;45.50;;;19.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:53:26;48.93;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T04:57:09;43.90;;;18.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:00:51;43.40;;;18.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:04:34;42.13;;;18.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:08:18;48.17;;;19.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:12:01;43.90;;;18.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:15:44;47.63;;;19.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:19:26;45.77;;;19.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:23:09;50.47;;;19.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:26:54;46.67;;;19.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:30:37;48.20;;;19.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:34:19;46.97;;;19.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:38:02;48.50;;;19.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:41:45;47.73;;;19.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:45:32;48.03;;;19.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:49:16;47.37;;;18.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:52:58;51.87;;;20.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T05:56:41;49.10;;;19.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:00:24;47.07;;;19.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:04:08;47.77;;;19.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:07:50;53.33;;;20.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:11:33;46.93;;;19.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:15:16;46.57;;;19.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:18:59;53.20;;;20.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:22:46;41.73;;;18.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:26:28;54.17;;;22.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:30:11;47.90;;;19.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:33:55;48.43;;;19.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:37:41;44.10;;;18.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:41:26;43.60;;;18.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:45:10;41.80;;;17.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:48:53;45.37;;;18.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:52:37;41.87;;;17.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T06:56:21;39.50;;;17.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:00:06;42.20;;;16.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:03:50;45.30;;;18.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:07:34;42.90;;;17.37;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:11:17;38.23;;;15.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:15:01;36.17;;;15.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:18:46;42.80;;;17.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:22:29;43.67;;;17.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:26:12;45.07;;;17.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:29:55;43.67;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:33:37;42.30;;;16.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:37:21;39.37;;;16.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:41:04;44.47;;;16.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:44:48;41.03;;;16.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:48:31;39.00;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:52:14;41.03;;;16.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:55:58;39.83;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T07:59:40;38.43;;;16.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:03:23;44.77;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:07:06;43.00;;;17.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:10:48;40.27;;;16.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:14:32;41.10;;;15.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:18:15;38.67;;;15.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:21:59;43.33;;;16.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:25:42;42.73;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:29:25;38.30;;;16.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:33:09;43.80;;;16.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:36:52;36.93;;;15.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:40:34;42.40;;;16.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:44:17;40.67;;;16.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:48:00;46.57;;;15.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:51:44;41.77;;;17.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:55:26;39.93;;;16.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T08:59:09;42.93;;;16.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:02:53;41.30;;;16.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:06:36;38.23;;;16.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:10:22;41.20;;;16.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:14:05;43.10;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:17:49;38.63;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:21:32;41.67;;;17.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:25:16;40.23;;;16.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:29:00;45.37;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:32:42;42.47;;;16.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:36:26;38.07;;;15.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:40:11;39.27;;;15.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:43:57;40.10;;;16.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:47:50;43.80;;;16.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:51:37;38.97;;;16.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:55:22;42.83;;;16.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T09:59:13;44.23;;;17.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:03:03;44.63;;;17.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:06:48;43.63;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:10:33;40.57;;;16.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:14:24;46.77;;;17.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:18:13;39.10;;;16.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:22:06;42.47;;;16.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:30:02;48.07;;;17.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:33:49;47.37;;;16.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:37:51;46.37;;;17.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:41:40;41.03;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:45:30;43.13;;;17.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:49:16;40.67;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:53:05;40.83;;;17.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T10:57:04;42.50;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:01:03;43.93;;;17.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:04:47;43.90;;;16.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:08:31;46.70;;;17.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:12:15;42.87;;;16.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:15:59;43.77;;;17.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:19:43;43.97;;;15.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:23:26;39.60;;;16.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:27:22;42.27;;;17.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:31:11;45.07;;;17.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:35:06;37.40;;;15.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:39:09;41.50;;;16.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:42:53;43.87;;;16.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:46:38;41.63;;;17.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:50:26;41.10;;;17.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:54:11;38.37;;;16.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T11:58:03;38.43;;;16.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:01:53;38.60;;;15.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:05:39;38.90;;;16.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:09:25;37.10;;;14.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:13:12;36.37;;;15.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:16:59;37.17;;;15.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:20:49;36.97;;;15.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:24:39;32.73;;;13.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:36:43;26.03;;;11.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:40:26;30.47;;;11.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:44:21;30.17;;;12.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:52:22;29.47;;;13.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T12:56:12;29.23;;;12.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:00:00;32.60;;;12.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:03:47;29.57;;;12.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:07:35;31.50;;;13.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:11:19;23.73;;;10.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:15:03;24.63;;;10.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:18:47;25.40;;;11.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:22:31;26.57;;;10.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:26:15;25.40;;;10.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:29:59;24.90;;;11.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:33:48;24.97;;;11.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:37:33;26.27;;;11.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:41:21;27.47;;;11.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:45:05;23.20;;;10.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:53:12;29.20;;;11.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T13:56:58;27.50;;;10.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:00:44;25.20;;;10.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:04:28;21.53;;;9.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:08:14;25.53;;;10.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:12:02;25.47;;;10.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:16:01;27.63;;;10.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:19:45;27.30;;;10.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:27:32;24.57;;;11.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:31:16;24.73;;;11.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:35:00;24.97;;;11.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:38:45;23.90;;;10.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:42:29;28.03;;;10.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:46:19;21.77;;;10.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:50:02;27.60;;;10.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:53:45;29.40;;;11.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T14:57:32;26.67;;;10.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:01:15;29.60;;;11.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:04:58;24.63;;;10.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:08:40;29.93;;;12.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:12:23;27.33;;;11.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:16:10;30.17;;;12.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:19:54;32.47;;;14.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:23:37;28.00;;;12.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:27:20;46.10;;;18.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:31:03;34.80;;;14.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:34:48;40.73;;;16.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:38:31;38.07;;;16.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:42:13;32.23;;;12.37;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:45:56;27.40;;;12.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:49:39;30.43;;;13.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:53:23;34.27;;;12.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T15:57:07;31.30;;;12.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:00:51;28.50;;;13.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:04:33;30.27;;;12.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:08:16;28.50;;;12.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:12:00;25.40;;;10.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:15:43;24.20;;;10.47;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:19:27;26.27;;;10.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:23:10;21.30;;;9.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:26:53;18.67;;;8.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:30:37;19.33;;;9.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:34:20;20.87;;;8.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:38:03;18.17;;;9.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:41:47;24.00;;;9.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:45:30;19.83;;;8.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:49:14;18.97;;;8.37;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:52:57;18.67;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T16:56:40;23.53;;;8.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:00:22;21.17;;;9.27;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:04:05;34.40;;;10.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:07:49;24.37;;;10.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:11:34;20.17;;;9.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:15:17;18.80;;;8.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:18:59;18.07;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:22:42;18.07;;;8.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:26:26;19.53;;;8.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:30:09;16.90;;;8.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:33:53;21.20;;;9.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:37:36;18.47;;;7.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:41:19;18.97;;;9.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:45:03;18.03;;;9.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:48:47;24.83;;;10.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:52:29;17.70;;;8.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:56:13;19.03;;;8.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T17:59:57;21.20;;;10.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:03:41;19.63;;;9.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:07:23;17.60;;;8.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:11:06;19.17;;;9.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:14:49;19.13;;;8.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:18:31;18.67;;;8.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:22:15;20.03;;;9.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:25:58;16.53;;;7.80;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:29:41;16.10;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:33:24;21.73;;;9.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:37:07;19.47;;;8.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:40:51;18.83;;;9.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:44:34;16.13;;;8.40;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:48:17;25.33;;;10.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:52:00;20.77;;;9.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:55:43;22.27;;;9.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T18:59:27;19.50;;;9.30;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:03:12;20.43;;;9.20;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:06:55;19.63;;;9.93;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:10:37;20.20;;;9.10;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:14:20;19.03;;;8.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:18:05;18.83;;;8.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:21:48;21.90;;;9.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:25:33;18.63;;;9.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:29:18;21.73;;;10.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:33:00;24.00;;;10.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:36:45;18.53;;;9.57;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:40:28;20.53;;;9.73;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:44:10;21.17;;;9.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:47:53;19.63;;;9.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:51:36;19.80;;;9.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:55:21;22.00;;;10.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T19:59:04;23.00;;;10.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:02:46;24.80;;;10.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:06:30;26.60;;;11.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:10:13;24.43;;;11.67;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:13:58;23.77;;;11.37;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:17:40;28.33;;;12.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:21:26;22.77;;;11.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:25:10;31.23;;;12.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:28:54;26.13;;;12.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:32:39;26.83;;;11.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:36:22;23.90;;;11.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:40:05;29.50;;;12.63;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:43:49;28.17;;;12.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:47:32;26.57;;;12.60;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:51:24;30.27;;;13.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:55:08;30.00;;;14.13;;
19161;SDS011;9713;48.140;11.530;2023-03-05T20:58:52;31.03;;;14.23;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:02:35;30.77;;;13.53;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:06:20;27.87;;;12.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:10:04;32.97;;;14.03;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:13:47;29.20;;;13.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:17:30;28.87;;;13.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:21:13;30.07;;;14.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:24:56;30.87;;;14.50;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:28:46;33.10;;;14.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:32:29;33.23;;;15.00;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:36:11;29.63;;;14.07;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:39:58;30.03;;;14.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:43:41;31.80;;;13.43;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:47:25;32.27;;;13.17;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:51:08;27.37;;;12.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:54:53;28.93;;;11.83;;
19161;SDS011;9713;48.140;11.530;2023-03-05T21:58:36;24.13;;;11.97;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:02:19;32.30;;;12.87;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:06:07;27.13;;;12.77;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:09:52;26.60;;;12.90;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:13:35;29.23;;;12.33;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:17:18;27.77;;;11.70;;
19161;SDS011;9713;48.140;11.530;2023-03-05T22:21:04;26.57;;;12.33;;