sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:01:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:04:09;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:06:37;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:09:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:11:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:14:01;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:16:29;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:18:57;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:21:25;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:23:53;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:26:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:28:49;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:31:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:33:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:36:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:38:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:41:10;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:43:38;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:46:06;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:48:34;7;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:51:02;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:53:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:55:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T00:58:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:00:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:03:22;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:05:50;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:08:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:10:46;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:13:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:15:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:18:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:20:38;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:23:06;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:25:34;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:28:02;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:30:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:32:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:35:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:37:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:40:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:42:50;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:45:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:47:47;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:50:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:52:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:55:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T01:57:38;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:00:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:02:35;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:05:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:07:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:10:00;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:12:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:14:56;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:17:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:19:52;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:22:20;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:24:48;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:27:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:29:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:32:13;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:34:40;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:37:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:39:36;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:42:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:44:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:47:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:49:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:51:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:54:24;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:56:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T02:59:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:01:49;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:04:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:06:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:09:13;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:11:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:14:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:16:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:19:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:21:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:24:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:26:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:28:57;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:31:25;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:33:53;4;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:36:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:38:49;4;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:41:17;2;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:43:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:46:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:48:41;1;0;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:51:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:53:37;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:56:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T03:58:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:01:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:03:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:05:57;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:08:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:10:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:13:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:15:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:18:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:20:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:23:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:25:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:28:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:30:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:33:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:35:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:38:01;2;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:40:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:42:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:45:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:47:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:50:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:52:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:55:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T04:57:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:00:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:02:42;0;0;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:05:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:07:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:10:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:12:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:15:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:17:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:19:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:22:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:24:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:27:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:29:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:32:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:34:47;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:37:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:39:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:42:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:44:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:47:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:49:36;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:52:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:54:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:57:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T05:59:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:01:57;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:04:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:06:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:09:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:11:49;3;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:14:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:16:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:19:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:21:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:24:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:26:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:29:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:31:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:34:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:36:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:38:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:41:26;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:43:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:46:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:48:50;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:51:18;2;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:53:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:56:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T06:58:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:01:10;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:03:38;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:06:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:08:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:11:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:13:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:15:58;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:18:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:20:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:23:23;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:25:51;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:28:19;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:30:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:33:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:35:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:38:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:40:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:43:07;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:45:35;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:48:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:50:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:52:59;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:55:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T07:57:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:00:23;8;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:02:52;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:05:20;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:07:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:10:18;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:12:47;6;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:15:16;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:17:46;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:20:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:22:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:25:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:27:47;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:30:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:32:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:35:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:37:49;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:40:17;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:42:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:45:16;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:47:48;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:50:17;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:52:45;6;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:55:15;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T08:57:43;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:00:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:02:42;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:05:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:08:03;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:10:42;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:13:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:15:59;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:18:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:21:07;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:23:38;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:26:25;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:28:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:31:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:34:09;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:36:39;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:39:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:41:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:44:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:46:38;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:49:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:51:46;3;1;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:54:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:56:51;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T09:59:22;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:01:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:04:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:06:51;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:09:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:11:53;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:14:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:16:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:19:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:21:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:24:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:27:07;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:29:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:32:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:35:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:37:45;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:40:16;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:42:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:45:22;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:47:52;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:50:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:53:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:55:51;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T10:58:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:00:49;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:03:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:06:02;4;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:08:31;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:11:14;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:13:46;6;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:16:17;8;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:19:04;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:21:41;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:24:09;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:26:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:29:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:32:25;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:35:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:37:47;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:40:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:42:52;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:45:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:47:51;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:50:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:52:50;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:55:18;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T11:57:46;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:00:15;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:02:45;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:05:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:07:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:10:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:12:45;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:15:15;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:17:45;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:20:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:22:45;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:25:16;3;2;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:27:46;5;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:30:27;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:32:57;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:35:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:38:02;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:40:32;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:43:03;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:45:49;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:48:19;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:50:50;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:53:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:55:51;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T12:58:25;13;11;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:00:57;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:03:28;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:06:00;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:08:29;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:10:58;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:13:28;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:15:57;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:18:26;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:20:54;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:23:23;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:25:50;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:28:20;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:30:50;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:33:18;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:35:47;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:38:16;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:40:45;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:43:15;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:45:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:48:13;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:50:42;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:53:11;10;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:55:40;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T13:58:09;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:00:39;11;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:03:09;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:05:37;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:08:05;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:10:32;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:13:00;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:15:29;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:17:58;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:20:26;12;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:22:54;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:25:22;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:27:50;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:30:18;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:32:46;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:35:13;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:37:41;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:40:09;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:42:37;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:45:05;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:47:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:50:02;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:52:31;9;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:54:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:57:27;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T14:59:55;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:02:23;7;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:04:51;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:07:19;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:09:47;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:12:15;8;7;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:14:43;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:17:11;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:19:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:22:07;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:24:35;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:27:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:29:31;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:31:59;7;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:34:27;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:36:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:39:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:41:54;6;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:44:22;7;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:46:50;5;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:49:18;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:51:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:54:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:56:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T15:59:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:01:38;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:04:06;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:06:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:09:02;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:11:30;8;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:13:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:16:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:18:54;7;6;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:21:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:23:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:26:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:28:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2022-07-23T16:31:15;5;5;