sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70102;SDS011;57470;50.034;15.256;2023-02-11T00:00:53;6.25;;;2.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:03:18;6.17;;;3.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:05:43;5.90;;;2.93;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:08:09;11.00;;;2.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:10:34;4.23;;;2.23;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:12:59;9.37;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:15:25;10.80;;;3.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:17:51;8.17;;;3.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:20:16;12.30;;;4.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:22:41;7.00;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:25:07;6.68;;;3.85;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:27:33;6.07;;;3.73;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:29:58;8.57;;;3.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:32:26;5.82;;;1.98;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:34:51;8.50;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:37:19;13.10;;;5.32;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:39:44;7.70;;;2.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:42:10;11.95;;;4.82;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:44:38;13.88;;;4.15;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:47:04;5.50;;;2.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:49:29;5.90;;;2.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:51:54;5.37;;;2.23;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:54:20;8.47;;;3.87;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:56:45;9.83;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T00:59:11;10.70;;;3.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:01:36;6.78;;;4.18;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:04:01;7.10;;;4.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:06:27;7.53;;;2.67;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:08:52;8.00;;;3.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:11:18;6.93;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:13:45;11.88;;;3.78;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:16:11;10.68;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:18:37;6.53;;;3.57;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:21:03;13.48;;;4.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:23:28;6.33;;;2.87;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:25:54;8.47;;;4.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:28:21;9.05;;;3.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:30:48;7.03;;;3.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:33:13;10.67;;;4.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:35:39;9.32;;;5.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:38:05;6.90;;;3.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:40:31;5.68;;;2.38;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:42:56;7.57;;;3.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:48:06;10.18;;;3.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:50:32;5.15;;;2.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:52:58;6.05;;;1.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:55:44;15.80;;;3.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T01:58:28;8.50;;;2.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:01:00;8.07;;;4.05;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:03:30;6.57;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:06:00;9.65;;;3.65;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:08:39;7.25;;;3.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:11:20;5.63;;;2.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:13:47;8.02;;;3.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:16:15;4.90;;;2.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:40:31;15.90;;;4.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:43:00;7.57;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:45:27;10.65;;;3.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:47:53;8.50;;;4.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:50:19;9.13;;;3.27;;
70102;SDS011;57470;50.034;15.256;2023-02-11T02:52:57;7.95;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:09:25;8.10;;;2.38;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:12:35;7.55;;;3.28;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:15:04;13.40;;;3.95;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:17:33;10.27;;;4.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:20:04;3.67;;;1.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:22:43;6.85;;;3.42;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:25:14;4.25;;;2.13;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:27:44;6.50;;;2.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:30:22;5.03;;;2.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:32:56;5.82;;;2.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:35:31;8.73;;;4.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:38:10;8.98;;;2.55;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:40:40;9.73;;;3.08;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:43:14;10.50;;;3.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:45:43;4.18;;;2.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:48:13;6.80;;;3.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:50:41;6.57;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:53:09;7.90;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:55:37;10.63;;;3.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T03:58:04;14.93;;;4.18;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:00:40;5.38;;;2.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:03:07;9.20;;;3.42;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:05:34;8.45;;;2.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:07:59;5.27;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:10:25;8.43;;;2.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:12:50;9.50;;;3.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:15:16;4.63;;;2.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:17:41;12.07;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:20:07;8.63;;;4.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:22:33;6.72;;;2.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:24:58;8.30;;;3.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:27:24;9.30;;;3.08;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:29:49;8.40;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:32:15;9.23;;;3.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:34:40;7.97;;;3.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:37:06;7.30;;;3.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:39:32;7.73;;;3.87;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:41:57;6.13;;;2.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:44:23;10.33;;;3.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:46:48;7.73;;;3.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:49:14;4.97;;;2.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:51:40;8.50;;;3.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:54:06;8.23;;;3.73;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:56:31;9.05;;;2.65;;
70102;SDS011;57470;50.034;15.256;2023-02-11T04:58:57;5.27;;;2.73;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:01:22;8.93;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:03:48;7.43;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:06:13;6.47;;;2.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:08:39;9.43;;;4.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:11:04;9.97;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:13:30;11.45;;;4.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:15:55;7.77;;;3.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:18:21;13.23;;;4.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:20:47;7.60;;;2.58;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:23:13;12.40;;;3.35;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:25:38;8.77;;;3.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:28:04;13.97;;;4.73;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:30:30;8.95;;;3.58;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:32:55;12.13;;;2.93;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:35:21;6.50;;;3.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:37:46;6.63;;;2.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:40:12;7.23;;;2.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:42:37;6.77;;;3.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:45:03;5.90;;;2.23;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:47:28;8.65;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:49:54;8.60;;;3.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:52:20;6.57;;;3.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:54:46;8.07;;;3.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:57:11;13.67;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T05:59:37;9.70;;;4.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:02:03;5.13;;;2.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:04:28;5.97;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:06:54;4.97;;;1.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:09:19;6.90;;;2.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:11:45;16.83;;;3.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:14:10;8.80;;;3.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:16:36;6.93;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:19:01;6.03;;;2.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:21:27;9.40;;;3.38;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:23:52;5.63;;;2.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:26:19;10.70;;;3.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:28:46;8.55;;;3.05;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:31:11;9.60;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:33:37;14.85;;;2.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:36:03;5.72;;;2.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:38:36;5.70;;;2.08;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:41:01;14.90;;;4.23;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:43:27;6.97;;;2.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:45:52;11.93;;;3.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:48:19;7.82;;;3.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:50:45;5.10;;;2.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:53:10;5.43;;;2.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:55:35;5.97;;;3.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T06:58:01;8.53;;;2.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:00:26;9.73;;;3.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:02:53;8.18;;;4.05;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:05:18;8.00;;;2.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:07:44;11.88;;;3.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:10:09;5.97;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:12:35;10.27;;;4.13;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:15:00;9.13;;;4.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:17:26;8.07;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:19:51;8.17;;;2.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:22:17;16.27;;;5.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:24:42;6.97;;;3.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:27:08;14.77;;;7.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:29:33;9.17;;;4.67;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:31:58;9.23;;;4.27;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:34:24;13.10;;;5.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:36:49;18.13;;;8.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:39:14;9.65;;;5.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:41:40;9.90;;;5.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:44:05;13.47;;;5.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:46:31;14.33;;;5.27;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:48:58;22.27;;;6.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:51:25;19.65;;;6.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:53:53;15.25;;;8.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:56:19;20.38;;;8.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T07:58:45;14.27;;;6.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:01:12;9.20;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:03:40;11.85;;;4.82;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:06:13;8.65;;;5.65;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:08:40;9.23;;;4.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:13:32;6.83;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:15:58;8.00;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:18:23;11.40;;;4.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:20:48;7.63;;;3.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:23:14;11.83;;;5.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:25:39;8.47;;;4.23;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:28:05;11.05;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:30:30;6.43;;;2.87;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:32:55;8.57;;;3.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:35:21;10.13;;;3.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:37:46;5.80;;;1.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:40:11;6.63;;;3.27;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:42:37;5.50;;;2.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:45:02;15.47;;;4.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:47:29;4.82;;;1.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:49:55;9.70;;;2.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:52:20;7.60;;;1.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:54:46;6.67;;;2.73;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:57:11;9.67;;;2.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T08:59:37;8.60;;;2.57;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:02:04;6.78;;;2.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:04:30;8.20;;;4.55;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:06:55;9.97;;;2.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:09:21;7.93;;;3.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:11:46;12.68;;;4.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:14:19;12.33;;;3.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:16:46;9.57;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:19:11;12.63;;;3.85;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:21:37;6.30;;;3.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:24:03;4.60;;;2.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:26:31;11.50;;;3.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:28:58;9.80;;;4.32;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:31:25;7.55;;;3.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:33:53;6.97;;;3.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:36:21;9.30;;;4.82;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:38:49;12.43;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:44:21;9.13;;;4.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:46:52;12.93;;;5.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:49:22;11.45;;;5.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:52:01;11.40;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:54:33;13.57;;;4.55;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:57:03;8.23;;;3.65;;
70102;SDS011;57470;50.034;15.256;2023-02-11T09:59:30;5.47;;;2.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:04:40;10.68;;;4.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:21:30;13.68;;;4.93;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:24:03;6.80;;;2.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:26:34;8.70;;;4.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:29:01;6.43;;;2.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:31:38;10.00;;;3.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:34:09;9.48;;;3.08;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:36:37;10.45;;;3.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:39:18;8.87;;;3.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:41:50;10.32;;;2.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:44:21;13.38;;;3.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:46:51;11.80;;;4.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:49:35;9.18;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:52:11;9.30;;;3.13;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:54:40;14.45;;;5.07;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:57:05;8.23;;;4.57;;
70102;SDS011;57470;50.034;15.256;2023-02-11T10:59:35;12.90;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:04:49;8.50;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:07:21;11.70;;;4.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:09:55;8.35;;;3.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:15:11;9.50;;;4.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:17:42;9.95;;;3.75;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:20:21;8.77;;;2.77;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:22:51;9.75;;;2.85;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:25:32;8.00;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:28:01;10.00;;;4.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:30:30;8.60;;;3.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:33:02;7.63;;;3.35;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:35:29;9.33;;;3.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:38:02;18.95;;;5.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:40:30;10.25;;;4.03;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:43:16;11.98;;;3.38;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:45:55;11.00;;;4.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:48:41;13.57;;;4.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:51:11;9.20;;;3.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:53:39;13.52;;;4.43;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:56:15;9.82;;;4.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T11:58:45;10.07;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:14:48;11.30;;;3.83;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:26:21;11.23;;;5.13;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:29:00;10.80;;;3.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:31:54;17.30;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:34:25;7.50;;;3.42;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:52:48;9.00;;;3.57;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:55:33;12.23;;;3.15;;
70102;SDS011;57470;50.034;15.256;2023-02-11T12:58:02;10.68;;;3.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:00:39;9.57;;;4.20;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:05:59;8.83;;;4.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:08:30;6.32;;;2.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:10:58;9.75;;;4.65;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:13:32;10.25;;;4.25;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:16:05;10.85;;;4.13;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:26:18;7.78;;;3.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:31:17;10.77;;;3.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:33:44;15.88;;;4.68;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:36:15;13.85;;;4.50;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:38:50;14.15;;;5.30;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:41:19;11.47;;;4.27;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:44:04;20.20;;;4.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:47:04;9.23;;;3.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:49:32;10.80;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:51:58;8.32;;;3.45;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:54:27;11.30;;;4.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:57:14;8.02;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T13:59:47;8.48;;;3.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:05:20;35.28;;;10.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:10:56;42.05;;;18.48;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:13:33;57.17;;;17.42;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:16:04;43.47;;;15.52;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:21:35;26.23;;;9.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:24:38;15.13;;;5.22;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:29:34;17.38;;;6.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:40:27;12.95;;;3.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:42:56;15.70;;;6.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:45:33;17.45;;;7.93;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:48:05;17.63;;;5.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:53:12;25.98;;;10.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:55:41;18.70;;;6.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T14:58:12;12.80;;;4.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:00:46;12.80;;;3.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:03:24;15.93;;;6.35;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:05:54;19.35;;;5.85;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:08:21;17.65;;;7.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:10:47;17.03;;;6.80;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:13:19;10.45;;;5.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:15:51;14.63;;;5.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:18:21;11.02;;;4.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:20:49;15.40;;;5.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:23:23;18.15;;;7.47;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:25:51;15.55;;;7.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:28:32;18.90;;;7.93;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:31:00;18.98;;;8.05;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:33:28;19.90;;;7.57;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:35:56;14.18;;;7.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:38:22;12.88;;;4.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:40:52;13.37;;;5.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:43:24;11.15;;;5.55;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:46:05;10.82;;;3.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:48:34;11.70;;;4.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:51:18;15.30;;;5.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:53:47;12.00;;;4.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:56:35;10.48;;;4.18;;
70102;SDS011;57470;50.034;15.256;2023-02-11T15:59:21;17.70;;;5.10;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:01:51;16.87;;;5.33;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:04:19;8.07;;;4.95;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:06:47;10.60;;;4.28;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:16:52;11.35;;;3.92;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:19:42;15.87;;;6.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:22:21;13.65;;;5.28;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:24:49;7.05;;;3.17;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:27:30;8.05;;;3.97;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:30:02;10.73;;;4.60;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:32:28;11.53;;;3.90;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:34:55;9.38;;;4.68;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:37:23;7.15;;;3.58;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:39:49;13.55;;;4.88;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:42:17;10.95;;;4.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:44:42;7.78;;;3.63;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:47:11;11.40;;;4.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:49:46;6.47;;;3.00;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:52:12;12.00;;;4.53;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:54:39;14.05;;;4.72;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:57:23;12.73;;;4.37;;
70102;SDS011;57470;50.034;15.256;2023-02-11T16:59:50;8.10;;;3.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T17:02:23;7.15;;;2.70;;
70102;SDS011;57470;50.034;15.256;2023-02-11T17:04:54;11.23;;;3.40;;
70102;SDS011;57470;50.034;15.256;2023-02-11T17:07:22;10.82;;;4.03;;