sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2022-09-09T04:52:44;15.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T04:55:11;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T04:57:39;15.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:00:07;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:02:37;15.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:05:04;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:07:31;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:10:00;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:12:28;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:14:56;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:17:23;15.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:19:50;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:22:19;15.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:24:46;15.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:27:18;15.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:29:45;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:32:12;15.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:34:40;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:37:07;15.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:39:34;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:42:02;15.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:44:31;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:46:58;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:49:25;15.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:51:52;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:54:19;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:56:46;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T05:59:15;16.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:01:43;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:04:10;16.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:06:38;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:09:06;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:11:36;16.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:14:04;16.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:16:31;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:19:01;16.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:21:30;16.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:23:58;16.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:26:26;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:28:55;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:31:24;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:33:53;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:36:23;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:38:50;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:41:19;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:43:47;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:46:15;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:48:43;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:51:13;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:53:43;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:56:22;16.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T06:58:50;16.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:01:18;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:03:47;16.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:06:17;17.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:08:50;17.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:11:18;17.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:13:45;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:16:14;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:18:41;17.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:21:09;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:23:37;17.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:26:09;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:28:37;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:31:05;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:33:34;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:36:05;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:38:38;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:41:08;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:43:37;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:46:05;17.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:48:32;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:51:05;17.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:53:33;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:56:06;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T07:58:36;17.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:01:07;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:03:35;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:06:02;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:08:29;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:11:05;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:13:33;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:16:06;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:18:34;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:21:08;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:23:37;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:26:10;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:28:37;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:31:10;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:33:38;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:36:09;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:38:37;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:44:01;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:46:37;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:49:20;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:51:50;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:54:17;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:56:44;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T08:59:14;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:02:03;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:04:56;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:07:33;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:10:05;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:12:40;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:15:14;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:17:44;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:20:13;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:22:45;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:25:17;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:27:49;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:30:22;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:32:54;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:35:22;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:37:49;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:40:18;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:42:53;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:45:27;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:48:03;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:50:31;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:53:00;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:55:30;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T09:58:03;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:00:31;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:03:01;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:05:45;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:08:14;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:11:21;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:13:58;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:16:40;20.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:19:16;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:22:12;20.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:25:12;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:27:57;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:30:33;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:33:07;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:35:43;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:38:21;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:41:11;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:43:55;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:46:32;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:49:11;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:51:47;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:54:38;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:57:15;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T10:59:46;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:02:16;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:04:49;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:07:27;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:09:59;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:12:34;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:15:06;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:17:39;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:20:11;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:22:45;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:25:16;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:27:55;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:30:31;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:33:25;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:36:05;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:38:42;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:41:12;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:43:41;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:46:10;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:48:40;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:51:11;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:53:50;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:56:26;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T11:58:56;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:01:37;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:04:33;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:07:04;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:09:43;20.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:12:26;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:17:59;21.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:20:32;21.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:23:23;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:26:16;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:28:54;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:31:25;22.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:33:53;22.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:36:23;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:38:51;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:41:22;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:43:50;22.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:46:23;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:48:53;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:51:25;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:53:53;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:56:23;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T12:58:53;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:01:23;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:03:50;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:06:21;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:08:49;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:11:19;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:13:53;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:16:24;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:18:52;22.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:21:31;22.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:24:00;22.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:26:29;22.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:29:09;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:31:43;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:34:11;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:36:40;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:39:16;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:41:45;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:44:21;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:47:00;22.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:49:29;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:52:08;22.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:54:35;22.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:57:03;22.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T13:59:31;22.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:01:58;22.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:04:27;23.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:06:54;23.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:09:22;23.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:11:49;23.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:14:16;23.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:16:44;23.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:19:11;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:21:38;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:24:05;23.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:26:32;23.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:28:59;23.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:31:27;23.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:33:55;23.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:36:22;23.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:38:50;23.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:41:18;23.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:43:48;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:46:17;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:48:44;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:51:17;23.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:53:45;23.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:56:14;23.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T14:58:42;22.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:01:10;22.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:03:38;22.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:06:06;22.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:08:35;22.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:11:03;22.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:13:30;22.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:16:03;22.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:18:30;22.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:20:58;22.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:23:26;22.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:25:55;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:28:23;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:30:51;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:33:18;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:35:46;22.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:38:13;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:40:41;21.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:43:10;21.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:45:39;21.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:48:06;21.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:50:33;21.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:53:00;21.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:55:27;21.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T15:57:55;21.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:00:25;21.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:02:53;21.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:05:20;21.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:07:47;21.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:10:14;21.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:12:41;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:15:08;21.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:17:37;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:20:05;21.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:22:34;20.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:25:01;20.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:27:28;20.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:29:55;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:32:21;20.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:34:50;20.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:37:17;20.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:39:44;20.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:42:11;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:44:38;20.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:47:05;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:49:32;20.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:52:01;20.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:54:28;20.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:56:55;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T16:59:23;19.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:01:51;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:04:20;19.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:06:50;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:09:19;19.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:11:48;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:14:18;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:16:45;19.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:19:13;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:21:40;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:24:07;19.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:26:35;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:29:04;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:31:31;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:34:00;19.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:36:29;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:38:57;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:41:27;19.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:43:56;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:46:25;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:48:58;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:51:27;19.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:53:58;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:56:29;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T17:58:59;19.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:01:28;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:03:58;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:06:28;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:08:56;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:11:25;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:13:54;19.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:16:23;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:18:53;18.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:21:20;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:23:48;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:26:18;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:28:49;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:31:18;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:33:49;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:36:20;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:38:48;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:41:19;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:43:47;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:46:16;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:48:44;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:51:18;18.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:53:49;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:56:18;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T18:58:45;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:01:14;18.70;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:03:41;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:06:10;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:08:40;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:11:09;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:13:37;18.60;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:16:05;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:18:33;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:21:09;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:23:36;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:26:08;18.50;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:28:36;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:31:05;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:33:33;18.40;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:36:02;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:38:29;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:41:02;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:43:31;18.30;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:45:58;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:48:27;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:51:00;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:53:28;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:55:56;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T19:58:23;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:00:51;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:03:18;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:05:46;18.20;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:08:14;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:10:50;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:13:17;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:15:45;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:18:14;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:20:41;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:23:08;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:25:36;18.10;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:28:03;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:30:30;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:33:03;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:35:32;18.00;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:38:01;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:40:28;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:42:56;17.80;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:45:23;17.90;99.90
18648;DHT22;9453;50.294;18.644;2022-09-09T20:47:50;17.80;99.90