sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36222;BME280;22266;52.340;4.962;2023-02-21T00:01:18;101984.72;;;9.32;82.92
36222;BME280;22266;52.340;4.962;2023-02-21T00:04:03;101993.97;;;9.37;83.50
36222;BME280;22266;52.340;4.962;2023-02-21T00:06:48;101993.75;;;9.31;83.50
36222;BME280;22266;52.340;4.962;2023-02-21T00:09:32;102001.16;;;9.29;83.43
36222;BME280;22266;52.340;4.962;2023-02-21T00:12:17;101998.28;;;9.30;83.36
36222;BME280;22266;52.340;4.962;2023-02-21T00:15:02;102004.19;;;9.34;83.53
36222;BME280;22266;52.340;4.962;2023-02-21T00:17:47;102002.03;;;9.37;83.04
36222;BME280;22266;52.340;4.962;2023-02-21T00:20:32;101996.44;;;9.31;83.35
36222;BME280;22266;52.340;4.962;2023-02-21T00:23:17;101999.00;;;9.32;83.10
36222;BME280;22266;52.340;4.962;2023-02-21T00:26:02;101991.31;;;9.37;83.26
36222;BME280;22266;52.340;4.962;2023-02-21T00:28:47;101995.97;;;9.35;82.84
36222;BME280;22266;52.340;4.962;2023-02-21T00:31:32;101995.06;;;9.27;83.61
36222;BME280;22266;52.340;4.962;2023-02-21T00:34:17;101991.84;;;9.23;83.29
36222;BME280;22266;52.340;4.962;2023-02-21T00:37:02;101988.88;;;9.26;83.73
36222;BME280;22266;52.340;4.962;2023-02-21T00:39:47;101990.53;;;9.27;83.33
36222;BME280;22266;52.340;4.962;2023-02-21T00:42:31;101996.56;;;9.21;83.14
36222;BME280;22266;52.340;4.962;2023-02-21T00:45:16;101998.59;;;9.27;83.54
36222;BME280;22266;52.340;4.962;2023-02-21T00:48:01;101993.09;;;9.29;83.47
36222;BME280;22266;52.340;4.962;2023-02-21T00:50:46;102001.28;;;9.27;83.45
36222;BME280;22266;52.340;4.962;2023-02-21T00:53:31;101999.78;;;9.25;83.47
36222;BME280;22266;52.340;4.962;2023-02-21T00:56:16;102001.47;;;9.26;83.45
36222;BME280;22266;52.340;4.962;2023-02-21T00:59:01;101999.78;;;9.25;83.73
36222;BME280;22266;52.340;4.962;2023-02-21T01:01:46;101991.19;;;9.21;83.85
36222;BME280;22266;52.340;4.962;2023-02-21T01:04:31;101987.81;;;9.19;83.88
36222;BME280;22266;52.340;4.962;2023-02-21T01:07:15;101985.13;;;9.19;83.84
36222;BME280;22266;52.340;4.962;2023-02-21T01:10:00;101983.13;;;9.21;84.13
36222;BME280;22266;52.340;4.962;2023-02-21T01:12:46;101977.06;;;9.19;83.98
36222;BME280;22266;52.340;4.962;2023-02-21T01:15:31;101975.75;;;9.23;84.10
36222;BME280;22266;52.340;4.962;2023-02-21T01:18:15;101976.44;;;9.25;84.00
36222;BME280;22266;52.340;4.962;2023-02-21T01:21:01;101976.75;;;9.22;83.64
36222;BME280;22266;52.340;4.962;2023-02-21T01:23:46;101979.06;;;9.17;84.21
36222;BME280;22266;52.340;4.962;2023-02-21T01:26:35;101981.59;;;9.19;84.02
36222;BME280;22266;52.340;4.962;2023-02-21T01:29:20;101975.91;;;9.22;84.05
36222;BME280;22266;52.340;4.962;2023-02-21T01:32:05;101969.91;;;9.28;84.20
36222;BME280;22266;52.340;4.962;2023-02-21T01:34:50;101964.38;;;9.29;83.67
36222;BME280;22266;52.340;4.962;2023-02-21T01:37:35;101967.91;;;9.30;83.58
36222;BME280;22266;52.340;4.962;2023-02-21T01:40:20;101965.22;;;9.30;83.90
36222;BME280;22266;52.340;4.962;2023-02-21T01:43:23;101969.56;;;9.31;83.47
36222;BME280;22266;52.340;4.962;2023-02-21T01:46:15;101966.75;;;9.32;83.42
36222;BME280;22266;52.340;4.962;2023-02-21T01:49:08;101959.00;;;9.29;83.54
36222;BME280;22266;52.340;4.962;2023-02-21T01:51:54;101954.41;;;9.22;83.64
36222;BME280;22266;52.340;4.962;2023-02-21T01:54:45;101958.72;;;9.14;84.24
36222;BME280;22266;52.340;4.962;2023-02-21T01:57:32;101953.34;;;9.14;83.88
36222;BME280;22266;52.340;4.962;2023-02-21T02:00:19;101956.75;;;9.16;84.54
36222;BME280;22266;52.340;4.962;2023-02-21T02:03:07;101949.34;;;9.19;84.45
36222;BME280;22266;52.340;4.962;2023-02-21T02:05:59;101948.75;;;9.25;84.21
36222;BME280;22266;52.340;4.962;2023-02-21T02:08:45;101950.59;;;9.24;83.65
36222;BME280;22266;52.340;4.962;2023-02-21T02:15:21;101949.25;;;9.28;84.52
36222;BME280;22266;52.340;4.962;2023-02-21T02:18:01;101941.88;;;9.30;83.95
36222;BME280;22266;52.340;4.962;2023-02-21T02:20:55;101940.03;;;9.31;84.05
36222;BME280;22266;52.340;4.962;2023-02-21T02:35:25;101939.50;;;9.27;83.94
36222;BME280;22266;52.340;4.962;2023-02-21T02:40:39;101941.50;;;9.25;84.03
36222;BME280;22266;52.340;4.962;2023-02-21T02:43:17;101942.88;;;9.29;83.78
36222;BME280;22266;52.340;4.962;2023-02-21T02:45:51;101939.88;;;9.32;84.02
36222;BME280;22266;52.340;4.962;2023-02-21T02:48:25;101939.88;;;9.32;83.82
36222;BME280;22266;52.340;4.962;2023-02-21T02:50:53;101937.63;;;9.20;84.15
36222;BME280;22266;52.340;4.962;2023-02-21T02:53:25;101936.41;;;9.14;84.57
36222;BME280;22266;52.340;4.962;2023-02-21T02:55:59;101930.03;;;9.15;84.37
36222;BME280;22266;52.340;4.962;2023-02-21T02:58:57;101930.53;;;9.19;84.64
36222;BME280;22266;52.340;4.962;2023-02-21T03:02:10;101934.78;;;9.21;84.01
36222;BME280;22266;52.340;4.962;2023-02-21T03:08:13;101932.75;;;9.23;84.06
36222;BME280;22266;52.340;4.962;2023-02-21T03:11:02;101940.81;;;9.23;84.17
36222;BME280;22266;52.340;4.962;2023-02-21T03:14:07;101941.28;;;9.19;84.20
36222;BME280;22266;52.340;4.962;2023-02-21T03:17:00;101934.94;;;9.20;84.41
36222;BME280;22266;52.340;4.962;2023-02-21T03:19:34;101936.94;;;9.18;84.17
36222;BME280;22266;52.340;4.962;2023-02-21T03:22:07;101934.94;;;9.20;84.66
36222;BME280;22266;52.340;4.962;2023-02-21T03:24:37;101929.56;;;9.20;84.51
36222;BME280;22266;52.340;4.962;2023-02-21T03:27:07;101933.63;;;9.24;84.52
36222;BME280;22266;52.340;4.962;2023-02-21T03:29:59;101937.81;;;9.26;84.21
36222;BME280;22266;52.340;4.962;2023-02-21T03:32:40;101930.78;;;9.25;84.42
36222;BME280;22266;52.340;4.962;2023-02-21T03:35:08;101914.13;;;9.22;83.99
36222;BME280;22266;52.340;4.962;2023-02-21T03:37:41;101913.75;;;9.16;84.26
36222;BME280;22266;52.340;4.962;2023-02-21T03:40:18;101907.69;;;9.14;84.98
36222;BME280;22266;52.340;4.962;2023-02-21T03:42:53;101914.28;;;9.20;84.51
36222;BME280;22266;52.340;4.962;2023-02-21T03:45:20;101914.44;;;9.19;84.30
36222;BME280;22266;52.340;4.962;2023-02-21T03:48:16;101908.22;;;9.18;84.89
36222;BME280;22266;52.340;4.962;2023-02-21T03:50:59;101911.44;;;9.22;85.14
36222;BME280;22266;52.340;4.962;2023-02-21T03:53:32;101921.03;;;9.24;84.93
36222;BME280;22266;52.340;4.962;2023-02-21T03:56:00;101921.03;;;9.24;84.91
36222;BME280;22266;52.340;4.962;2023-02-21T03:58:35;101920.19;;;9.24;84.78
36222;BME280;22266;52.340;4.962;2023-02-21T04:01:04;101926.06;;;9.27;84.47
36222;BME280;22266;52.340;4.962;2023-02-21T04:03:31;101919.84;;;9.27;84.41
36222;BME280;22266;52.340;4.962;2023-02-21T04:06:01;101917.34;;;9.25;84.00
36222;BME280;22266;52.340;4.962;2023-02-21T04:08:29;101924.06;;;9.29;84.81
36222;BME280;22266;52.340;4.962;2023-02-21T04:10:56;101922.22;;;9.30;84.19
36222;BME280;22266;52.340;4.962;2023-02-21T04:13:27;101927.94;;;9.35;84.39
36222;BME280;22266;52.340;4.962;2023-02-21T04:15:55;101917.72;;;9.38;84.17
36222;BME280;22266;52.340;4.962;2023-02-21T04:18:22;101924.66;;;9.41;83.66
36222;BME280;22266;52.340;4.962;2023-02-21T04:20:51;101920.09;;;9.41;83.78
36222;BME280;22266;52.340;4.962;2023-02-21T04:23:19;101919.41;;;9.39;83.50
36222;BME280;22266;52.340;4.962;2023-02-21T04:25:45;101917.22;;;9.35;83.83
36222;BME280;22266;52.340;4.962;2023-02-21T04:28:18;101912.00;;;9.33;83.81
36222;BME280;22266;52.340;4.962;2023-02-21T04:30:44;101916.38;;;9.34;84.00
36222;BME280;22266;52.340;4.962;2023-02-21T04:33:11;101920.69;;;9.27;83.89
36222;BME280;22266;52.340;4.962;2023-02-21T04:35:38;101926.94;;;9.28;84.30
36222;BME280;22266;52.340;4.962;2023-02-21T04:38:12;101918.69;;;9.29;84.24
36222;BME280;22266;52.340;4.962;2023-02-21T04:40:39;101921.56;;;9.28;84.08
36222;BME280;22266;52.340;4.962;2023-02-21T04:43:05;101926.94;;;9.28;83.81
36222;BME280;22266;52.340;4.962;2023-02-21T04:45:32;101917.16;;;9.27;84.08
36222;BME280;22266;52.340;4.962;2023-02-21T04:47:59;101917.34;;;9.25;84.01
36222;BME280;22266;52.340;4.962;2023-02-21T04:50:25;101911.75;;;9.19;84.23
36222;BME280;22266;52.340;4.962;2023-02-21T04:52:53;101905.00;;;9.14;84.48
36222;BME280;22266;52.340;4.962;2023-02-21T04:55:20;101918.28;;;9.16;84.51
36222;BME280;22266;52.340;4.962;2023-02-21T04:57:46;101918.97;;;9.18;84.58
36222;BME280;22266;52.340;4.962;2023-02-21T05:00:15;101920.50;;;9.21;84.79
36222;BME280;22266;52.340;4.962;2023-02-21T05:02:42;101916.59;;;9.15;84.57
36222;BME280;22266;52.340;4.962;2023-02-21T05:05:09;101920.97;;;9.16;84.78
36222;BME280;22266;52.340;4.962;2023-02-21T05:07:36;101905.53;;;9.18;84.89
36222;BME280;22266;52.340;4.962;2023-02-21T05:10:03;101902.19;;;9.16;84.89
36222;BME280;22266;52.340;4.962;2023-02-21T05:12:31;101904.53;;;9.19;84.87
36222;BME280;22266;52.340;4.962;2023-02-21T05:14:57;101910.75;;;9.20;84.37
36222;BME280;22266;52.340;4.962;2023-02-21T05:17:23;101910.59;;;9.21;85.31
36222;BME280;22266;52.340;4.962;2023-02-21T05:19:50;101918.34;;;9.24;84.90
36222;BME280;22266;52.340;4.962;2023-02-21T05:22:17;101919.31;;;9.23;84.45
36222;BME280;22266;52.340;4.962;2023-02-21T05:24:46;101909.44;;;9.24;84.40
36222;BME280;22266;52.340;4.962;2023-02-21T05:27:19;101913.81;;;9.25;84.56
36222;BME280;22266;52.340;4.962;2023-02-21T05:29:47;101917.81;;;9.21;84.44
36222;BME280;22266;52.340;4.962;2023-02-21T05:32:15;101921.97;;;9.15;84.34
36222;BME280;22266;52.340;4.962;2023-02-21T05:34:42;101928.66;;;9.11;84.60
36222;BME280;22266;52.340;4.962;2023-02-21T05:37:10;101918.25;;;9.08;85.20
36222;BME280;22266;52.340;4.962;2023-02-21T05:39:37;101920.28;;;9.14;85.11
36222;BME280;22266;52.340;4.962;2023-02-21T05:42:04;101917.13;;;9.19;85.20
36222;BME280;22266;52.340;4.962;2023-02-21T05:44:30;101914.13;;;9.22;85.02
36222;BME280;22266;52.340;4.962;2023-02-21T05:46:56;101925.41;;;9.25;84.60
36222;BME280;22266;52.340;4.962;2023-02-21T05:49:23;101934.28;;;9.26;84.93
36222;BME280;22266;52.340;4.962;2023-02-21T05:51:52;101928.06;;;9.25;84.12
36222;BME280;22266;52.340;4.962;2023-02-21T05:54:20;101924.69;;;9.23;84.38
36222;BME280;22266;52.340;4.962;2023-02-21T05:56:48;101919.97;;;9.17;84.61
36222;BME280;22266;52.340;4.962;2023-02-21T05:59:17;101922.50;;;9.19;84.84
36222;BME280;22266;52.340;4.962;2023-02-21T06:01:45;101926.72;;;9.21;84.52
36222;BME280;22266;52.340;4.962;2023-02-21T06:04:12;101927.38;;;9.23;84.92
36222;BME280;22266;52.340;4.962;2023-02-21T06:06:39;101931.78;;;9.24;84.25
36222;BME280;22266;52.340;4.962;2023-02-21T06:09:06;101913.94;;;9.23;84.43
36222;BME280;22266;52.340;4.962;2023-02-21T06:11:34;101925.41;;;9.25;84.77
36222;BME280;22266;52.340;4.962;2023-02-21T06:14:05;101914.81;;;9.24;84.43
36222;BME280;22266;52.340;4.962;2023-02-21T06:16:33;101931.44;;;9.27;84.40
36222;BME280;22266;52.340;4.962;2023-02-21T06:19:00;101927.78;;;9.28;84.13
36222;BME280;22266;52.340;4.962;2023-02-21T06:21:26;101931.28;;;9.29;84.48
36222;BME280;22266;52.340;4.962;2023-02-21T06:23:53;101929.75;;;9.26;84.70
36222;BME280;22266;52.340;4.962;2023-02-21T06:26:20;101922.88;;;9.24;83.90
36222;BME280;22266;52.340;4.962;2023-02-21T06:28:47;101930.78;;;9.25;84.52
36222;BME280;22266;52.340;4.962;2023-02-21T06:31:13;101938.81;;;9.25;84.32
36222;BME280;22266;52.340;4.962;2023-02-21T06:33:40;101932.75;;;9.23;84.65
36222;BME280;22266;52.340;4.962;2023-02-21T06:36:11;101935.31;;;9.25;84.50
36222;BME280;22266;52.340;4.962;2023-02-21T06:38:37;101939.34;;;9.29;84.23
36222;BME280;22266;52.340;4.962;2023-02-21T06:41:08;101934.81;;;9.29;84.69
36222;BME280;22266;52.340;4.962;2023-02-21T06:43:34;101937.34;;;9.31;84.30
36222;BME280;22266;52.340;4.962;2023-02-21T06:46:04;101945.56;;;9.29;84.18
36222;BME280;22266;52.340;4.962;2023-02-21T06:48:30;101938.66;;;9.27;84.42
36222;BME280;22266;52.340;4.962;2023-02-21T06:50:57;101941.72;;;9.32;84.61
36222;BME280;22266;52.340;4.962;2023-02-21T06:53:23;101936.72;;;9.37;84.77
36222;BME280;22266;52.340;4.962;2023-02-21T06:55:51;101934.88;;;9.37;84.30
36222;BME280;22266;52.340;4.962;2023-02-21T06:58:17;101933.03;;;9.38;84.10
36222;BME280;22266;52.340;4.962;2023-02-21T07:00:44;101939.41;;;9.37;83.83
36222;BME280;22266;52.340;4.962;2023-02-21T07:03:10;101938.69;;;9.35;83.83
36222;BME280;22266;52.340;4.962;2023-02-21T07:05:36;101946.63;;;9.36;83.93
36222;BME280;22266;52.340;4.962;2023-02-21T07:08:04;101934.88;;;9.37;84.10
36222;BME280;22266;52.340;4.962;2023-02-21T07:10:31;101935.88;;;9.36;83.89
36222;BME280;22266;52.340;4.962;2023-02-21T07:12:57;101935.72;;;9.38;84.04
36222;BME280;22266;52.340;4.962;2023-02-21T07:15:24;101941.59;;;9.41;83.74
36222;BME280;22266;52.340;4.962;2023-02-21T07:17:50;101946.16;;;9.41;84.04
36222;BME280;22266;52.340;4.962;2023-02-21T07:20:17;101937.06;;;9.42;83.54
36222;BME280;22266;52.340;4.962;2023-02-21T07:22:43;101948.00;;;9.40;83.66
36222;BME280;22266;52.340;4.962;2023-02-21T07:25:16;101945.31;;;9.40;83.43
36222;BME280;22266;52.340;4.962;2023-02-21T07:27:43;101948.00;;;9.40;83.84
36222;BME280;22266;52.340;4.962;2023-02-21T07:30:10;101936.53;;;9.38;83.93
36222;BME280;22266;52.340;4.962;2023-02-21T07:32:36;101936.41;;;9.40;83.61
36222;BME280;22266;52.340;4.962;2023-02-21T07:35:03;101940.25;;;9.37;83.39
36222;BME280;22266;52.340;4.962;2023-02-21T07:37:30;101942.94;;;9.37;83.83
36222;BME280;22266;52.340;4.962;2023-02-21T07:39:56;101943.41;;;9.33;83.43
36222;BME280;22266;52.340;4.962;2023-02-21T07:42:23;101943.53;;;9.31;84.07
36222;BME280;22266;52.340;4.962;2023-02-21T07:44:55;101944.16;;;9.51;86.18
36222;BME280;22266;52.340;4.962;2023-02-21T07:47:23;101936.50;;;9.56;84.06
36222;BME280;22266;52.340;4.962;2023-02-21T07:49:50;101938.97;;;9.50;84.40
36222;BME280;22266;52.340;4.962;2023-02-21T07:52:17;101942.19;;;9.53;84.37
36222;BME280;22266;52.340;4.962;2023-02-21T07:54:44;101948.22;;;9.55;83.73
36222;BME280;22266;52.340;4.962;2023-02-21T07:57:10;101943.50;;;9.49;83.57
36222;BME280;22266;52.340;4.962;2023-02-21T07:59:37;101939.97;;;9.49;83.84
36222;BME280;22266;52.340;4.962;2023-02-21T08:02:04;101942.66;;;9.49;83.31
36222;BME280;22266;52.340;4.962;2023-02-21T08:04:30;101946.19;;;9.49;83.81
36222;BME280;22266;52.340;4.962;2023-02-21T08:06:58;101950.56;;;9.50;83.54
36222;BME280;22266;52.340;4.962;2023-02-21T08:09:25;101947.88;;;9.50;83.83
36222;BME280;22266;52.340;4.962;2023-02-21T08:11:52;101953.25;;;9.50;83.82
36222;BME280;22266;52.340;4.962;2023-02-21T08:14:18;101951.25;;;9.52;83.50
36222;BME280;22266;52.340;4.962;2023-02-21T08:16:45;101954.78;;;9.53;83.71
36222;BME280;22266;52.340;4.962;2023-02-21T08:19:11;101946.84;;;9.51;83.45
36222;BME280;22266;52.340;4.962;2023-02-21T08:21:38;101948.69;;;9.51;83.03
36222;BME280;22266;52.340;4.962;2023-02-21T08:24:04;101949.72;;;9.50;83.38
36222;BME280;22266;52.340;4.962;2023-02-21T08:26:31;101954.06;;;9.51;83.46
36222;BME280;22266;52.340;4.962;2023-02-21T08:28:57;101955.44;;;9.55;83.76
36222;BME280;22266;52.340;4.962;2023-02-21T08:31:23;101949.44;;;9.61;83.48
36222;BME280;22266;52.340;4.962;2023-02-21T08:33:52;101950.41;;;9.60;83.09
36222;BME280;22266;52.340;4.962;2023-02-21T08:36:18;101948.91;;;9.57;83.04
36222;BME280;22266;52.340;4.962;2023-02-21T08:38:45;101951.75;;;9.56;83.34
36222;BME280;22266;52.340;4.962;2023-02-21T08:41:11;101950.06;;;9.55;83.05
36222;BME280;22266;52.340;4.962;2023-02-21T08:43:38;101947.91;;;9.58;83.55
36222;BME280;22266;52.340;4.962;2023-02-21T08:46:05;101951.13;;;9.62;83.14
36222;BME280;22266;52.340;4.962;2023-02-21T08:48:31;101946.41;;;9.64;83.52
36222;BME280;22266;52.340;4.962;2023-02-21T08:50:58;101946.41;;;9.64;82.93
36222;BME280;22266;52.340;4.962;2023-02-21T08:53:24;101945.25;;;9.66;83.42
36222;BME280;22266;52.340;4.962;2023-02-21T08:55:51;101942.38;;;9.68;83.19
36222;BME280;22266;52.340;4.962;2023-02-21T08:58:17;101947.78;;;9.68;83.14
36222;BME280;22266;52.340;4.962;2023-02-21T09:00:43;101941.72;;;9.66;83.10
36222;BME280;22266;52.340;4.962;2023-02-21T09:03:10;101945.78;;;9.70;83.01
36222;BME280;22266;52.340;4.962;2023-02-21T09:05:37;101947.44;;;9.71;82.75
36222;BME280;22266;52.340;4.962;2023-02-21T09:08:04;101941.41;;;9.69;82.60
36222;BME280;22266;52.340;4.962;2023-02-21T09:10:32;101943.94;;;9.71;82.54
36222;BME280;22266;52.340;4.962;2023-02-21T09:12:59;101938.38;;;9.72;82.64
36222;BME280;22266;52.340;4.962;2023-02-21T09:15:26;101936.22;;;9.76;82.58
36222;BME280;22266;52.340;4.962;2023-02-21T09:17:53;101936.72;;;9.79;82.76
36222;BME280;22266;52.340;4.962;2023-02-21T09:20:23;101933.91;;;9.81;82.63
36222;BME280;22266;52.340;4.962;2023-02-21T09:22:50;101933.22;;;9.79;82.42
36222;BME280;22266;52.340;4.962;2023-02-21T09:25:20;101928.53;;;9.81;82.46
36222;BME280;22266;52.340;4.962;2023-02-21T09:27:49;101925.66;;;9.82;82.28
36222;BME280;22266;52.340;4.962;2023-02-21T09:30:22;101923.28;;;9.79;82.55
36222;BME280;22266;52.340;4.962;2023-02-21T09:32:51;101933.06;;;9.80;82.49
36222;BME280;22266;52.340;4.962;2023-02-21T09:35:18;101929.34;;;9.81;82.40
36222;BME280;22266;52.340;4.962;2023-02-21T09:37:45;101917.41;;;9.84;82.27
36222;BME280;22266;52.340;4.962;2023-02-21T09:40:17;101914.59;;;9.85;82.50
36222;BME280;22266;52.340;4.962;2023-02-21T09:42:49;101915.59;;;9.84;82.63
36222;BME280;22266;52.340;4.962;2023-02-21T09:45:16;101914.91;;;9.82;82.47
36222;BME280;22266;52.340;4.962;2023-02-21T09:47:52;101914.06;;;9.82;82.46
36222;BME280;22266;52.340;4.962;2023-02-21T09:50:24;101903.63;;;9.79;82.56
36222;BME280;22266;52.340;4.962;2023-02-21T09:52:55;101908.69;;;9.82;82.27
36222;BME280;22266;52.340;4.962;2023-02-21T09:55:35;101903.97;;;9.84;82.53
36222;BME280;22266;52.340;4.962;2023-02-21T09:58:11;101913.88;;;9.83;82.67
36222;BME280;22266;52.340;4.962;2023-02-21T10:00:39;101907.34;;;9.86;82.89
36222;BME280;22266;52.340;4.962;2023-02-21T10:03:46;101893.22;;;9.84;82.33
36222;BME280;22266;52.340;4.962;2023-02-21T10:06:35;101899.78;;;9.81;82.28
36222;BME280;22266;52.340;4.962;2023-02-21T10:12:07;101900.97;;;9.87;82.71
36222;BME280;22266;52.340;4.962;2023-02-21T10:15:00;101905.19;;;9.89;82.19
36222;BME280;22266;52.340;4.962;2023-02-21T10:17:41;101902.84;;;9.95;82.05
36222;BME280;22266;52.340;4.962;2023-02-21T10:20:14;101907.91;;;9.98;82.07
36222;BME280;22266;52.340;4.962;2023-02-21T10:22:44;101904.69;;;9.94;81.88
36222;BME280;22266;52.340;4.962;2023-02-21T10:25:21;101899.47;;;9.93;81.85
36222;BME280;22266;52.340;4.962;2023-02-21T10:27:52;101905.34;;;9.96;82.16
36222;BME280;22266;52.340;4.962;2023-02-21T10:30:38;101903.34;;;9.98;82.09
36222;BME280;22266;52.340;4.962;2023-02-21T10:33:06;101900.16;;;10.03;82.23
36222;BME280;22266;52.340;4.962;2023-02-21T10:35:34;101909.78;;;10.05;81.97
36222;BME280;22266;52.340;4.962;2023-02-21T10:38:05;101912.28;;;10.07;82.09
36222;BME280;22266;52.340;4.962;2023-02-21T10:40:44;101909.28;;;10.10;82.07
36222;BME280;22266;52.340;4.962;2023-02-21T10:43:17;101910.78;;;10.12;81.89
36222;BME280;22266;52.340;4.962;2023-02-21T10:49:27;101912.09;;;10.08;81.46
36222;BME280;22266;52.340;4.962;2023-02-21T10:52:08;101912.28;;;10.07;81.72
36222;BME280;22266;52.340;4.962;2023-02-21T10:54:35;101906.69;;;10.00;81.59
36222;BME280;22266;52.340;4.962;2023-02-21T10:57:05;101911.25;;;10.00;81.88
36222;BME280;22266;52.340;4.962;2023-02-21T10:59:36;101905.88;;;10.00;82.07
36222;BME280;22266;52.340;4.962;2023-02-21T11:04:52;101907.56;;;10.01;81.79
36222;BME280;22266;52.340;4.962;2023-02-21T11:07:20;101909.75;;;9.97;81.91
36222;BME280;22266;52.340;4.962;2023-02-21T11:09:49;101901.50;;;9.99;82.42
36222;BME280;22266;52.340;4.962;2023-02-21T11:12:23;101905.53;;;10.03;82.02
36222;BME280;22266;52.340;4.962;2023-02-21T11:17:18;101905.38;;;10.12;82.30
36222;BME280;22266;52.340;4.962;2023-02-21T11:19:49;101910.31;;;10.17;81.75
36222;BME280;22266;52.340;4.962;2023-02-21T11:23:15;101902.56;;;10.22;81.43
36222;BME280;22266;52.340;4.962;2023-02-21T11:27:38;101903.72;;;10.20;81.41
36222;BME280;22266;52.340;4.962;2023-02-21T11:30:15;101900.19;;;10.19;81.15
36222;BME280;22266;52.340;4.962;2023-02-21T11:32:49;101906.59;;;10.18;81.56
36222;BME280;22266;52.340;4.962;2023-02-21T11:35:23;101897.50;;;10.19;81.51
36222;BME280;22266;52.340;4.962;2023-02-21T11:37:59;101899.19;;;10.20;81.41
36222;BME280;22266;52.340;4.962;2023-02-21T11:40:44;101897.19;;;10.22;81.27
36222;BME280;22266;52.340;4.962;2023-02-21T11:43:20;101895.66;;;10.20;81.22
36222;BME280;22266;52.340;4.962;2023-02-21T11:48:28;101881.88;;;10.14;81.46
36222;BME280;22266;52.340;4.962;2023-02-21T11:51:00;101883.72;;;10.14;81.32
36222;BME280;22266;52.340;4.962;2023-02-21T11:53:36;101881.03;;;10.14;81.40
36222;BME280;22266;52.340;4.962;2023-02-21T11:59:18;101884.38;;;10.16;81.61
36222;BME280;22266;52.340;4.962;2023-02-21T12:02:23;101876.16;;;10.18;81.36
36222;BME280;22266;52.340;4.962;2023-02-21T12:14:13;101876.66;;;10.21;81.42
36222;BME280;22266;52.340;4.962;2023-02-21T12:16:45;101868.59;;;10.21;81.40
36222;BME280;22266;52.340;4.962;2023-02-21T12:27:33;101854.13;;;10.14;81.79
36222;BME280;22266;52.340;4.962;2023-02-21T12:30:26;101856.63;;;10.15;82.14
36222;BME280;22266;52.340;4.962;2023-02-21T12:33:24;101867.25;;;10.17;82.15
36222;BME280;22266;52.340;4.962;2023-02-21T12:39:00;101851.22;;;9.99;81.99
36222;BME280;22266;52.340;4.962;2023-02-21T12:42:05;101848.03;;;9.96;82.25
36222;BME280;22266;52.340;4.962;2023-02-21T12:44:57;101851.91;;;9.93;82.61
36222;BME280;22266;52.340;4.962;2023-02-21T12:47:33;101847.88;;;9.97;83.24
36222;BME280;22266;52.340;4.962;2023-02-21T12:50:10;101852.25;;;9.98;83.29
36222;BME280;22266;52.340;4.962;2023-02-21T12:52:48;101860.50;;;9.97;83.09
36222;BME280;22266;52.340;4.962;2023-02-21T12:55:21;101851.41;;;9.98;83.57
36222;BME280;22266;52.340;4.962;2023-02-21T12:57:59;101844.00;;;10.00;83.55
36222;BME280;22266;52.340;4.962;2023-02-21T13:06:34;101847.38;;;9.94;83.49
36222;BME280;22266;52.340;4.962;2023-02-21T13:09:47;101853.75;;;9.93;83.52
36222;BME280;22266;52.340;4.962;2023-02-21T13:12:11;101843.16;;;9.91;83.62
36222;BME280;22266;52.340;4.962;2023-02-21T13:14:48;101842.31;;;9.90;83.87
36222;BME280;22266;52.340;4.962;2023-02-21T13:17:16;101833.22;;;9.91;84.09
36222;BME280;22266;52.340;4.962;2023-02-21T13:19:49;101829.56;;;9.93;83.96
36222;BME280;22266;52.340;4.962;2023-02-21T13:22:23;101836.75;;;9.84;84.09
36222;BME280;22266;52.340;4.962;2023-02-21T13:27:56;101832.72;;;9.88;84.49
36222;BME280;22266;52.340;4.962;2023-02-21T13:30:40;101827.84;;;9.91;84.63
36222;BME280;22266;52.340;4.962;2023-02-21T13:33:42;101822.16;;;9.95;84.22
36222;BME280;22266;52.340;4.962;2023-02-21T13:39:11;101818.44;;;9.96;84.52
36222;BME280;22266;52.340;4.962;2023-02-21T13:41:51;101810.22;;;9.97;84.41
36222;BME280;22266;52.340;4.962;2023-02-21T14:08:28;101795.06;;;9.96;84.77
36222;BME280;22266;52.340;4.962;2023-02-21T14:11:11;101803.84;;;9.98;84.55
36222;BME280;22266;52.340;4.962;2023-02-21T14:18:48;101798.97;;;10.02;84.29
36222;BME280;22266;52.340;4.962;2023-02-21T14:24:23;101793.25;;;9.97;84.40
36222;BME280;22266;52.340;4.962;2023-02-21T14:29:27;101791.22;;;9.90;84.43
36222;BME280;22266;52.340;4.962;2023-02-21T14:32:14;101786.34;;;9.86;84.44
36222;BME280;22266;52.340;4.962;2023-02-21T14:40:03;101782.31;;;9.90;84.67
36222;BME280;22266;52.340;4.962;2023-02-21T15:02:47;101779.78;;;9.88;84.12
36222;BME280;22266;52.340;4.962;2023-02-21T15:05:26;101780.63;;;9.89;84.44
36222;BME280;22266;52.340;4.962;2023-02-21T15:08:18;101782.31;;;9.90;84.26
36222;BME280;22266;52.340;4.962;2023-02-21T15:10:47;101777.75;;;9.90;83.79
36222;BME280;22266;52.340;4.962;2023-02-21T15:13:26;101778.59;;;9.91;84.13
36222;BME280;22266;52.340;4.962;2023-02-21T15:16:04;101781.16;;;9.93;84.22
36222;BME280;22266;52.340;4.962;2023-02-21T15:18:38;101779.13;;;9.95;83.92
36222;BME280;22266;52.340;4.962;2023-02-21T15:21:18;101776.59;;;9.93;83.56
36222;BME280;22266;52.340;4.962;2023-02-21T15:23:47;101781.16;;;9.93;83.58
36222;BME280;22266;52.340;4.962;2023-02-21T15:26:29;101779.44;;;9.91;83.29
36222;BME280;22266;52.340;4.962;2023-02-21T15:31:49;101772.06;;;9.85;83.25
36222;BME280;22266;52.340;4.962;2023-02-21T15:34:22;101771.38;;;9.83;83.79
36222;BME280;22266;52.340;4.962;2023-02-21T15:36:58;101768.69;;;9.83;83.43
36222;BME280;22266;52.340;4.962;2023-02-21T15:39:31;101774.22;;;9.82;83.56
36222;BME280;22266;52.340;4.962;2023-02-21T15:42:01;101768.00;;;9.81;83.64
36222;BME280;22266;52.340;4.962;2023-02-21T15:44:31;101776.09;;;9.81;83.53
36222;BME280;22266;52.340;4.962;2023-02-21T15:47:01;101766.16;;;9.74;83.03
36222;BME280;22266;52.340;4.962;2023-02-21T15:49:43;101764.31;;;9.74;83.62
36222;BME280;22266;52.340;4.962;2023-02-21T15:52:38;101763.78;;;9.71;83.06
36222;BME280;22266;52.340;4.962;2023-02-21T16:00:40;101768.50;;;9.69;82.64