sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-06-22T00:00:58;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:03:25;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:05:51;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:08:18;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:10:45;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:13:12;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:15:39;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:18:06;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:20:32;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:22:59;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:25:25;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:27:51;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:30:17;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:32:44;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:35:11;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:37:38;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:40:06;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:42:34;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:45:00;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:47:26;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:49:52;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:52:20;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:54:47;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:57:15;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T00:59:44;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:02:10;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:04:37;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:09:38;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:12:07;16.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:14:57;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:17:24;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:19:51;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:22:23;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:27:36;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:30:07;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:32:36;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:35:05;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:37:32;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:39:59;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:42:25;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:44:53;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:47:20;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:49:47;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:52:13;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:54:39;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:57:06;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T01:59:39;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:02:10;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:04:46;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:07:15;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:09:47;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:12:17;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:14:44;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:17:11;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:19:38;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:22:06;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:24:32;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:26:59;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:29:26;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:31:55;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:34:24;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:36:50;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:39:23;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:41:50;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:44:16;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:46:42;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:49:08;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:51:34;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:54:00;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:56:26;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T02:58:52;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:01:18;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:03:49;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:06:15;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:08:41;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:11:07;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:13:33;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:15:59;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:18:24;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:20:50;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:23:16;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:25:42;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:28:10;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:30:35;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:33:01;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:35:27;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:37:53;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:40:19;15.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:42:45;15.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:45:11;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:47:37;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:50:03;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:52:29;15.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:54:56;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:57:21;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T03:59:47;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:02:13;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:04:38;16.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:07:05;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:09:31;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:11:56;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:14:22;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:16:48;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:19:13;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:21:43;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:24:10;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:26:35;16.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:29:03;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:31:33;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:34:03;16.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:36:40;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:39:07;16.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:41:39;16.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:44:18;16.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:46:53;16.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:49:20;16.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:51:48;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:54:15;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:56:41;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T04:59:07;16.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:01:33;17.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:04:01;17.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:06:27;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:08:54;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:11:27;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:13:54;17.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:16:20;17.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:18:53;17.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:21:26;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:23:52;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:26:20;17.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:28:46;17.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:31:13;17.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:33:40;17.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:36:06;17.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:38:32;18.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:40:58;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:43:24;18.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:45:50;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:48:15;18.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:50:42;18.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:53:08;18.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:55:33;18.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T05:57:59;18.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:00:25;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:02:51;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:05:16;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:07:42;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:10:09;18.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:12:35;19.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:15:01;19.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:17:27;19.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:19:53;19.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:22:18;19.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:24:47;19.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:27:13;19.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:29:39;19.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:32:05;19.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:34:30;19.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:36:56;19.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:39:22;19.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:41:48;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:44:13;20.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:46:39;20.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:49:05;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:51:30;20.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:53:56;20.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:56:22;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T06:58:50;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:01:16;20.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:03:42;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:06:09;20.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:08:35;20.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:11:05;20.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:13:31;20.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:15:57;21.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:18:23;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:21:05;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:23:32;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:25:59;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:28:30;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:31:13;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:33:44;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:36:42;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:39:17;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:41:44;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:44:09;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:46:36;21.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:51:37;21.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:54:03;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:56:29;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T07:58:58;21.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:03:54;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:06:19;21.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:08:45;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:11:14;21.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:13:42;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:16:08;21.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:18:34;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:21:02;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:23:28;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:25:57;21.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:28:25;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:30:53;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:33:24;21.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:35:58;22.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:38:24;22.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:40:50;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:43:16;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:45:42;22.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:48:07;22.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:50:33;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:52:59;22.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:55:25;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T08:57:51;22.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:00:20;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:02:47;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:05:13;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:07:39;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:10:06;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:12:33;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:14:59;23.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:17:28;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:19:54;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:22:20;23.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:24:49;23.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:27:18;24.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:29:43;24.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:32:12;24.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:34:38;24.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:37:04;24.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:39:30;24.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:41:59;24.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:44:25;24.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:46:51;24.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:49:18;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:51:44;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:54:09;25.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:56:35;25.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T09:59:03;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:01:29;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:03:55;25.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:06:22;25.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:08:48;25.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:11:15;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:13:44;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:16:10;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:18:36;25.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:21:02;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:23:28;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:25:56;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:28:23;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:30:49;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:33:15;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:35:41;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:38:10;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:40:36;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:43:01;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:45:27;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:47:55;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:50:21;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:52:49;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T10:55:15;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:00:17;26.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:02:42;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:05:08;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:07:37;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:10:03;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:12:29;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:14:55;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:17:22;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:19:48;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:22:14;26.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:24:40;26.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:27:06;26.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:29:34;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:32:00;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:34:25;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:36:51;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:39:17;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:41:43;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:44:08;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:46:34;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:49:01;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:51:27;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:53:53;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:56:19;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T11:58:45;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:01:14;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:03:41;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:06:09;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:08:34;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:11:00;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:13:26;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:15:52;26.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:18:18;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:20:46;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:23:12;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:25:38;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:28:04;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:30:30;26.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:32:56;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:35:21;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:37:47;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:40:13;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:42:40;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:45:06;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:47:32;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:49:57;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:52:23;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:54:49;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:57:15;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T12:59:40;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:02:06;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:04:31;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:06:57;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:09:23;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:11:48;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:14:14;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:16:41;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:19:07;26.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:21:33;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:23:59;25.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:26:25;25.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:28:51;25.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:31:16;25.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:33:42;25.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:36:09;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:38:35;25.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:41:04;25.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:43:30;25.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:45:55;25.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:48:21;25.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:50:48;25.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:53:14;25.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:55:39;25.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T13:58:06;25.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:00:32;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:02:58;24.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:05:23;24.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:07:49;24.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:10:15;24.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:12:40;24.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:15:06;24.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:17:32;24.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:19:58;24.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:22:24;24.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:24:49;24.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:27:15;24.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:29:41;24.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:32:08;24.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:34:35;23.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:37:03;23.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:39:29;23.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:41:54;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:44:20;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:46:46;23.70;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:49:11;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:51:37;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:54:03;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:56:28;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T14:58:55;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:01:21;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:03:47;23.60;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:06:12;23.50;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:08:41;23.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:11:07;23.40;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:13:34;23.30;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:16:03;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:18:29;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:20:55;23.20;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:23:20;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:25:46;23.10;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:28:12;23.00;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:30:38;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:33:04;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:35:30;22.90;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:37:55;22.80;99.90
52879;DHT22;38747;53.140;6.498;2023-06-22T15:40:21;22.70;99.90