sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65614;BME280;52283;49.292;10.572;2023-08-31T00:00:32;95848.88;;;12.86;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:02:59;95845.47;;;12.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:05:25;95839.84;;;12.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:07:55;95841.28;;;12.99;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:10:23;95846.03;;;13.04;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:12:50;95846.41;;;13.14;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:15:16;95849.25;;;12.95;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:17:43;95846.13;;;12.99;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:20:09;95855.94;;;12.92;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:22:38;95850.81;;;12.91;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:25:05;95844.56;;;12.85;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:27:35;95852.97;;;12.85;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:30:03;95841.97;;;12.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:32:31;95845.31;;;12.85;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:34:58;95856.00;;;12.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:37:25;95846.16;;;12.80;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:39:51;95851.38;;;12.89;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:42:20;95848.34;;;12.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:44:48;95856.44;;;12.91;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:47:15;95858.19;;;12.94;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:49:42;95857.72;;;12.90;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:52:08;95870.16;;;12.94;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:54:36;95867.75;;;12.85;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:57:03;95859.78;;;12.89;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T00:59:30;95862.66;;;12.83;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:02:02;95869.63;;;12.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:04:37;95866.44;;;12.86;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:07:13;95878.84;;;12.77;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:09:57;95865.78;;;12.80;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:12:33;95875.72;;;12.81;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:15:03;95878.06;;;12.77;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:17:37;95879.72;;;12.86;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:20:09;95866.22;;;12.84;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:22:39;95863.97;;;12.82;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:25:08;95872.06;;;12.86;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:27:35;95871.72;;;12.76;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:30:03;95883.78;;;12.71;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:32:30;95882.47;;;12.72;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:34:57;95875.19;;;12.64;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:37:29;95874.88;;;12.67;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:40:02;95887.06;;;12.70;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:42:34;95886.19;;;12.62;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:45:01;95888.53;;;12.58;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:47:29;95898.81;;;12.68;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:49:57;95894.72;;;12.69;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:52:23;95904.28;;;12.79;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:54:49;95898.69;;;12.61;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:57:16;95909.06;;;12.66;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T01:59:44;95903.84;;;12.57;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:02:10;95902.47;;;12.63;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:04:37;95904.75;;;12.65;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:07:03;95896.81;;;12.50;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:09:30;95912.25;;;12.57;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:11:56;95907.47;;;12.51;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:14:23;95910.28;;;12.51;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:16:51;95912.25;;;12.38;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:19:17;95913.28;;;12.35;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:21:43;95912.75;;;12.36;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:24:10;95908.91;;;12.39;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:26:36;95911.31;;;12.30;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:29:03;95917.72;;;12.25;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:31:30;95912.50;;;12.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:33:58;95916.59;;;12.14;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:36:24;95921.59;;;12.21;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:38:51;95921.91;;;12.18;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:41:18;95919.09;;;12.18;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:43:44;95914.25;;;12.18;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:46:11;95925.53;;;12.13;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:48:38;95918.41;;;12.12;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:51:05;95921.50;;;12.08;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:53:32;95919.50;;;12.03;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:55:58;95929.63;;;12.12;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T02:58:25;95924.94;;;11.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:00:51;95923.59;;;12.02;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:03:18;95926.53;;;11.91;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:05:45;95924.31;;;11.84;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:08:13;95933.53;;;11.79;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:10:40;95928.19;;;11.75;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:13:07;95926.22;;;11.70;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:15:33;95942.56;;;11.60;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:18:00;95938.91;;;11.71;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:20:27;95943.78;;;11.65;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:22:53;95944.38;;;11.58;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:25:21;95947.22;;;11.52;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:27:47;95941.09;;;11.54;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:30:14;95946.00;;;11.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:32:40;95948.31;;;11.44;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:35:08;95958.47;;;11.47;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:37:35;95955.69;;;11.47;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:40:01;95950.09;;;11.47;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:42:31;95957.38;;;11.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:44:57;95954.63;;;11.50;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:47:24;95959.47;;;11.49;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:49:50;95962.78;;;11.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:52:17;95964.03;;;11.52;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:54:43;95967.06;;;11.54;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:57:10;95970.38;;;11.53;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T03:59:37;95971.59;;;11.57;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:02:04;95975.44;;;11.54;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:04:31;95976.44;;;11.57;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:06:57;95983.25;;;11.61;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:09:24;95985.34;;;11.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:11:51;95988.63;;;11.59;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:14:17;95987.41;;;11.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:16:45;95992.63;;;11.70;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:19:15;95999.53;;;11.63;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:21:41;95996.72;;;11.63;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:24:08;95997.53;;;11.58;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:26:35;95991.94;;;11.58;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:29:02;96004.91;;;11.61;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:31:30;96015.78;;;11.70;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:33:58;96009.09;;;11.79;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:36:25;96013.66;;;11.82;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:38:52;96015.91;;;11.83;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:41:18;96024.06;;;11.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:43:45;96033.16;;;11.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:46:13;96037.72;;;11.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:48:39;96036.66;;;11.99;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:51:09;96038.03;;;12.17;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:53:52;96046.78;;;12.08;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:56:19;96042.09;;;12.16;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T04:58:45;96041.41;;;12.10;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:01:12;96044.31;;;12.23;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:03:38;96038.44;;;12.27;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:06:05;96044.75;;;12.33;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:08:32;96038.09;;;12.11;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:10:59;96051.66;;;12.02;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:13:25;96043.03;;;12.00;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:15:52;96056.56;;;11.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:18:18;96053.75;;;11.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:20:45;96055.63;;;11.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:23:11;96053.81;;;11.90;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:25:42;96065.72;;;11.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:28:09;96070.09;;;11.92;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:30:35;96068.81;;;11.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:33:02;96068.69;;;12.04;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:35:29;96072.41;;;11.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:37:55;96076.97;;;11.90;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:40:22;96074.41;;;11.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:42:50;96077.91;;;11.99;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:45:16;96083.38;;;12.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:47:43;96088.28;;;12.09;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:50:09;96086.41;;;12.17;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:52:36;96090.78;;;12.13;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:55:02;96097.09;;;12.19;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:57:30;96093.59;;;12.37;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T05:59:58;96087.63;;;12.22;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:02:24;96106.78;;;12.18;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:04:50;96097.69;;;12.36;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:07:17;96099.59;;;12.47;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:09:43;96096.28;;;12.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:12:10;96107.50;;;12.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:14:36;96106.03;;;12.42;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:17:04;96103.75;;;12.65;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:19:31;96099.38;;;12.69;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:21:57;96103.75;;;12.89;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:24:23;96106.47;;;13.19;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:26:50;96104.69;;;12.97;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:29:17;96110.09;;;12.90;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:31:43;96114.75;;;13.30;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:34:11;96123.31;;;13.19;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:36:38;96113.72;;;13.09;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:39:05;96113.22;;;13.29;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:41:32;96112.63;;;14.06;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:43:59;96110.50;;;13.80;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:46:25;96126.19;;;13.89;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:48:51;96133.69;;;13.99;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:51:20;96131.50;;;13.73;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:53:46;96129.97;;;14.23;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:56:13;96134.13;;;14.03;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T06:58:39;96144.75;;;14.11;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:01:06;96147.19;;;14.01;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:03:32;96152.03;;;14.19;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:05:59;96149.41;;;13.52;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:08:27;96157.38;;;13.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:10:53;96147.53;;;13.79;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:13:20;96160.59;;;13.76;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:15:46;96148.25;;;14.30;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:18:14;96145.66;;;14.51;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:20:40;96157.59;;;14.06;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:23:07;96167.69;;;14.47;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:25:35;96158.00;;;14.61;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:28:01;96170.34;;;14.39;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:30:28;96171.09;;;14.58;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:32:55;96174.28;;;14.49;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:35:22;96175.84;;;14.31;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:37:48;96170.28;;;15.16;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:40:15;96180.31;;;15.38;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:42:43;96182.63;;;15.66;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:45:10;96183.91;;;15.25;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:47:36;96173.41;;;15.13;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:50:03;96186.94;;;15.14;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:52:29;96177.75;;;15.01;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:54:56;96184.13;;;15.14;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:57:22;96183.38;;;15.01;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T07:59:51;96195.16;;;14.86;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:02:17;96203.41;;;15.23;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:04:45;96210.56;;;15.24;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:07:11;96200.38;;;15.21;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:09:38;96208.38;;;15.57;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:12:05;96205.47;;;15.49;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:14:32;96208.84;;;16.08;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:17:00;96213.88;;;14.83;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:19:27;96208.84;;;14.76;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:21:53;96214.34;;;15.27;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:24:20;96210.75;;;15.53;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:26:47;96232.94;;;15.17;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:29:13;96220.28;;;15.76;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:31:41;96227.31;;;15.17;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:34:09;96215.75;;;15.34;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:36:35;96222.97;;;15.82;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:39:02;96232.66;;;15.60;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:41:29;96225.06;;;15.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:44:02;96220.00;;;15.67;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:46:28;96235.53;;;15.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:48:57;96215.84;;;15.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:51:27;96228.38;;;14.87;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:53:54;96226.28;;;14.75;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:56:21;96217.34;;;15.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T08:58:47;96205.34;;;16.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:01:14;96211.75;;;16.92;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:03:43;96215.34;;;16.71;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:06:09;96213.53;;;15.93;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:08:41;96221.03;;;15.77;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:11:08;96219.47;;;16.02;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:13:34;96208.75;;;16.35;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:16:01;96219.06;;;15.98;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:18:29;96207.19;;;15.39;98.07
65614;BME280;52283;49.292;10.572;2023-08-31T09:20:57;96212.19;;;16.62;95.84
65614;BME280;52283;49.292;10.572;2023-08-31T09:23:24;96210.81;;;16.34;94.84
65614;BME280;52283;49.292;10.572;2023-08-31T09:25:53;96206.13;;;15.69;95.14
65614;BME280;52283;49.292;10.572;2023-08-31T09:28:21;96227.97;;;15.36;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:30:49;96239.13;;;15.15;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:33:18;96246.41;;;15.24;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:35:49;96244.06;;;14.96;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:38:16;96245.34;;;14.95;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:40:43;96250.91;;;15.14;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:43:11;96257.44;;;15.22;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:45:38;96256.44;;;15.19;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:48:05;96251.38;;;15.44;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:50:33;96251.38;;;15.31;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:53:02;96252.69;;;15.43;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:55:30;96268.47;;;15.33;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T09:57:59;96268.91;;;15.24;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T10:00:29;96269.53;;;15.17;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T10:02:58;96249.44;;;15.52;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T10:05:26;96243.69;;;15.58;96.98
65614;BME280;52283;49.292;10.572;2023-08-31T10:07:53;96256.16;;;15.89;99.34
65614;BME280;52283;49.292;10.572;2023-08-31T10:10:21;96247.28;;;15.59;93.90
65614;BME280;52283;49.292;10.572;2023-08-31T10:12:49;96249.91;;;16.17;92.76
65614;BME280;52283;49.292;10.572;2023-08-31T10:15:17;96252.38;;;16.68;90.97
65614;BME280;52283;49.292;10.572;2023-08-31T10:17:45;96245.72;;;17.07;86.65
65614;BME280;52283;49.292;10.572;2023-08-31T10:20:14;96248.97;;;16.35;90.01
65614;BME280;52283;49.292;10.572;2023-08-31T10:22:41;96238.66;;;16.72;86.38
65614;BME280;52283;49.292;10.572;2023-08-31T10:25:09;96236.56;;;16.52;85.03
65614;BME280;52283;49.292;10.572;2023-08-31T10:27:37;96242.00;;;16.02;83.07
65614;BME280;52283;49.292;10.572;2023-08-31T10:30:24;96229.19;;;15.67;78.85
65614;BME280;52283;49.292;10.572;2023-08-31T10:33:21;96247.38;;;15.53;84.91
65614;BME280;52283;49.292;10.572;2023-08-31T10:35:50;96242.72;;;15.29;84.74
65614;BME280;52283;49.292;10.572;2023-08-31T10:38:23;96253.88;;;15.61;88.85
65614;BME280;52283;49.292;10.572;2023-08-31T10:41:16;96256.16;;;15.76;89.90
65614;BME280;52283;49.292;10.572;2023-08-31T10:43:44;96260.34;;;15.56;93.46
65614;BME280;52283;49.292;10.572;2023-08-31T10:46:18;96261.75;;;15.36;95.23
65614;BME280;52283;49.292;10.572;2023-08-31T10:48:52;96262.31;;;15.35;95.73
65614;BME280;52283;49.292;10.572;2023-08-31T10:51:22;96256.16;;;15.49;96.61
65614;BME280;52283;49.292;10.572;2023-08-31T10:53:49;96274.97;;;15.28;97.02
65614;BME280;52283;49.292;10.572;2023-08-31T10:56:16;96262.75;;;15.52;97.31
65614;BME280;52283;49.292;10.572;2023-08-31T10:58:43;96259.50;;;15.48;95.37
65614;BME280;52283;49.292;10.572;2023-08-31T11:01:10;96262.03;;;15.65;97.45
65614;BME280;52283;49.292;10.572;2023-08-31T11:03:58;96260.19;;;15.67;97.20
65614;BME280;52283;49.292;10.572;2023-08-31T11:06:25;96256.19;;;15.63;99.23
65614;BME280;52283;49.292;10.572;2023-08-31T11:08:55;96260.69;;;15.39;99.64
65614;BME280;52283;49.292;10.572;2023-08-31T11:11:22;96282.03;;;15.48;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:13:49;96272.38;;;15.30;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:16:15;96280.72;;;15.49;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:18:42;96273.16;;;15.44;99.66
65614;BME280;52283;49.292;10.572;2023-08-31T11:21:10;96281.84;;;15.59;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:23:36;96287.34;;;15.51;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:26:03;96296.31;;;15.50;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:28:33;96282.97;;;15.37;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:31:00;96289.81;;;15.55;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:33:31;96295.81;;;15.78;100.00
65614;BME280;52283;49.292;10.572;2023-08-31T11:35:58;96287.91;;;15.76;96.88
65614;BME280;52283;49.292;10.572;2023-08-31T11:38:26;96261.25;;;15.91;88.72
65614;BME280;52283;49.292;10.572;2023-08-31T11:40:56;96264.84;;;16.25;88.16
65614;BME280;52283;49.292;10.572;2023-08-31T11:43:22;96263.28;;;16.03;87.32
65614;BME280;52283;49.292;10.572;2023-08-31T11:45:49;96266.53;;;15.81;89.25
65614;BME280;52283;49.292;10.572;2023-08-31T11:48:16;96265.81;;;16.28;89.06
65614;BME280;52283;49.292;10.572;2023-08-31T11:50:43;96257.13;;;16.60;88.08
65614;BME280;52283;49.292;10.572;2023-08-31T11:53:10;96257.03;;;16.86;81.04
65614;BME280;52283;49.292;10.572;2023-08-31T11:55:49;96234.44;;;17.92;74.42
65614;BME280;52283;49.292;10.572;2023-08-31T11:58:16;96211.47;;;17.96;68.59
65614;BME280;52283;49.292;10.572;2023-08-31T12:00:42;96232.09;;;17.19;74.23
65614;BME280;52283;49.292;10.572;2023-08-31T12:03:09;96252.84;;;16.80;81.52
65614;BME280;52283;49.292;10.572;2023-08-31T12:05:44;96251.00;;;16.48;81.03
65614;BME280;52283;49.292;10.572;2023-08-31T12:08:11;96246.72;;;16.34;81.36
65614;BME280;52283;49.292;10.572;2023-08-31T12:10:41;96265.22;;;16.08;83.66
65614;BME280;52283;49.292;10.572;2023-08-31T12:13:08;96266.31;;;16.05;86.41
65614;BME280;52283;49.292;10.572;2023-08-31T12:15:34;96262.56;;;16.24;83.66
65614;BME280;52283;49.292;10.572;2023-08-31T12:18:06;96262.47;;;16.16;82.18
65614;BME280;52283;49.292;10.572;2023-08-31T12:20:33;96263.44;;;16.19;80.19
65614;BME280;52283;49.292;10.572;2023-08-31T12:23:06;96252.09;;;16.11;78.54
65614;BME280;52283;49.292;10.572;2023-08-31T12:25:33;96248.50;;;16.44;78.71
65614;BME280;52283;49.292;10.572;2023-08-31T12:28:01;96246.16;;;16.69;74.53
65614;BME280;52283;49.292;10.572;2023-08-31T12:30:28;96248.03;;;16.33;77.73
65614;BME280;52283;49.292;10.572;2023-08-31T12:32:55;96252.63;;;16.77;78.54
65614;BME280;52283;49.292;10.572;2023-08-31T12:35:22;96255.19;;;16.89;77.78
65614;BME280;52283;49.292;10.572;2023-08-31T12:37:48;96261.03;;;16.70;79.56
65614;BME280;52283;49.292;10.572;2023-08-31T12:40:15;96253.91;;;17.18;77.57
65614;BME280;52283;49.292;10.572;2023-08-31T12:42:44;96255.06;;;17.23;76.79
65614;BME280;52283;49.292;10.572;2023-08-31T12:45:12;96256.78;;;17.26;76.55