sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-08-12T00:05:03;22.03;88.70
73875;HTU21D;62209;47.568;7.558;2023-08-12T00:20:10;21.95;89.72
73875;HTU21D;62209;47.568;7.558;2023-08-12T00:35:16;21.92;87.08
73875;HTU21D;62209;47.568;7.558;2023-08-12T00:50:23;21.82;86.63
73875;HTU21D;62209;47.568;7.558;2023-08-12T01:05:31;21.80;86.93
73875;HTU21D;62209;47.568;7.558;2023-08-12T01:20:42;21.68;87.92
73875;HTU21D;62209;47.568;7.558;2023-08-12T01:35:50;21.61;88.03
73875;HTU21D;62209;47.568;7.558;2023-08-12T01:50:59;21.44;88.70
73875;HTU21D;62209;47.568;7.558;2023-08-12T02:06:06;21.44;88.94
73875;HTU21D;62209;47.568;7.558;2023-08-12T02:21:12;21.36;88.05
73875;HTU21D;62209;47.568;7.558;2023-08-12T02:36:18;21.32;88.35
73875;HTU21D;62209;47.568;7.558;2023-08-12T02:51:24;21.18;87.64
73875;HTU21D;62209;47.568;7.558;2023-08-12T03:06:31;21.13;87.68
73875;HTU21D;62209;47.568;7.558;2023-08-12T03:21:37;21.09;87.80
73875;HTU21D;62209;47.568;7.558;2023-08-12T03:36:43;20.96;89.41
73875;HTU21D;62209;47.568;7.558;2023-08-12T03:51:52;20.96;89.47
73875;HTU21D;62209;47.568;7.558;2023-08-12T04:06:58;20.87;90.05
73875;HTU21D;62209;47.568;7.558;2023-08-12T04:22:05;20.63;90.03
73875;HTU21D;62209;47.568;7.558;2023-08-12T04:37:11;20.57;90.47
73875;HTU21D;62209;47.568;7.558;2023-08-12T04:52:17;20.58;90.57
73875;HTU21D;62209;47.568;7.558;2023-08-12T05:07:24;20.77;90.19
73875;HTU21D;62209;47.568;7.558;2023-08-12T05:22:30;21.09;90.70
73875;HTU21D;62209;47.568;7.558;2023-08-12T05:37:36;21.73;90.56
73875;HTU21D;62209;47.568;7.558;2023-08-12T05:52:43;21.76;89.57
73875;HTU21D;62209;47.568;7.558;2023-08-12T06:07:49;22.63;88.06
73875;HTU21D;62209;47.568;7.558;2023-08-12T06:22:55;22.10;88.25
73875;HTU21D;62209;47.568;7.558;2023-08-12T06:38:02;23.24;87.28
73875;HTU21D;62209;47.568;7.558;2023-08-12T06:53:08;24.86;81.62
73875;HTU21D;62209;47.568;7.558;2023-08-12T07:08:15;27.20;77.03
73875;HTU21D;62209;47.568;7.558;2023-08-12T07:23:21;26.01;79.30
73875;HTU21D;62209;47.568;7.558;2023-08-12T07:38:27;23.92;86.46
73875;HTU21D;62209;47.568;7.558;2023-08-12T07:53:34;23.46;94.71
73875;HTU21D;62209;47.568;7.558;2023-08-12T08:08:40;24.28;95.37
73875;HTU21D;62209;47.568;7.558;2023-08-12T08:23:46;24.59;93.81
73875;HTU21D;62209;47.568;7.558;2023-08-12T08:38:52;24.49;92.74
73875;HTU21D;62209;47.568;7.558;2023-08-12T08:53:58;24.44;91.06
73875;HTU21D;62209;47.568;7.558;2023-08-12T09:09:09;24.46;93.55
73875;HTU21D;62209;47.568;7.558;2023-08-12T09:24:18;24.43;91.23
73875;HTU21D;62209;47.568;7.558;2023-08-12T09:39:29;25.22;88.11
73875;HTU21D;62209;47.568;7.558;2023-08-12T09:54:37;25.96;86.44
73875;HTU21D;62209;47.568;7.558;2023-08-12T10:09:43;27.09;84.49
73875;HTU21D;62209;47.568;7.558;2023-08-12T10:24:50;27.42;84.25
73875;HTU21D;62209;47.568;7.558;2023-08-12T10:39:57;28.25;81.98
73875;HTU21D;62209;47.568;7.558;2023-08-12T10:55:21;29.07;81.46
73875;HTU21D;62209;47.568;7.558;2023-08-12T11:10:30;31.14;77.68
73875;HTU21D;62209;47.568;7.558;2023-08-12T11:25:46;31.81;75.03
73875;HTU21D;62209;47.568;7.558;2023-08-12T11:40:53;31.34;70.46
73875;HTU21D;62209;47.568;7.558;2023-08-12T11:56:00;32.87;67.89
73875;HTU21D;62209;47.568;7.558;2023-08-12T12:11:07;31.60;71.67
73875;HTU21D;62209;47.568;7.558;2023-08-12T12:26:13;33.31;67.88
73875;HTU21D;62209;47.568;7.558;2023-08-12T12:41:20;32.60;68.93
73875;HTU21D;62209;47.568;7.558;2023-08-12T12:56:27;33.58;68.37
73875;HTU21D;62209;47.568;7.558;2023-08-12T13:11:33;33.09;68.81
73875;HTU21D;62209;47.568;7.558;2023-08-12T13:26:40;32.62;69.77
73875;HTU21D;62209;47.568;7.558;2023-08-12T13:41:46;30.18;75.76
73875;HTU21D;62209;47.568;7.558;2023-08-12T13:56:53;29.87;77.89
73875;HTU21D;62209;47.568;7.558;2023-08-12T14:11:59;29.24;79.20
73875;HTU21D;62209;47.568;7.558;2023-08-12T14:27:06;31.13;75.38
73875;HTU21D;62209;47.568;7.558;2023-08-12T14:42:12;31.01;74.15
73875;HTU21D;62209;47.568;7.558;2023-08-12T14:57:18;31.27;74.75
73875;HTU21D;62209;47.568;7.558;2023-08-12T15:12:25;30.75;73.44
73875;HTU21D;62209;47.568;7.558;2023-08-12T15:27:32;30.46;73.03
73875;HTU21D;62209;47.568;7.558;2023-08-12T15:42:38;31.45;71.25
73875;HTU21D;62209;47.568;7.558;2023-08-12T15:57:45;30.86;66.49
73875;HTU21D;62209;47.568;7.558;2023-08-12T16:12:51;30.80;65.69
73875;HTU21D;62209;47.568;7.558;2023-08-12T16:27:57;29.73;68.29
73875;HTU21D;62209;47.568;7.558;2023-08-12T16:43:04;29.60;69.69
73875;HTU21D;62209;47.568;7.558;2023-08-12T16:58:11;31.06;66.89
73875;HTU21D;62209;47.568;7.558;2023-08-12T17:13:17;30.57;66.30
73875;HTU21D;62209;47.568;7.558;2023-08-12T17:28:23;29.62;69.00
73875;HTU21D;62209;47.568;7.558;2023-08-12T17:43:30;29.45;69.90
73875;HTU21D;62209;47.568;7.558;2023-08-12T17:58:36;28.78;70.81
73875;HTU21D;62209;47.568;7.558;2023-08-12T18:13:43;28.73;73.34
73875;HTU21D;62209;47.568;7.558;2023-08-12T18:28:49;28.32;74.90
73875;HTU21D;62209;47.568;7.558;2023-08-12T18:43:55;27.76;76.24
73875;HTU21D;62209;47.568;7.558;2023-08-12T18:59:02;27.27;79.25
73875;HTU21D;62209;47.568;7.558;2023-08-12T19:14:08;26.94;80.43
73875;HTU21D;62209;47.568;7.558;2023-08-12T19:29:15;26.53;83.22
73875;HTU21D;62209;47.568;7.558;2023-08-12T19:44:21;26.33;83.01
73875;HTU21D;62209;47.568;7.558;2023-08-12T19:59:28;25.91;84.58
73875;HTU21D;62209;47.568;7.558;2023-08-12T20:14:34;25.18;85.77
73875;HTU21D;62209;47.568;7.558;2023-08-12T20:29:40;25.00;87.19
73875;HTU21D;62209;47.568;7.558;2023-08-12T20:44:47;24.94;88.25
73875;HTU21D;62209;47.568;7.558;2023-08-12T20:59:53;24.63;89.45
73875;HTU21D;62209;47.568;7.558;2023-08-12T21:15:04;24.55;89.21
73875;HTU21D;62209;47.568;7.558;2023-08-12T21:30:11;24.15;89.41
73875;HTU21D;62209;47.568;7.558;2023-08-12T21:45:18;23.62;91.35
73875;HTU21D;62209;47.568;7.558;2023-08-12T22:00:24;23.14;93.20
73875;HTU21D;62209;47.568;7.558;2023-08-12T22:15:30;22.80;94.55
73875;HTU21D;62209;47.568;7.558;2023-08-12T22:30:37;23.06;93.68
73875;HTU21D;62209;47.568;7.558;2023-08-12T22:45:43;22.71;97.06
73875;HTU21D;62209;47.568;7.558;2023-08-12T23:00:50;22.53;96.12
73875;HTU21D;62209;47.568;7.558;2023-08-12T23:15:56;22.51;95.07
73875;HTU21D;62209;47.568;7.558;2023-08-12T23:31:02;22.54;97.43
73875;HTU21D;62209;47.568;7.558;2023-08-12T23:46:09;22.52;97.28
