sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4555;SDS011;2290;48.674;9.018;2022-12-11T00:01:10;11.77;;;6.47;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:03:37;12.33;;;5.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:06:10;9.97;;;5.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:08:37;18.20;;;5.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:11:04;12.63;;;6.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:13:33;10.37;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:15:59;10.73;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:18:25;10.33;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:20:51;10.30;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:23:17;12.23;;;5.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:25:44;10.10;;;6.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:28:11;9.27;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:30:39;10.50;;;5.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:33:06;9.00;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:35:32;12.53;;;5.03;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:37:57;12.27;;;5.77;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:40:23;10.73;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:42:49;10.00;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:45:14;8.13;;;5.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:47:40;9.93;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:50:06;12.00;;;5.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:52:32;12.73;;;5.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:54:57;13.50;;;5.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:57:23;10.47;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T00:59:48;8.97;;;5.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:02:14;11.77;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:04:39;11.13;;;5.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:07:05;12.37;;;6.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:09:30;7.30;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:12:14;15.70;;;4.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:14:40;7.00;;;3.77;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:17:05;8.70;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:19:31;10.40;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:21:57;9.40;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:24:23;8.63;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:26:48;8.80;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:29:14;10.60;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:31:41;14.13;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:34:06;8.53;;;4.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:36:32;11.83;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:38:57;12.10;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:41:23;12.10;;;6.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:44:00;10.83;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:46:47;10.33;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:49:13;10.93;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:51:44;7.80;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:54:14;11.27;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:56:41;11.07;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T01:59:09;9.70;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:01:40;8.50;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:04:07;5.57;;;3.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:06:39;12.70;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:09:08;7.13;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:11:43;7.60;;;3.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:14:14;6.30;;;3.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:16:49;13.63;;;6.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:19:48;6.77;;;4.47;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:22:22;12.80;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:25:02;9.07;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:28:04;9.90;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:30:59;8.67;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:34:23;8.13;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:36:34;9.40;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:39:02;10.40;;;5.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:41:31;8.73;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:43:58;7.80;;;4.03;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:46:26;10.80;;;4.57;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:48:53;9.93;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:51:22;7.20;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:53:53;9.77;;;4.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:56:43;6.90;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T02:59:14;9.67;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:01:45;9.70;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:04:11;6.43;;;3.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:06:41;9.40;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:09:11;10.97;;;5.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:11:36;10.10;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:14:02;9.33;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:16:29;9.47;;;4.03;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:19:04;12.47;;;5.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:24:10;14.10;;;5.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:26:46;9.47;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:29:27;7.43;;;3.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:32:00;7.23;;;4.03;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:34:51;6.77;;;3.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:37:21;9.03;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:39:50;10.00;;;4.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:42:20;7.23;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:44:48;7.40;;;4.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:47:19;10.87;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:49:47;9.77;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:52:15;10.80;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:54:42;7.30;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:57:10;9.80;;;4.67;;
4555;SDS011;2290;48.674;9.018;2022-12-11T03:59:40;6.60;;;3.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:02:06;5.43;;;4.03;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:04:38;7.17;;;4.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:07:05;9.40;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:09:32;10.07;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:11:58;8.60;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:14:23;8.70;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:17:08;8.87;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:19:34;9.03;;;4.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:22:18;7.43;;;4.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:25:03;11.70;;;5.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:27:31;9.63;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:30:24;7.50;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:32:51;9.60;;;4.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:35:18;10.50;;;5.23;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:37:43;7.87;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:40:10;8.73;;;4.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:42:37;14.00;;;5.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:45:04;9.83;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:47:33;7.33;;;4.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:49:59;8.70;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:52:25;9.10;;;5.47;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:54:51;9.13;;;4.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:57:16;7.83;;;4.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T04:59:42;8.50;;;4.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:02:07;8.33;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:04:33;13.13;;;5.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:06:59;7.57;;;4.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:09:25;9.07;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:11:52;10.00;;;4.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:14:18;6.70;;;3.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:16:44;9.70;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T05:19:09;9.83;;;4.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:08:11;9.07;;;4.67;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:10:37;7.23;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:13:08;7.57;;;4.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:15:34;8.80;;;4.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:17:59;10.73;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:20:25;10.00;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:22:50;12.03;;;5.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:25:16;8.40;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:27:41;8.00;;;4.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:30:07;12.37;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:32:33;10.37;;;4.67;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:34:59;8.50;;;4.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:37:24;7.67;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:39:50;9.13;;;4.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:42:15;7.17;;;4.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:44:41;11.53;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:47:07;12.90;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:49:33;11.10;;;4.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:51:58;9.77;;;4.47;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:54:24;7.97;;;4.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:56:51;10.80;;;4.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T06:59:16;7.70;;;3.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:04:31;9.63;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:06:58;10.50;;;4.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:09:24;8.70;;;4.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:11:50;9.97;;;4.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:14:16;7.87;;;4.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:16:42;5.57;;;3.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:19:08;13.00;;;4.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:24:09;8.27;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:26:34;6.10;;;3.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:29:00;11.70;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:31:27;7.27;;;4.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:33:53;5.20;;;3.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:36:20;11.23;;;5.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:38:46;5.80;;;3.57;;
4555;SDS011;2290;48.674;9.018;2022-12-11T07:41:12;13.43;;;4.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T10:53:52;8.47;;;4.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T11:32:38;10.57;;;4.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T15:07:23;9.67;;;4.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T16:17:08;8.80;;;5.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T18:50:10;15.43;;;6.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:00:22;18.57;;;7.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:02:51;21.27;;;7.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:05:16;14.27;;;7.67;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:07:42;15.37;;;6.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:10:08;18.90;;;8.17;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:12:34;15.60;;;6.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:15:00;15.93;;;7.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:17:26;17.07;;;6.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:19:52;16.23;;;7.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:22:17;18.17;;;7.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:24:43;17.50;;;6.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:27:09;13.70;;;6.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:29:34;17.63;;;7.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:32:00;19.67;;;7.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:34:26;24.63;;;8.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:36:52;18.20;;;7.63;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:39:18;20.70;;;7.57;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:41:44;16.70;;;7.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:44:11;14.83;;;7.27;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:46:37;13.30;;;6.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:49:03;19.00;;;8.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:51:33;14.23;;;7.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:54:04;19.07;;;7.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:56:31;14.00;;;6.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T19:58:58;17.80;;;8.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:01:27;17.00;;;8.23;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:03:58;16.93;;;6.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:06:26;20.67;;;7.33;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:08:53;20.93;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:11:19;17.43;;;8.37;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:13:49;17.10;;;7.23;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:16:15;16.77;;;7.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:18:44;17.73;;;8.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:21:11;19.83;;;7.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:23:38;14.97;;;7.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:26:08;13.33;;;6.80;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:28:38;18.57;;;6.83;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:31:05;21.03;;;8.77;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:33:34;19.20;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:35:59;17.30;;;8.43;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:38:25;16.30;;;7.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:40:51;17.20;;;7.53;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:43:17;14.20;;;6.87;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:45:46;19.03;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:48:13;22.57;;;8.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:50:38;19.00;;;8.57;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:53:04;16.10;;;7.50;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:55:30;18.30;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T20:57:56;16.33;;;7.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:00:21;15.63;;;7.73;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:02:50;15.50;;;7.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:05:16;17.97;;;8.20;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:07:43;14.17;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:10:08;22.30;;;10.97;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:12:34;20.33;;;8.93;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:15:02;18.17;;;8.30;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:17:28;20.67;;;9.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:19:55;21.70;;;8.00;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:22:21;17.50;;;7.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:24:46;19.87;;;8.40;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:27:12;20.27;;;7.13;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:29:38;20.37;;;8.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:45:05;18.50;;;7.90;;
4555;SDS011;2290;48.674;9.018;2022-12-11T21:57:53;13.90;;;7.60;;
4555;SDS011;2290;48.674;9.018;2022-12-11T22:02:54;17.37;;;7.07;;
4555;SDS011;2290;48.674;9.018;2022-12-11T22:05:20;20.47;;;7.70;;
4555;SDS011;2290;48.674;9.018;2022-12-11T22:46:36;21.47;;;8.10;;
4555;SDS011;2290;48.674;9.018;2022-12-11T23:46:00;16.27;;;8.00;;
