sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2023-10-08T00:00:46;98149.22;;;15.75;57.76
71917;BME280;59793;46.506;6.674;2023-10-08T00:03:13;98138.41;;;15.84;56.88
71917;BME280;59793;46.506;6.674;2023-10-08T00:05:42;98134.63;;;16.04;56.94
71917;BME280;59793;46.506;6.674;2023-10-08T00:08:08;98162.06;;;16.28;57.56
71917;BME280;59793;46.506;6.674;2023-10-08T00:10:38;98149.97;;;16.30;57.70
71917;BME280;59793;46.506;6.674;2023-10-08T00:13:09;98158.97;;;16.45;57.48
71917;BME280;59793;46.506;6.674;2023-10-08T00:15:39;98146.03;;;16.43;57.87
71917;BME280;59793;46.506;6.674;2023-10-08T00:18:15;98145.66;;;16.45;57.91
71917;BME280;59793;46.506;6.674;2023-10-08T00:20:43;98155.13;;;16.42;57.53
71917;BME280;59793;46.506;6.674;2023-10-08T00:23:14;98123.03;;;16.12;57.36
71917;BME280;59793;46.506;6.674;2023-10-08T00:25:42;98140.78;;;16.28;56.87
71917;BME280;59793;46.506;6.674;2023-10-08T00:28:12;98134.34;;;16.29;56.67
71917;BME280;59793;46.506;6.674;2023-10-08T00:30:39;98157.00;;;16.42;56.66
71917;BME280;59793;46.506;6.674;2023-10-08T00:33:07;98098.28;;;16.08;57.13
71917;BME280;59793;46.506;6.674;2023-10-08T00:35:40;98151.34;;;16.43;57.39
71917;BME280;59793;46.506;6.674;2023-10-08T00:38:09;98156.75;;;16.47;57.31
71917;BME280;59793;46.506;6.674;2023-10-08T00:40:41;98113.59;;;16.15;57.71
71917;BME280;59793;46.506;6.674;2023-10-08T00:43:56;98097.28;;;15.97;57.86
71917;BME280;59793;46.506;6.674;2023-10-08T00:45:59;98147.63;;;16.29;58.26
71917;BME280;59793;46.506;6.674;2023-10-08T00:48:25;98091.13;;;15.93;58.60
71917;BME280;59793;46.506;6.674;2023-10-08T00:50:57;98145.41;;;16.31;58.33
71917;BME280;59793;46.506;6.674;2023-10-08T00:53:40;98139.19;;;16.23;58.50
71917;BME280;59793;46.506;6.674;2023-10-08T00:56:08;98124.69;;;16.20;58.47
71917;BME280;59793;46.506;6.674;2023-10-08T00:58:44;98123.97;;;16.43;57.80
71917;BME280;59793;46.506;6.674;2023-10-08T01:01:14;98130.34;;;16.38;58.16
71917;BME280;59793;46.506;6.674;2023-10-08T01:03:59;98118.03;;;16.30;58.38
71917;BME280;59793;46.506;6.674;2023-10-08T01:06:27;98123.84;;;16.36;58.74
71917;BME280;59793;46.506;6.674;2023-10-08T01:08:55;98098.47;;;16.19;58.65
71917;BME280;59793;46.506;6.674;2023-10-08T01:11:23;98133.44;;;16.40;59.22
71917;BME280;59793;46.506;6.674;2023-10-08T01:14:04;98133.00;;;16.58;58.53
71917;BME280;59793;46.506;6.674;2023-10-08T01:16:32;98119.88;;;16.68;57.32
71917;BME280;59793;46.506;6.674;2023-10-08T01:18:59;98102.88;;;16.54;57.60
71917;BME280;59793;46.506;6.674;2023-10-08T01:21:28;98110.63;;;16.62;57.56
71917;BME280;59793;46.506;6.674;2023-10-08T01:24:01;98049.53;;;16.23;57.13
71917;BME280;59793;46.506;6.674;2023-10-08T01:26:27;98099.94;;;16.59;56.69
71917;BME280;59793;46.506;6.674;2023-10-08T01:28:56;98086.56;;;16.55;56.41
71917;BME280;59793;46.506;6.674;2023-10-08T01:31:22;98080.50;;;16.55;56.87
71917;BME280;59793;46.506;6.674;2023-10-08T01:33:47;98107.66;;;16.67;57.11
71917;BME280;59793;46.506;6.674;2023-10-08T01:36:15;98109.38;;;16.56;57.26
71917;BME280;59793;46.506;6.674;2023-10-08T01:38:41;98108.94;;;16.51;57.34
71917;BME280;59793;46.506;6.674;2023-10-08T01:41:07;98112.09;;;16.60;57.75
71917;BME280;59793;46.506;6.674;2023-10-08T01:43:46;98113.63;;;16.38;58.31
71917;BME280;59793;46.506;6.674;2023-10-08T01:46:12;98121.34;;;16.23;58.31
71917;BME280;59793;46.506;6.674;2023-10-08T01:48:38;98101.41;;;15.94;57.61
71917;BME280;59793;46.506;6.674;2023-10-08T01:51:05;98070.78;;;15.81;57.46
71917;BME280;59793;46.506;6.674;2023-10-08T01:53:37;98117.00;;;15.96;58.19
71917;BME280;59793;46.506;6.674;2023-10-08T01:56:04;98103.84;;;16.03;58.49
71917;BME280;59793;46.506;6.674;2023-10-08T01:58:29;98103.31;;;15.94;58.07
71917;BME280;59793;46.506;6.674;2023-10-08T02:00:55;98096.88;;;15.95;57.74
71917;BME280;59793;46.506;6.674;2023-10-08T02:03:24;98112.09;;;16.17;57.28
71917;BME280;59793;46.506;6.674;2023-10-08T02:05:49;98104.81;;;16.14;58.03
71917;BME280;59793;46.506;6.674;2023-10-08T02:08:19;98099.94;;;16.16;58.05
71917;BME280;59793;46.506;6.674;2023-10-08T02:10:46;98118.44;;;16.32;57.19
71917;BME280;59793;46.506;6.674;2023-10-08T02:13:14;98100.38;;;16.18;57.68
71917;BME280;59793;46.506;6.674;2023-10-08T02:15:44;98118.69;;;16.23;57.72
71917;BME280;59793;46.506;6.674;2023-10-08T02:18:10;98131.03;;;16.35;56.91
71917;BME280;59793;46.506;6.674;2023-10-08T02:20:36;98109.13;;;16.42;56.86
71917;BME280;59793;46.506;6.674;2023-10-08T02:23:01;98110.78;;;16.50;56.17
71917;BME280;59793;46.506;6.674;2023-10-08T02:25:27;98113.38;;;16.66;56.45
71917;BME280;59793;46.506;6.674;2023-10-08T02:27:52;98112.28;;;16.70;56.67
71917;BME280;59793;46.506;6.674;2023-10-08T02:30:18;98127.13;;;16.91;56.41
71917;BME280;59793;46.506;6.674;2023-10-08T02:32:44;98118.00;;;16.92;56.42
71917;BME280;59793;46.506;6.674;2023-10-08T02:35:10;98127.22;;;16.98;57.16
71917;BME280;59793;46.506;6.674;2023-10-08T02:37:36;98119.66;;;17.00;57.35
71917;BME280;59793;46.506;6.674;2023-10-08T02:40:08;98117.00;;;17.00;57.04
71917;BME280;59793;46.506;6.674;2023-10-08T02:42:52;98117.81;;;17.04;56.70
71917;BME280;59793;46.506;6.674;2023-10-08T02:45:26;98115.94;;;17.05;55.78
71917;BME280;59793;46.506;6.674;2023-10-08T02:47:52;98098.03;;;16.59;56.83
71917;BME280;59793;46.506;6.674;2023-10-08T02:50:19;98104.44;;;16.35;57.57
71917;BME280;59793;46.506;6.674;2023-10-08T02:52:44;98118.81;;;16.31;57.42
71917;BME280;59793;46.506;6.674;2023-10-08T02:55:10;98115.16;;;16.39;57.46
71917;BME280;59793;46.506;6.674;2023-10-08T02:57:49;98116.50;;;16.29;58.25
71917;BME280;59793;46.506;6.674;2023-10-08T03:00:16;98119.72;;;16.38;58.09
71917;BME280;59793;46.506;6.674;2023-10-08T03:02:41;98047.22;;;15.80;58.11
71917;BME280;59793;46.506;6.674;2023-10-08T03:05:07;98085.88;;;15.96;58.07
71917;BME280;59793;46.506;6.674;2023-10-08T03:07:33;98121.84;;;16.29;57.82
71917;BME280;59793;46.506;6.674;2023-10-08T03:10:01;98129.09;;;16.32;57.62
71917;BME280;59793;46.506;6.674;2023-10-08T03:12:34;98079.94;;;16.03;57.24
71917;BME280;59793;46.506;6.674;2023-10-08T03:15:00;98119.25;;;16.33;57.04
71917;BME280;59793;46.506;6.674;2023-10-08T03:17:28;98126.50;;;16.36;57.02
71917;BME280;59793;46.506;6.674;2023-10-08T03:19:54;98118.25;;;16.41;56.85
71917;BME280;59793;46.506;6.674;2023-10-08T03:22:26;98122.72;;;16.37;57.22
71917;BME280;59793;46.506;6.674;2023-10-08T03:24:58;98118.66;;;16.43;56.47
71917;BME280;59793;46.506;6.674;2023-10-08T03:27:23;98107.88;;;16.36;57.30
71917;BME280;59793;46.506;6.674;2023-10-08T03:29:51;98117.13;;;16.42;57.69
71917;BME280;59793;46.506;6.674;2023-10-08T03:32:19;98097.28;;;16.16;58.24
71917;BME280;59793;46.506;6.674;2023-10-08T03:34:51;98110.44;;;16.09;58.19
71917;BME280;59793;46.506;6.674;2023-10-08T03:37:21;98116.84;;;15.89;59.84
71917;BME280;59793;46.506;6.674;2023-10-08T03:39:50;98124.97;;;15.96;59.77
71917;BME280;59793;46.506;6.674;2023-10-08T03:42:23;98104.25;;;15.86;60.01
71917;BME280;59793;46.506;6.674;2023-10-08T03:44:52;98136.59;;;16.07;59.85
71917;BME280;59793;46.506;6.674;2023-10-08T03:47:22;98121.13;;;16.13;59.22
71917;BME280;59793;46.506;6.674;2023-10-08T03:49:54;98126.38;;;16.29;59.21
71917;BME280;59793;46.506;6.674;2023-10-08T03:52:20;98099.63;;;16.21;58.92
71917;BME280;59793;46.506;6.674;2023-10-08T03:54:51;98121.03;;;16.48;58.41
71917;BME280;59793;46.506;6.674;2023-10-08T03:57:36;98119.78;;;16.42;58.48
71917;BME280;59793;46.506;6.674;2023-10-08T04:00:10;98119.44;;;16.43;58.75
71917;BME280;59793;46.506;6.674;2023-10-08T04:02:43;98123.00;;;16.51;58.53
71917;BME280;59793;46.506;6.674;2023-10-08T04:05:19;98124.19;;;16.34;58.80
71917;BME280;59793;46.506;6.674;2023-10-08T04:07:45;98121.72;;;16.45;58.86
71917;BME280;59793;46.506;6.674;2023-10-08T04:10:32;98126.75;;;16.50;58.84
71917;BME280;59793;46.506;6.674;2023-10-08T04:13:03;98114.38;;;16.38;59.20
71917;BME280;59793;46.506;6.674;2023-10-08T04:15:30;98095.75;;;16.15;58.88
71917;BME280;59793;46.506;6.674;2023-10-08T04:18:12;98114.97;;;16.28;58.36
71917;BME280;59793;46.506;6.674;2023-10-08T04:20:40;98117.03;;;16.38;58.02
71917;BME280;59793;46.506;6.674;2023-10-08T04:23:24;98123.00;;;16.51;57.80
71917;BME280;59793;46.506;6.674;2023-10-08T04:25:49;98114.59;;;16.49;57.14
71917;BME280;59793;46.506;6.674;2023-10-08T04:28:20;98106.53;;;16.45;57.23
71917;BME280;59793;46.506;6.674;2023-10-08T04:30:46;98094.94;;;16.34;57.45
71917;BME280;59793;46.506;6.674;2023-10-08T04:33:13;98089.84;;;16.25;57.23
71917;BME280;59793;46.506;6.674;2023-10-08T04:35:41;98122.94;;;16.47;57.25
71917;BME280;59793;46.506;6.674;2023-10-08T04:38:14;98107.25;;;16.42;57.76
71917;BME280;59793;46.506;6.674;2023-10-08T04:40:42;98120.34;;;16.51;58.12
71917;BME280;59793;46.506;6.674;2023-10-08T04:43:13;98122.03;;;16.40;58.99
71917;BME280;59793;46.506;6.674;2023-10-08T04:45:40;98100.19;;;16.31;59.16
71917;BME280;59793;46.506;6.674;2023-10-08T04:48:06;98110.53;;;16.36;59.62
71917;BME280;59793;46.506;6.674;2023-10-08T04:50:38;98103.97;;;16.30;60.78
71917;BME280;59793;46.506;6.674;2023-10-08T04:53:04;98113.56;;;16.34;61.44
71917;BME280;59793;46.506;6.674;2023-10-08T04:55:59;98116.28;;;16.38;61.67
71917;BME280;59793;46.506;6.674;2023-10-08T04:58:30;98117.25;;;16.49;62.25
71917;BME280;59793;46.506;6.674;2023-10-08T05:01:06;98086.00;;;16.23;63.04
71917;BME280;59793;46.506;6.674;2023-10-08T05:04:02;98121.97;;;16.36;63.32
71917;BME280;59793;46.506;6.674;2023-10-08T05:06:29;98125.59;;;16.28;63.26
71917;BME280;59793;46.506;6.674;2023-10-08T05:09:11;98118.97;;;16.18;63.24
71917;BME280;59793;46.506;6.674;2023-10-08T05:11:47;98121.75;;;16.06;63.09
71917;BME280;59793;46.506;6.674;2023-10-08T05:14:22;98085.53;;;15.78;63.16
71917;BME280;59793;46.506;6.674;2023-10-08T05:17:06;98110.56;;;15.97;62.89
71917;BME280;59793;46.506;6.674;2023-10-08T05:19:39;98123.28;;;16.07;62.91
71917;BME280;59793;46.506;6.674;2023-10-08T05:22:14;98111.97;;;16.10;63.11
71917;BME280;59793;46.506;6.674;2023-10-08T05:24:49;98110.44;;;16.09;62.92
71917;BME280;59793;46.506;6.674;2023-10-08T05:27:53;98116.09;;;16.08;62.97
71917;BME280;59793;46.506;6.674;2023-10-08T05:30:24;98113.84;;;16.10;62.74
71917;BME280;59793;46.506;6.674;2023-10-08T05:33:02;98103.72;;;16.15;62.80
71917;BME280;59793;46.506;6.674;2023-10-08T05:35:43;98125.97;;;16.27;62.66
71917;BME280;59793;46.506;6.674;2023-10-08T05:38:09;98124.13;;;16.31;62.80
71917;BME280;59793;46.506;6.674;2023-10-08T05:40:47;98111.00;;;16.18;63.52
71917;BME280;59793;46.506;6.674;2023-10-08T05:43:21;98125.78;;;16.39;63.50
71917;BME280;59793;46.506;6.674;2023-10-08T05:46:09;98126.56;;;16.39;63.80
71917;BME280;59793;46.506;6.674;2023-10-08T05:49:04;98113.56;;;16.34;62.87
71917;BME280;59793;46.506;6.674;2023-10-08T05:51:43;98130.53;;;16.49;61.64
71917;BME280;59793;46.506;6.674;2023-10-08T05:54:16;98131.44;;;16.57;61.12
71917;BME280;59793;46.506;6.674;2023-10-08T05:56:52;98130.78;;;16.63;60.81
71917;BME280;59793;46.506;6.674;2023-10-08T05:59:52;98135.41;;;16.66;60.34
71917;BME280;59793;46.506;6.674;2023-10-08T06:02:28;98133.06;;;16.61;59.67
71917;BME280;59793;46.506;6.674;2023-10-08T06:05:07;98125.47;;;16.63;59.68
71917;BME280;59793;46.506;6.674;2023-10-08T06:10:31;98135.41;;;16.66;59.20
71917;BME280;59793;46.506;6.674;2023-10-08T06:13:08;98151.66;;;16.81;59.22
71917;BME280;59793;46.506;6.674;2023-10-08T06:15:56;98157.03;;;16.84;59.73
71917;BME280;59793;46.506;6.674;2023-10-08T06:18:26;98152.47;;;16.85;60.18
71917;BME280;59793;46.506;6.674;2023-10-08T06:23:22;98154.56;;;16.95;60.89
71917;BME280;59793;46.506;6.674;2023-10-08T06:25:52;98163.47;;;17.06;61.09
71917;BME280;59793;46.506;6.674;2023-10-08T06:28:30;98165.88;;;17.11;61.34
71917;BME280;59793;46.506;6.674;2023-10-08T06:30:56;98158.38;;;17.20;61.58
71917;BME280;59793;46.506;6.674;2023-10-08T06:33:23;98158.03;;;17.22;61.63
71917;BME280;59793;46.506;6.674;2023-10-08T06:35:59;98162.72;;;17.29;61.85
71917;BME280;59793;46.506;6.674;2023-10-08T06:38:29;98144.41;;;17.27;62.01
71917;BME280;59793;46.506;6.674;2023-10-08T06:40:57;98168.72;;;17.49;62.40
71917;BME280;59793;46.506;6.674;2023-10-08T06:43:26;98164.84;;;17.42;62.62
71917;BME280;59793;46.506;6.674;2023-10-08T06:45:52;98169.13;;;17.51;62.62
71917;BME280;59793;46.506;6.674;2023-10-08T06:48:18;98145.19;;;17.28;63.20
71917;BME280;59793;46.506;6.674;2023-10-08T06:50:46;98183.31;;;17.58;62.87
71917;BME280;59793;46.506;6.674;2023-10-08T06:53:12;98174.34;;;17.70;62.99
71917;BME280;59793;46.506;6.674;2023-10-08T06:55:40;98187.50;;;17.82;63.41
71917;BME280;59793;46.506;6.674;2023-10-08T06:58:06;98184.97;;;17.93;63.25
71917;BME280;59793;46.506;6.674;2023-10-08T07:00:34;98188.16;;;18.02;62.88
71917;BME280;59793;46.506;6.674;2023-10-08T07:03:12;98123.34;;;17.72;62.43
71917;BME280;59793;46.506;6.674;2023-10-08T07:05:50;98177.16;;;18.07;62.54
71917;BME280;59793;46.506;6.674;2023-10-08T07:08:30;98191.09;;;18.24;62.62
71917;BME280;59793;46.506;6.674;2023-10-08T07:11:02;98196.00;;;18.52;61.96
71917;BME280;59793;46.506;6.674;2023-10-08T07:13:32;98199.06;;;18.57;61.72
71917;BME280;59793;46.506;6.674;2023-10-08T07:15:57;98161.28;;;18.52;61.82
71917;BME280;59793;46.506;6.674;2023-10-08T07:18:23;98175.44;;;18.56;61.62
71917;BME280;59793;46.506;6.674;2023-10-08T07:20:55;98204.19;;;18.70;60.45
71917;BME280;59793;46.506;6.674;2023-10-08T07:23:21;98219.84;;;18.71;61.38
71917;BME280;59793;46.506;6.674;2023-10-08T07:26:08;98190.94;;;18.77;61.45
71917;BME280;59793;46.506;6.674;2023-10-08T07:31:05;98221.69;;;19.04;61.83
71917;BME280;59793;46.506;6.674;2023-10-08T07:33:30;98229.44;;;19.13;62.01
71917;BME280;59793;46.506;6.674;2023-10-08T07:36:01;98226.41;;;18.77;62.19
71917;BME280;59793;46.506;6.674;2023-10-08T07:38:38;98226.13;;;18.22;63.69
71917;BME280;59793;46.506;6.674;2023-10-08T07:41:05;98234.78;;;18.46;62.66
71917;BME280;59793;46.506;6.674;2023-10-08T07:43:31;98220.06;;;18.25;61.19
71917;BME280;59793;46.506;6.674;2023-10-08T07:45:58;98220.09;;;17.99;62.74
71917;BME280;59793;46.506;6.674;2023-10-08T07:48:23;98240.78;;;18.35;62.54
71917;BME280;59793;46.506;6.674;2023-10-08T07:50:55;98236.19;;;18.36;61.86
71917;BME280;59793;46.506;6.674;2023-10-08T07:53:20;98243.31;;;18.58;61.58
71917;BME280;59793;46.506;6.674;2023-10-08T07:55:46;98245.28;;;18.95;60.78
71917;BME280;59793;46.506;6.674;2023-10-08T07:58:13;98247.88;;;18.88;60.76
71917;BME280;59793;46.506;6.674;2023-10-08T08:00:40;98247.25;;;18.68;61.75
71917;BME280;59793;46.506;6.674;2023-10-08T08:03:06;98239.28;;;18.38;62.55
71917;BME280;59793;46.506;6.674;2023-10-08T08:05:32;98229.97;;;18.58;61.88
71917;BME280;59793;46.506;6.674;2023-10-08T08:07:58;98223.03;;;18.50;62.06
71917;BME280;59793;46.506;6.674;2023-10-08T08:10:33;98243.47;;;19.06;60.95
71917;BME280;59793;46.506;6.674;2023-10-08T08:13:03;98245.50;;;19.17;60.65
71917;BME280;59793;46.506;6.674;2023-10-08T08:15:34;98253.66;;;19.34;60.20
71917;BME280;59793;46.506;6.674;2023-10-08T08:18:01;98257.69;;;19.18;60.49
71917;BME280;59793;46.506;6.674;2023-10-08T08:20:30;98223.84;;;18.88;60.48
71917;BME280;59793;46.506;6.674;2023-10-08T08:23:05;98224.31;;;18.97;60.04
71917;BME280;59793;46.506;6.674;2023-10-08T08:25:41;98245.97;;;19.74;59.84
71917;BME280;59793;46.506;6.674;2023-10-08T08:28:29;98256.69;;;19.77;58.05
71917;BME280;59793;46.506;6.674;2023-10-08T08:31:04;98253.50;;;20.20;56.90
71917;BME280;59793;46.506;6.674;2023-10-08T08:33:31;98254.28;;;20.20;56.65
71917;BME280;59793;46.506;6.674;2023-10-08T08:36:16;98239.94;;;19.84;56.85
71917;BME280;59793;46.506;6.674;2023-10-08T08:38:42;98256.59;;;20.22;56.96
71917;BME280;59793;46.506;6.674;2023-10-08T08:41:08;98258.13;;;20.23;56.30
71917;BME280;59793;46.506;6.674;2023-10-08T08:43:38;98253.94;;;20.29;56.73
71917;BME280;59793;46.506;6.674;2023-10-08T08:46:09;98234.19;;;20.55;56.50
71917;BME280;59793;46.506;6.674;2023-10-08T08:48:40;98243.91;;;20.12;57.49
71917;BME280;59793;46.506;6.674;2023-10-08T08:51:06;98231.25;;;20.05;57.13
71917;BME280;59793;46.506;6.674;2023-10-08T08:53:33;98253.50;;;20.16;57.11
71917;BME280;59793;46.506;6.674;2023-10-08T08:55:58;98259.22;;;20.15;58.36
71917;BME280;59793;46.506;6.674;2023-10-08T08:58:25;98248.75;;;20.65;58.10
71917;BME280;59793;46.506;6.674;2023-10-08T09:00:52;98239.19;;;20.57;57.13
71917;BME280;59793;46.506;6.674;2023-10-08T09:03:18;98243.69;;;20.45;57.04
71917;BME280;59793;46.506;6.674;2023-10-08T09:05:45;98225.53;;;20.10;57.95
71917;BME280;59793;46.506;6.674;2023-10-08T09:08:15;98246.03;;;20.50;57.05
71917;BME280;59793;46.506;6.674;2023-10-08T09:10:43;98248.75;;;20.58;56.75
71917;BME280;59793;46.506;6.674;2023-10-08T09:13:21;98250.88;;;20.27;57.99
71917;BME280;59793;46.506;6.674;2023-10-08T09:15:47;98227.69;;;19.79;59.11
71917;BME280;59793;46.506;6.674;2023-10-08T09:18:14;98246.28;;;20.27;58.34
71917;BME280;59793;46.506;6.674;2023-10-08T09:20:42;98239.34;;;20.12;58.71
71917;BME280;59793;46.506;6.674;2023-10-08T09:23:13;98219.50;;;20.24;59.47
71917;BME280;59793;46.506;6.674;2023-10-08T09:25:40;98242.72;;;20.89;57.60
71917;BME280;59793;46.506;6.674;2023-10-08T09:28:05;98249.53;;;20.69;57.75
71917;BME280;59793;46.506;6.674;2023-10-08T09:30:36;98247.25;;;20.71;57.31
71917;BME280;59793;46.506;6.674;2023-10-08T09:33:12;98225.03;;;20.70;57.53
71917;BME280;59793;46.506;6.674;2023-10-08T09:35:43;98238.09;;;20.86;57.79
71917;BME280;59793;46.506;6.674;2023-10-08T09:38:10;98213.22;;;20.75;56.92
71917;BME280;59793;46.506;6.674;2023-10-08T09:40:41;98203.53;;;20.49;58.08
71917;BME280;59793;46.506;6.674;2023-10-08T09:43:11;98239.69;;;21.12;56.85
71917;BME280;59793;46.506;6.674;2023-10-08T09:45:54;98243.56;;;21.36;57.39
71917;BME280;59793;46.506;6.674;2023-10-08T09:48:25;98224.78;;;21.36;56.08
71917;BME280;59793;46.506;6.674;2023-10-08T09:50:53;98220.13;;;20.97;57.62
71917;BME280;59793;46.506;6.674;2023-10-08T09:53:32;98226.69;;;21.25;56.64
71917;BME280;59793;46.506;6.674;2023-10-08T09:56:12;98211.75;;;21.06;57.26
71917;BME280;59793;46.506;6.674;2023-10-08T09:58:39;98231.28;;;21.14;56.62
71917;BME280;59793;46.506;6.674;2023-10-08T10:01:06;98231.31;;;21.42;57.18
71917;BME280;59793;46.506;6.674;2023-10-08T10:03:32;98230.53;;;21.49;56.71
71917;BME280;59793;46.506;6.674;2023-10-08T10:06:01;98229.34;;;21.18;57.85
71917;BME280;59793;46.506;6.674;2023-10-08T10:08:27;98217.84;;;20.99;57.42
71917;BME280;59793;46.506;6.674;2023-10-08T10:10:59;98222.84;;;21.22;57.30
71917;BME280;59793;46.506;6.674;2023-10-08T10:13:41;98234.31;;;21.19;57.10
71917;BME280;59793;46.506;6.674;2023-10-08T10:16:07;98232.38;;;21.06;58.23
71917;BME280;59793;46.506;6.674;2023-10-08T10:18:33;98235.13;;;21.63;57.48
71917;BME280;59793;46.506;6.674;2023-10-08T10:21:00;98233.56;;;21.80;55.84
71917;BME280;59793;46.506;6.674;2023-10-08T10:23:45;98227.44;;;21.83;56.58
71917;BME280;59793;46.506;6.674;2023-10-08T10:26:30;98239.25;;;22.14;54.67
71917;BME280;59793;46.506;6.674;2023-10-08T10:31:50;98232.28;;;22.41;54.94
71917;BME280;59793;46.506;6.674;2023-10-08T10:34:20;98198.63;;;21.98;55.15
71917;BME280;59793;46.506;6.674;2023-10-08T10:36:47;98193.28;;;21.90;54.89
71917;BME280;59793;46.506;6.674;2023-10-08T10:39:21;98232.53;;;22.65;53.57
71917;BME280;59793;46.506;6.674;2023-10-08T10:42:01;98227.19;;;22.58;53.28
71917;BME280;59793;46.506;6.674;2023-10-08T10:44:28;98234.28;;;22.23;54.89
71917;BME280;59793;46.506;6.674;2023-10-08T10:46:56;98232.69;;;22.33;54.55
71917;BME280;59793;46.506;6.674;2023-10-08T10:49:41;98240.28;;;22.56;54.00
71917;BME280;59793;46.506;6.674;2023-10-08T10:52:21;98208.94;;;22.24;54.12
71917;BME280;59793;46.506;6.674;2023-10-08T10:55:06;98216.97;;;22.28;54.52
71917;BME280;59793;46.506;6.674;2023-10-08T10:57:41;98226.66;;;21.86;56.35
71917;BME280;59793;46.506;6.674;2023-10-08T11:00:08;98224.63;;;22.33;55.45
71917;BME280;59793;46.506;6.674;2023-10-08T11:02:52;98219.16;;;22.51;54.70
71917;BME280;59793;46.506;6.674;2023-10-08T11:05:22;98208.94;;;22.28;54.99
71917;BME280;59793;46.506;6.674;2023-10-08T11:07:54;98187.16;;;21.90;56.38
71917;BME280;59793;46.506;6.674;2023-10-08T11:10:26;98206.91;;;22.50;56.06
71917;BME280;59793;46.506;6.674;2023-10-08T11:12:53;98203.72;;;22.76;54.11
71917;BME280;59793;46.506;6.674;2023-10-08T11:15:19;98207.09;;;22.87;53.63
71917;BME280;59793;46.506;6.674;2023-10-08T11:17:45;98205.75;;;22.47;54.30
71917;BME280;59793;46.506;6.674;2023-10-08T11:20:24;98186.25;;;22.36;54.50
71917;BME280;59793;46.506;6.674;2023-10-08T11:22:49;98199.50;;;22.72;54.57
71917;BME280;59793;46.506;6.674;2023-10-08T11:25:20;98202.44;;;22.99;52.30
71917;BME280;59793;46.506;6.674;2023-10-08T11:27:48;98190.88;;;23.02;53.39
71917;BME280;59793;46.506;6.674;2023-10-08T11:30:14;98185.56;;;22.95;52.97
71917;BME280;59793;46.506;6.674;2023-10-08T11:32:42;98188.69;;;23.38;51.70
71917;BME280;59793;46.506;6.674;2023-10-08T11:35:14;98180.84;;;23.09;51.99
71917;BME280;59793;46.506;6.674;2023-10-08T11:37:47;98188.69;;;23.38;52.14
71917;BME280;59793;46.506;6.674;2023-10-08T11:40:25;98178.69;;;23.38;52.58
71917;BME280;59793;46.506;6.674;2023-10-08T11:42:57;98123.16;;;22.69;51.53
71917;BME280;59793;46.506;6.674;2023-10-08T11:45:26;98178.44;;;23.22;51.84
71917;BME280;59793;46.506;6.674;2023-10-08T11:47:53;98177.03;;;23.03;51.47
71917;BME280;59793;46.506;6.674;2023-10-08T11:50:25;98174.59;;;22.64;53.01
71917;BME280;59793;46.506;6.674;2023-10-08T11:52:59;98158.59;;;23.09;52.04
71917;BME280;59793;46.506;6.674;2023-10-08T11:55:29;98166.13;;;23.25;52.12
71917;BME280;59793;46.506;6.674;2023-10-08T11:57:54;98158.41;;;23.72;50.88
71917;BME280;59793;46.506;6.674;2023-10-08T12:00:20;98164.06;;;24.15;50.24
71917;BME280;59793;46.506;6.674;2023-10-08T12:02:50;98134.66;;;24.59;48.65
71917;BME280;59793;46.506;6.674;2023-10-08T12:05:17;98146.66;;;24.54;47.87
71917;BME280;59793;46.506;6.674;2023-10-08T12:07:47;98138.19;;;24.79;47.62
71917;BME280;59793;46.506;6.674;2023-10-08T12:10:13;98135.47;;;25.06;47.10
71917;BME280;59793;46.506;6.674;2023-10-08T12:12:39;98122.56;;;24.70;47.53
71917;BME280;59793;46.506;6.674;2023-10-08T12:15:05;98142.34;;;25.11;46.84
71917;BME280;59793;46.506;6.674;2023-10-08T12:17:33;98142.28;;;25.14;47.56
71917;BME280;59793;46.506;6.674;2023-10-08T12:20:08;98128.44;;;24.89;46.74
71917;BME280;59793;46.506;6.674;2023-10-08T12:22:50;98120.81;;;25.07;46.59
71917;BME280;59793;46.506;6.674;2023-10-08T12:25:15;98127.56;;;25.19;46.09
71917;BME280;59793;46.506;6.674;2023-10-08T12:27:40;98119.50;;;25.39;46.50
71917;BME280;59793;46.506;6.674;2023-10-08T12:30:06;98130.81;;;25.54;45.99
71917;BME280;59793;46.506;6.674;2023-10-08T12:32:38;98121.09;;;25.80;45.14
71917;BME280;59793;46.506;6.674;2023-10-08T12:35:10;98106.66;;;25.66;45.66
71917;BME280;59793;46.506;6.674;2023-10-08T12:37:39;98108.94;;;25.68;44.91
71917;BME280;59793;46.506;6.674;2023-10-08T12:40:06;98106.06;;;25.98;44.89
71917;BME280;59793;46.506;6.674;2023-10-08T12:42:40;98111.59;;;25.91;44.26
71917;BME280;59793;46.506;6.674;2023-10-08T12:45:09;98098.75;;;26.15;43.66
71917;BME280;59793;46.506;6.674;2023-10-08T12:47:40;98101.94;;;25.07;44.99
71917;BME280;59793;46.506;6.674;2023-10-08T12:50:07;98097.81;;;25.66;44.29
71917;BME280;59793;46.506;6.674;2023-10-08T12:52:33;98075.66;;;25.74;42.70
71917;BME280;59793;46.506;6.674;2023-10-08T12:55:01;98074.88;;;25.74;43.75
71917;BME280;59793;46.506;6.674;2023-10-08T12:57:31;98100.19;;;25.84;44.76
71917;BME280;59793;46.506;6.674;2023-10-08T13:00:00;98083.41;;;25.92;44.63
71917;BME280;59793;46.506;6.674;2023-10-08T13:02:26;98082.00;;;26.04;44.05
71917;BME280;59793;46.506;6.674;2023-10-08T13:04:54;98097.25;;;26.31;44.32
71917;BME280;59793;46.506;6.674;2023-10-08T13:07:25;98081.59;;;26.58;44.11
71917;BME280;59793;46.506;6.674;2023-10-08T13:09:51;98082.44;;;26.72;43.09
71917;BME280;59793;46.506;6.674;2023-10-08T13:12:17;98031.53;;;26.17;44.79
71917;BME280;59793;46.506;6.674;2023-10-08T13:14:42;98057.84;;;26.82;42.01
71917;BME280;59793;46.506;6.674;2023-10-08T13:17:10;98055.25;;;26.62;43.28
71917;BME280;59793;46.506;6.674;2023-10-08T13:19:36;98067.41;;;26.54;43.65
71917;BME280;59793;46.506;6.674;2023-10-08T13:22:02;98061.19;;;27.03;40.32
71917;BME280;59793;46.506;6.674;2023-10-08T13:24:32;98061.44;;;26.92;41.85
71917;BME280;59793;46.506;6.674;2023-10-08T13:26:58;98070.00;;;26.90;41.57
71917;BME280;59793;46.506;6.674;2023-10-08T13:29:24;98059.63;;;26.73;42.98