sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2022-07-17T00:00:18;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:02:48;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:05:17;13.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:07:47;13.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:10:17;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:12:46;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:15:16;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:17:46;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:20:15;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:22:44;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:25:14;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:27:43;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:30:12;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:32:43;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:35:13;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:37:48;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:40:18;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:42:50;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:45:20;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:47:58;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:50:30;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:53:02;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:55:31;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T00:58:11;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:00:45;12.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:03:18;12.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:05:48;12.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:08:17;12.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:10:47;12.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:13:22;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:15:51;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:18:23;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:20:53;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:23:25;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:26:02;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:28:32;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:31:11;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:34:00;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:36:51;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:39:22;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:42:11;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:44:40;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:47:09;11.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:49:38;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:52:07;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:54:37;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:57:06;11.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T01:59:36;11.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:02:06;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:04:37;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:07:10;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:09:40;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:12:10;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:14:40;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:17:11;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:19:40;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:22:09;11.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:24:39;11.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:27:08;11.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:29:37;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:32:06;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:34:35;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:37:04;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:39:33;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:42:04;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:44:33;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:47:02;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:49:31;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:52:00;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:54:29;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:56:58;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T02:59:28;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:01:57;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:04:26;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:06:55;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:09:25;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:11:54;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:14:23;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:16:53;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:19:23;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:21:52;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:24:21;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:26:50;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:29:19;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:31:48;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:34:19;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:36:48;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:39:17;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:41:46;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:44:15;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:46:44;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:49:13;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:51:44;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:54:13;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:56:42;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T03:59:11;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:01:40;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:04:09;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:06:38;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:09:09;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:11:38;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:14:07;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:16:36;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:19:05;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:21:34;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:24:04;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:26:34;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:29:03;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:31:32;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:34:01;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:36:30;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:38:59;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:41:28;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:43:59;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:46:27;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:48:56;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:51:25;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:53:55;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:56:24;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T04:58:55;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:01:25;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:03:55;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:06:24;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:08:53;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:11:22;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:13:51;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:16:21;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:18:52;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:21:21;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:23:50;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:26:19;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:28:48;11.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:31:16;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:33:46;11.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:36:17;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:38:46;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:41:15;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:43:44;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:46:13;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:48:42;12.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:51:14;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:53:50;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:56:19;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T05:58:49;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:01:18;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:03:47;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:06:16;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:08:45;13.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:11:15;13.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:13:50;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:16:19;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:18:48;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:21:19;14.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:23:48;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:26:18;15.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:28:55;15.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:31:24;15.90;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:33:53;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:36:22;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:38:52;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:41:23;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:43:52;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:46:21;17.70;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:48:50;18.00;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:51:36;18.30;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:54:05;18.60;99.90
20155;DHT22;10238;49.556;10.956;2022-07-17T06:56:35;18.90;97.70
20155;DHT22;10238;49.556;10.956;2022-07-17T06:59:04;19.20;98.30
20155;DHT22;10238;49.556;10.956;2022-07-17T07:01:34;19.50;96.70
20155;DHT22;10238;49.556;10.956;2022-07-17T07:04:08;19.80;96.80
20155;DHT22;10238;49.556;10.956;2022-07-17T07:06:37;20.10;94.80
20155;DHT22;10238;49.556;10.956;2022-07-17T07:09:06;20.40;93.90
20155;DHT22;10238;49.556;10.956;2022-07-17T07:11:44;20.70;94.80
20155;DHT22;10238;49.556;10.956;2022-07-17T07:14:13;21.10;93.80
20155;DHT22;10238;49.556;10.956;2022-07-17T07:16:42;21.40;93.70
20155;DHT22;10238;49.556;10.956;2022-07-17T07:19:12;21.70;92.60
20155;DHT22;10238;49.556;10.956;2022-07-17T07:21:41;22.00;92.50
20155;DHT22;10238;49.556;10.956;2022-07-17T07:24:11;22.40;91.60
20155;DHT22;10238;49.556;10.956;2022-07-17T07:26:39;22.60;90.90
20155;DHT22;10238;49.556;10.956;2022-07-17T07:29:10;22.80;88.00
20155;DHT22;10238;49.556;10.956;2022-07-17T07:31:43;23.00;89.50
20155;DHT22;10238;49.556;10.956;2022-07-17T07:34:14;23.30;88.50
20155;DHT22;10238;49.556;10.956;2022-07-17T07:36:43;23.60;86.10
20155;DHT22;10238;49.556;10.956;2022-07-17T07:39:12;23.90;86.10
20155;DHT22;10238;49.556;10.956;2022-07-17T07:41:43;24.10;86.10
20155;DHT22;10238;49.556;10.956;2022-07-17T07:44:13;24.20;86.40
20155;DHT22;10238;49.556;10.956;2022-07-17T07:46:57;24.50;84.90
20155;DHT22;10238;49.556;10.956;2022-07-17T07:49:26;24.70;84.00
20155;DHT22;10238;49.556;10.956;2022-07-17T07:52:05;24.90;82.70
20155;DHT22;10238;49.556;10.956;2022-07-17T07:54:35;25.20;82.40
20155;DHT22;10238;49.556;10.956;2022-07-17T07:57:04;25.50;80.50
20155;DHT22;10238;49.556;10.956;2022-07-17T07:59:34;25.70;81.40
20155;DHT22;10238;49.556;10.956;2022-07-17T08:02:04;26.00;78.50
20155;DHT22;10238;49.556;10.956;2022-07-17T08:04:33;26.20;78.30
20155;DHT22;10238;49.556;10.956;2022-07-17T08:07:02;26.50;78.00
20155;DHT22;10238;49.556;10.956;2022-07-17T08:09:31;26.70;77.40
20155;DHT22;10238;49.556;10.956;2022-07-17T08:12:00;27.00;78.40
20155;DHT22;10238;49.556;10.956;2022-07-17T08:14:48;27.20;74.90
20155;DHT22;10238;49.556;10.956;2022-07-17T08:17:18;27.40;74.30
20155;DHT22;10238;49.556;10.956;2022-07-17T08:19:48;27.70;75.90
20155;DHT22;10238;49.556;10.956;2022-07-17T08:22:16;27.90;74.50
20155;DHT22;10238;49.556;10.956;2022-07-17T08:24:59;28.10;72.90
20155;DHT22;10238;49.556;10.956;2022-07-17T08:27:34;28.40;73.60
20155;DHT22;10238;49.556;10.956;2022-07-17T08:30:08;28.60;73.70
20155;DHT22;10238;49.556;10.956;2022-07-17T08:32:39;28.90;90.10
20155;DHT22;10238;49.556;10.956;2022-07-17T08:35:09;29.00;68.90
20155;DHT22;10238;49.556;10.956;2022-07-17T08:37:43;29.30;69.00
20155;DHT22;10238;49.556;10.956;2022-07-17T08:40:18;29.50;69.30
20155;DHT22;10238;49.556;10.956;2022-07-17T08:42:49;29.70;65.80
20155;DHT22;10238;49.556;10.956;2022-07-17T08:45:20;29.90;67.10
20155;DHT22;10238;49.556;10.956;2022-07-17T08:47:51;30.00;67.00
20155;DHT22;10238;49.556;10.956;2022-07-17T08:50:24;30.20;65.10
20155;DHT22;10238;49.556;10.956;2022-07-17T08:52:57;30.30;66.40
20155;DHT22;10238;49.556;10.956;2022-07-17T08:55:26;30.60;64.30
20155;DHT22;10238;49.556;10.956;2022-07-17T08:57:56;30.70;64.80
20155;DHT22;10238;49.556;10.956;2022-07-17T09:00:27;31.00;64.50
20155;DHT22;10238;49.556;10.956;2022-07-17T09:02:57;31.20;62.90
20155;DHT22;10238;49.556;10.956;2022-07-17T09:05:32;31.30;67.20
20155;DHT22;10238;49.556;10.956;2022-07-17T09:08:03;31.40;63.60
20155;DHT22;10238;49.556;10.956;2022-07-17T09:10:36;31.50;62.10
20155;DHT22;10238;49.556;10.956;2022-07-17T09:13:24;31.70;62.00
20155;DHT22;10238;49.556;10.956;2022-07-17T09:16:06;31.80;64.00
20155;DHT22;10238;49.556;10.956;2022-07-17T09:18:43;31.90;59.80
20155;DHT22;10238;49.556;10.956;2022-07-17T09:21:24;32.10;60.70
20155;DHT22;10238;49.556;10.956;2022-07-17T09:23:58;32.30;60.10
20155;DHT22;10238;49.556;10.956;2022-07-17T09:26:29;32.50;61.90
20155;DHT22;10238;49.556;10.956;2022-07-17T09:29:00;32.60;59.30
20155;DHT22;10238;49.556;10.956;2022-07-17T09:36:32;33.10;58.80
20155;DHT22;10238;49.556;10.956;2022-07-17T09:39:01;33.20;57.50
20155;DHT22;10238;49.556;10.956;2022-07-17T09:41:33;33.20;57.60
20155;DHT22;10238;49.556;10.956;2022-07-17T17:30:36;36.30;43.70
20155;DHT22;10238;49.556;10.956;2022-07-17T17:33:06;36.10;43.00
20155;DHT22;10238;49.556;10.956;2022-07-17T17:35:34;35.90;43.10
20155;DHT22;10238;49.556;10.956;2022-07-17T17:38:03;35.50;42.50
20155;DHT22;10238;49.556;10.956;2022-07-17T17:40:34;35.20;42.30
20155;DHT22;10238;49.556;10.956;2022-07-17T17:43:03;34.80;42.00
20155;DHT22;10238;49.556;10.956;2022-07-17T17:45:32;34.50;43.80
20155;DHT22;10238;49.556;10.956;2022-07-17T17:48:01;34.20;44.90
20155;DHT22;10238;49.556;10.956;2022-07-17T17:50:31;33.90;45.20
20155;DHT22;10238;49.556;10.956;2022-07-17T17:53:00;33.60;46.20
20155;DHT22;10238;49.556;10.956;2022-07-17T17:55:29;33.40;46.70
20155;DHT22;10238;49.556;10.956;2022-07-17T17:57:59;33.00;46.40
20155;DHT22;10238;49.556;10.956;2022-07-17T18:00:28;32.70;47.10
20155;DHT22;10238;49.556;10.956;2022-07-17T18:02:57;32.50;47.20
20155;DHT22;10238;49.556;10.956;2022-07-17T18:05:26;32.20;45.80
20155;DHT22;10238;49.556;10.956;2022-07-17T18:07:56;31.90;47.10
20155;DHT22;10238;49.556;10.956;2022-07-17T18:10:25;31.60;48.20
20155;DHT22;10238;49.556;10.956;2022-07-17T18:12:54;31.30;46.90
20155;DHT22;10238;49.556;10.956;2022-07-17T18:15:24;31.00;48.90
20155;DHT22;10238;49.556;10.956;2022-07-17T18:17:54;30.80;50.80
20155;DHT22;10238;49.556;10.956;2022-07-17T18:20:23;30.60;52.70
20155;DHT22;10238;49.556;10.956;2022-07-17T18:22:52;30.30;50.10
20155;DHT22;10238;49.556;10.956;2022-07-17T18:25:21;30.10;50.40
20155;DHT22;10238;49.556;10.956;2022-07-17T18:27:50;29.80;49.80
20155;DHT22;10238;49.556;10.956;2022-07-17T18:30:19;29.60;50.90
20155;DHT22;10238;49.556;10.956;2022-07-17T18:32:49;29.30;50.90
20155;DHT22;10238;49.556;10.956;2022-07-17T18:35:19;29.10;50.60
20155;DHT22;10238;49.556;10.956;2022-07-17T18:37:48;28.80;52.10
20155;DHT22;10238;49.556;10.956;2022-07-17T18:40:18;28.60;52.60
20155;DHT22;10238;49.556;10.956;2022-07-17T18:42:47;28.30;52.30
20155;DHT22;10238;49.556;10.956;2022-07-17T18:45:16;28.10;52.90
20155;DHT22;10238;49.556;10.956;2022-07-17T18:47:45;27.90;52.80
20155;DHT22;10238;49.556;10.956;2022-07-17T18:50:15;27.70;53.50
20155;DHT22;10238;49.556;10.956;2022-07-17T18:52:44;27.50;54.60
20155;DHT22;10238;49.556;10.956;2022-07-17T18:55:13;27.30;54.20
20155;DHT22;10238;49.556;10.956;2022-07-17T18:57:43;27.10;55.10
20155;DHT22;10238;49.556;10.956;2022-07-17T19:00:13;26.90;56.60
20155;DHT22;10238;49.556;10.956;2022-07-17T19:02:43;26.70;54.50
20155;DHT22;10238;49.556;10.956;2022-07-17T19:05:14;26.40;57.00
20155;DHT22;10238;49.556;10.956;2022-07-17T19:07:43;26.20;55.00
20155;DHT22;10238;49.556;10.956;2022-07-17T19:10:13;26.00;55.30
20155;DHT22;10238;49.556;10.956;2022-07-17T19:12:44;25.80;58.30
20155;DHT22;10238;49.556;10.956;2022-07-17T19:15:13;25.60;57.60
20155;DHT22;10238;49.556;10.956;2022-07-17T19:17:43;25.50;58.20
20155;DHT22;10238;49.556;10.956;2022-07-17T19:20:12;25.30;58.60
20155;DHT22;10238;49.556;10.956;2022-07-17T19:22:45;25.10;59.20
20155;DHT22;10238;49.556;10.956;2022-07-17T19:25:14;24.90;59.90
20155;DHT22;10238;49.556;10.956;2022-07-17T19:27:43;24.70;60.80
20155;DHT22;10238;49.556;10.956;2022-07-17T19:30:12;24.50;61.60
20155;DHT22;10238;49.556;10.956;2022-07-17T19:32:42;24.30;62.20
20155;DHT22;10238;49.556;10.956;2022-07-17T19:35:11;24.10;62.90
20155;DHT22;10238;49.556;10.956;2022-07-17T19:37:41;24.00;63.50
20155;DHT22;10238;49.556;10.956;2022-07-17T19:40:10;23.80;63.20
20155;DHT22;10238;49.556;10.956;2022-07-17T19:42:40;23.60;63.50
20155;DHT22;10238;49.556;10.956;2022-07-17T19:45:10;23.40;64.90
20155;DHT22;10238;49.556;10.956;2022-07-17T19:47:39;23.30;65.30
20155;DHT22;10238;49.556;10.956;2022-07-17T19:50:08;23.10;65.70
20155;DHT22;10238;49.556;10.956;2022-07-17T19:52:41;23.00;64.70
20155;DHT22;10238;49.556;10.956;2022-07-17T19:55:10;22.80;63.60
20155;DHT22;10238;49.556;10.956;2022-07-17T19:57:42;22.70;63.50
20155;DHT22;10238;49.556;10.956;2022-07-17T20:00:12;22.50;64.10
20155;DHT22;10238;49.556;10.956;2022-07-17T20:02:45;22.40;64.20
20155;DHT22;10238;49.556;10.956;2022-07-17T20:05:15;22.30;64.50
20155;DHT22;10238;49.556;10.956;2022-07-17T20:07:45;22.10;64.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:10:14;22.00;64.50
20155;DHT22;10238;49.556;10.956;2022-07-17T20:12:43;21.90;64.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:15:15;21.70;64.40
20155;DHT22;10238;49.556;10.956;2022-07-17T20:17:44;21.60;63.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:20:13;21.40;64.70
20155;DHT22;10238;49.556;10.956;2022-07-17T20:22:42;21.30;65.20
20155;DHT22;10238;49.556;10.956;2022-07-17T20:25:13;21.10;65.20
20155;DHT22;10238;49.556;10.956;2022-07-17T20:27:42;21.10;65.60
20155;DHT22;10238;49.556;10.956;2022-07-17T20:30:11;20.90;66.30
20155;DHT22;10238;49.556;10.956;2022-07-17T20:32:40;20.90;66.90
20155;DHT22;10238;49.556;10.956;2022-07-17T20:35:09;20.70;67.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:37:38;20.60;67.70
20155;DHT22;10238;49.556;10.956;2022-07-17T20:40:08;20.50;67.90
20155;DHT22;10238;49.556;10.956;2022-07-17T20:42:40;20.30;68.50
20155;DHT22;10238;49.556;10.956;2022-07-17T20:45:11;20.20;68.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:47:41;20.10;68.80
20155;DHT22;10238;49.556;10.956;2022-07-17T20:50:10;20.00;68.40
20155;DHT22;10238;49.556;10.956;2022-07-17T20:52:39;19.90;68.30
20155;DHT22;10238;49.556;10.956;2022-07-17T20:55:08;19.80;69.00
20155;DHT22;10238;49.556;10.956;2022-07-17T20:57:39;19.60;68.80
20155;DHT22;10238;49.556;10.956;2022-07-17T21:00:12;19.60;70.70
20155;DHT22;10238;49.556;10.956;2022-07-17T21:02:41;19.40;68.30
20155;DHT22;10238;49.556;10.956;2022-07-17T21:05:11;19.30;70.90
20155;DHT22;10238;49.556;10.956;2022-07-17T21:07:41;19.20;70.10
20155;DHT22;10238;49.556;10.956;2022-07-17T21:10:10;19.10;70.10
20155;DHT22;10238;49.556;10.956;2022-07-17T21:12:40;19.00;70.40
20155;DHT22;10238;49.556;10.956;2022-07-17T21:15:10;18.90;70.80
20155;DHT22;10238;49.556;10.956;2022-07-17T21:17:39;18.80;70.50
20155;DHT22;10238;49.556;10.956;2022-07-17T21:20:09;18.70;72.50
20155;DHT22;10238;49.556;10.956;2022-07-17T21:22:39;18.60;72.10
20155;DHT22;10238;49.556;10.956;2022-07-17T21:25:09;18.60;72.20
20155;DHT22;10238;49.556;10.956;2022-07-17T21:27:42;18.50;72.60
20155;DHT22;10238;49.556;10.956;2022-07-17T21:30:13;18.40;72.70
20155;DHT22;10238;49.556;10.956;2022-07-17T21:32:43;18.40;73.50
20155;DHT22;10238;49.556;10.956;2022-07-17T21:35:12;18.30;73.80
20155;DHT22;10238;49.556;10.956;2022-07-17T21:37:41;18.20;74.00
20155;DHT22;10238;49.556;10.956;2022-07-17T21:40:10;18.10;74.30
20155;DHT22;10238;49.556;10.956;2022-07-17T21:42:41;18.00;74.60
20155;DHT22;10238;49.556;10.956;2022-07-17T21:45:11;17.90;74.40
20155;DHT22;10238;49.556;10.956;2022-07-17T21:47:40;17.80;74.90
20155;DHT22;10238;49.556;10.956;2022-07-17T21:50:09;17.80;75.10
20155;DHT22;10238;49.556;10.956;2022-07-17T21:52:38;17.70;75.90
20155;DHT22;10238;49.556;10.956;2022-07-17T21:55:07;17.60;76.40
20155;DHT22;10238;49.556;10.956;2022-07-17T21:57:39;17.50;76.80
20155;DHT22;10238;49.556;10.956;2022-07-17T22:00:12;17.50;76.90
20155;DHT22;10238;49.556;10.956;2022-07-17T22:02:43;17.40;76.40
20155;DHT22;10238;49.556;10.956;2022-07-17T22:05:20;17.30;77.50
20155;DHT22;10238;49.556;10.956;2022-07-17T22:07:50;17.30;77.30
20155;DHT22;10238;49.556;10.956;2022-07-17T22:10:19;17.20;77.80
20155;DHT22;10238;49.556;10.956;2022-07-17T22:12:49;17.10;78.20
20155;DHT22;10238;49.556;10.956;2022-07-17T22:15:20;17.00;78.80
20155;DHT22;10238;49.556;10.956;2022-07-17T22:17:49;17.00;79.10
20155;DHT22;10238;49.556;10.956;2022-07-17T22:20:19;16.90;79.40
20155;DHT22;10238;49.556;10.956;2022-07-17T22:22:52;16.80;79.00
20155;DHT22;10238;49.556;10.956;2022-07-17T22:25:21;16.80;80.90
20155;DHT22;10238;49.556;10.956;2022-07-17T22:27:52;16.70;79.70
20155;DHT22;10238;49.556;10.956;2022-07-17T22:30:23;16.60;81.00
20155;DHT22;10238;49.556;10.956;2022-07-17T22:32:52;16.50;80.00
20155;DHT22;10238;49.556;10.956;2022-07-17T22:35:21;16.40;79.90
20155;DHT22;10238;49.556;10.956;2022-07-17T22:37:51;16.40;80.00
20155;DHT22;10238;49.556;10.956;2022-07-17T22:40:22;16.30;79.60
20155;DHT22;10238;49.556;10.956;2022-07-17T22:42:51;16.20;80.30
20155;DHT22;10238;49.556;10.956;2022-07-17T22:45:20;16.20;81.00
20155;DHT22;10238;49.556;10.956;2022-07-17T22:47:50;16.10;81.20
20155;DHT22;10238;49.556;10.956;2022-07-17T22:50:19;16.10;81.40
20155;DHT22;10238;49.556;10.956;2022-07-17T22:52:51;16.00;81.50
20155;DHT22;10238;49.556;10.956;2022-07-17T22:55:28;16.00;81.90
20155;DHT22;10238;49.556;10.956;2022-07-17T22:57:57;15.90;82.20
20155;DHT22;10238;49.556;10.956;2022-07-17T23:00:26;15.90;81.90
20155;DHT22;10238;49.556;10.956;2022-07-17T23:02:57;15.80;82.80
20155;DHT22;10238;49.556;10.956;2022-07-17T23:05:27;15.70;83.30
20155;DHT22;10238;49.556;10.956;2022-07-17T23:07:57;15.60;82.90
20155;DHT22;10238;49.556;10.956;2022-07-17T23:10:26;15.50;82.80
20155;DHT22;10238;49.556;10.956;2022-07-17T23:12:56;15.50;82.90
20155;DHT22;10238;49.556;10.956;2022-07-17T23:15:25;15.40;83.50
20155;DHT22;10238;49.556;10.956;2022-07-17T23:17:56;15.30;84.30
20155;DHT22;10238;49.556;10.956;2022-07-17T23:20:25;15.30;84.60
20155;DHT22;10238;49.556;10.956;2022-07-17T23:22:53;15.20;84.70
20155;DHT22;10238;49.556;10.956;2022-07-17T23:25:22;15.20;85.90