sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-03-08T00:00:14;1.70;44.60
47576;DHT22;33304;52.456;13.328;2023-03-08T00:02:42;1.70;44.90
47576;DHT22;33304;52.456;13.328;2023-03-08T00:05:09;1.70;44.80
47576;DHT22;33304;52.456;13.328;2023-03-08T00:07:36;1.70;44.60
47576;DHT22;33304;52.456;13.328;2023-03-08T00:10:06;1.60;45.10
47576;DHT22;33304;52.456;13.328;2023-03-08T00:12:33;1.50;45.50
47576;DHT22;33304;52.456;13.328;2023-03-08T00:15:00;1.60;45.70
47576;DHT22;33304;52.456;13.328;2023-03-08T00:17:27;1.60;45.90
47576;DHT22;33304;52.456;13.328;2023-03-08T00:19:54;1.60;46.10
47576;DHT22;33304;52.456;13.328;2023-03-08T00:22:22;1.50;46.40
47576;DHT22;33304;52.456;13.328;2023-03-08T00:24:49;1.60;46.60
47576;DHT22;33304;52.456;13.328;2023-03-08T00:27:19;1.50;46.10
47576;DHT22;33304;52.456;13.328;2023-03-08T00:29:46;1.50;47.20
47576;DHT22;33304;52.456;13.328;2023-03-08T00:32:13;1.40;47.20
47576;DHT22;33304;52.456;13.328;2023-03-08T00:34:41;1.40;48.10
47576;DHT22;33304;52.456;13.328;2023-03-08T00:37:12;1.40;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:39:39;1.30;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:42:06;1.30;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:44:35;1.30;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:47:02;1.20;47.90
47576;DHT22;33304;52.456;13.328;2023-03-08T00:49:29;1.20;48.60
47576;DHT22;33304;52.456;13.328;2023-03-08T00:51:57;1.30;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:54:24;1.30;48.00
47576;DHT22;33304;52.456;13.328;2023-03-08T00:56:51;1.20;48.40
47576;DHT22;33304;52.456;13.328;2023-03-08T00:59:18;1.30;48.90
47576;DHT22;33304;52.456;13.328;2023-03-08T01:01:47;1.20;48.10
47576;DHT22;33304;52.456;13.328;2023-03-08T01:04:14;1.20;50.20
47576;DHT22;33304;52.456;13.328;2023-03-08T01:06:41;1.30;50.30
47576;DHT22;33304;52.456;13.328;2023-03-08T01:09:10;1.20;50.30
47576;DHT22;33304;52.456;13.328;2023-03-08T01:11:38;1.20;50.10
47576;DHT22;33304;52.456;13.328;2023-03-08T01:14:06;1.20;50.20
47576;DHT22;33304;52.456;13.328;2023-03-08T01:16:35;1.20;50.60
47576;DHT22;33304;52.456;13.328;2023-03-08T01:19:04;1.10;50.30
47576;DHT22;33304;52.456;13.328;2023-03-08T01:21:31;1.20;51.20
47576;DHT22;33304;52.456;13.328;2023-03-08T01:23:59;1.10;51.70
47576;DHT22;33304;52.456;13.328;2023-03-08T01:26:27;1.00;51.90
47576;DHT22;33304;52.456;13.328;2023-03-08T01:28:54;1.10;52.80
47576;DHT22;33304;52.456;13.328;2023-03-08T01:31:23;1.00;52.90
47576;DHT22;33304;52.456;13.328;2023-03-08T01:33:52;1.00;53.20
47576;DHT22;33304;52.456;13.328;2023-03-08T01:36:22;1.00;53.00
47576;DHT22;33304;52.456;13.328;2023-03-08T01:38:50;0.90;53.40
47576;DHT22;33304;52.456;13.328;2023-03-08T01:41:20;1.00;54.20
47576;DHT22;33304;52.456;13.328;2023-03-08T01:43:47;1.00;53.90
47576;DHT22;33304;52.456;13.328;2023-03-08T01:46:24;1.00;54.40
47576;DHT22;33304;52.456;13.328;2023-03-08T01:49:00;1.00;54.70
47576;DHT22;33304;52.456;13.328;2023-03-08T01:51:34;0.90;54.60
47576;DHT22;33304;52.456;13.328;2023-03-08T01:54:05;0.80;55.60
47576;DHT22;33304;52.456;13.328;2023-03-08T01:56:34;0.90;56.30
47576;DHT22;33304;52.456;13.328;2023-03-08T01:59:02;0.90;55.80
47576;DHT22;33304;52.456;13.328;2023-03-08T02:01:29;0.90;55.90
47576;DHT22;33304;52.456;13.328;2023-03-08T02:03:58;0.70;56.80
47576;DHT22;33304;52.456;13.328;2023-03-08T02:06:25;0.90;57.90
47576;DHT22;33304;52.456;13.328;2023-03-08T02:08:56;0.80;57.10
47576;DHT22;33304;52.456;13.328;2023-03-08T02:11:24;0.90;56.80
47576;DHT22;33304;52.456;13.328;2023-03-08T02:13:53;0.90;57.20
47576;DHT22;33304;52.456;13.328;2023-03-08T02:16:22;0.80;56.80
47576;DHT22;33304;52.456;13.328;2023-03-08T02:18:54;0.80;57.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:21:23;0.90;57.70
47576;DHT22;33304;52.456;13.328;2023-03-08T02:23:53;0.90;57.10
47576;DHT22;33304;52.456;13.328;2023-03-08T02:26:21;0.80;57.20
47576;DHT22;33304;52.456;13.328;2023-03-08T02:28:48;0.80;57.50
47576;DHT22;33304;52.456;13.328;2023-03-08T02:31:15;0.70;57.90
47576;DHT22;33304;52.456;13.328;2023-03-08T02:33:44;0.70;57.90
47576;DHT22;33304;52.456;13.328;2023-03-08T02:36:11;0.80;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:38:38;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:41:06;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:43:33;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:46:00;0.60;58.20
47576;DHT22;33304;52.456;13.328;2023-03-08T02:48:30;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:50:57;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:53:24;0.80;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T02:55:52;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T02:58:20;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:00:47;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:03:15;0.80;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T03:05:43;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:08:14;0.60;58.20
47576;DHT22;33304;52.456;13.328;2023-03-08T03:10:41;0.60;58.20
47576;DHT22;33304;52.456;13.328;2023-03-08T03:13:08;0.70;59.00
47576;DHT22;33304;52.456;13.328;2023-03-08T03:15:38;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:18:05;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:20:33;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:23:00;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:25:37;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:28:08;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:30:38;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:33:07;0.70;57.60
47576;DHT22;33304;52.456;13.328;2023-03-08T03:35:36;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:38:04;0.70;58.10
47576;DHT22;33304;52.456;13.328;2023-03-08T03:40:32;0.70;57.80
47576;DHT22;33304;52.456;13.328;2023-03-08T03:43:01;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:45:29;0.80;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T03:47:57;0.70;58.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:50:25;0.80;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T03:53:04;0.90;57.30
47576;DHT22;33304;52.456;13.328;2023-03-08T03:55:31;0.80;56.40
47576;DHT22;33304;52.456;13.328;2023-03-08T03:58:01;0.80;57.00
47576;DHT22;33304;52.456;13.328;2023-03-08T04:00:29;0.80;56.10
47576;DHT22;33304;52.456;13.328;2023-03-08T04:03:09;0.70;56.70
47576;DHT22;33304;52.456;13.328;2023-03-08T04:05:37;0.80;57.00
47576;DHT22;33304;52.456;13.328;2023-03-08T04:08:06;0.90;55.90
47576;DHT22;33304;52.456;13.328;2023-03-08T04:10:35;0.90;55.40
47576;DHT22;33304;52.456;13.328;2023-03-08T04:13:02;0.90;55.20
47576;DHT22;33304;52.456;13.328;2023-03-08T04:15:29;0.80;55.00
47576;DHT22;33304;52.456;13.328;2023-03-08T04:17:58;0.90;54.60
47576;DHT22;33304;52.456;13.328;2023-03-08T04:20:29;0.80;54.10
47576;DHT22;33304;52.456;13.328;2023-03-08T04:22:58;0.70;54.60
47576;DHT22;33304;52.456;13.328;2023-03-08T04:25:31;0.70;54.50
47576;DHT22;33304;52.456;13.328;2023-03-08T04:28:00;0.80;54.40
47576;DHT22;33304;52.456;13.328;2023-03-08T04:30:27;0.80;54.60
47576;DHT22;33304;52.456;13.328;2023-03-08T04:32:55;0.70;54.50
47576;DHT22;33304;52.456;13.328;2023-03-08T04:35:29;0.60;54.90
47576;DHT22;33304;52.456;13.328;2023-03-08T04:37:56;0.80;55.70
47576;DHT22;33304;52.456;13.328;2023-03-08T04:40:26;0.70;54.90
47576;DHT22;33304;52.456;13.328;2023-03-08T04:42:58;0.60;54.80
47576;DHT22;33304;52.456;13.328;2023-03-08T04:45:31;0.60;54.80
47576;DHT22;33304;52.456;13.328;2023-03-08T04:48:02;0.70;55.00
47576;DHT22;33304;52.456;13.328;2023-03-08T04:50:33;0.50;55.10
47576;DHT22;33304;52.456;13.328;2023-03-08T04:53:01;0.60;56.10
47576;DHT22;33304;52.456;13.328;2023-03-08T04:55:28;0.60;55.60
47576;DHT22;33304;52.456;13.328;2023-03-08T04:57:56;0.70;55.70
47576;DHT22;33304;52.456;13.328;2023-03-08T05:00:24;0.60;55.10
47576;DHT22;33304;52.456;13.328;2023-03-08T05:02:52;0.60;55.10
47576;DHT22;33304;52.456;13.328;2023-03-08T05:05:20;0.50;55.60
47576;DHT22;33304;52.456;13.328;2023-03-08T05:07:48;0.70;55.10
47576;DHT22;33304;52.456;13.328;2023-03-08T05:10:16;0.60;55.30
47576;DHT22;33304;52.456;13.328;2023-03-08T05:12:43;0.50;54.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:15:10;0.40;55.00
47576;DHT22;33304;52.456;13.328;2023-03-08T05:17:37;0.30;55.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:20:06;0.30;56.60
47576;DHT22;33304;52.456;13.328;2023-03-08T05:22:37;0.30;57.10
47576;DHT22;33304;52.456;13.328;2023-03-08T05:25:06;0.30;58.00
47576;DHT22;33304;52.456;13.328;2023-03-08T05:27:34;0.20;57.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:30:03;0.30;58.00
47576;DHT22;33304;52.456;13.328;2023-03-08T05:32:30;0.20;57.90
47576;DHT22;33304;52.456;13.328;2023-03-08T05:34:58;0.10;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T05:37:31;0.10;57.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:40:02;0.10;58.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:42:33;0.30;58.50
47576;DHT22;33304;52.456;13.328;2023-03-08T05:45:01;0.40;58.00
47576;DHT22;33304;52.456;13.328;2023-03-08T05:47:33;0.10;57.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:50:00;0.10;57.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:52:30;0.00;58.60
47576;DHT22;33304;52.456;13.328;2023-03-08T05:54:58;-0.10;59.80
47576;DHT22;33304;52.456;13.328;2023-03-08T05:57:26;-0.20;61.40
47576;DHT22;33304;52.456;13.328;2023-03-08T05:59:54;-0.10;62.90
47576;DHT22;33304;52.456;13.328;2023-03-08T06:02:22;-0.10;63.40
47576;DHT22;33304;52.456;13.328;2023-03-08T06:04:53;0.10;64.70
47576;DHT22;33304;52.456;13.328;2023-03-08T06:07:22;0.20;63.60
47576;DHT22;33304;52.456;13.328;2023-03-08T06:09:54;0.30;62.30
47576;DHT22;33304;52.456;13.328;2023-03-08T06:12:23;0.30;59.40
47576;DHT22;33304;52.456;13.328;2023-03-08T06:14:55;0.10;60.00
47576;DHT22;33304;52.456;13.328;2023-03-08T06:17:25;0.00;60.70
47576;DHT22;33304;52.456;13.328;2023-03-08T06:19:54;-0.10;61.90
47576;DHT22;33304;52.456;13.328;2023-03-08T06:22:22;0.20;63.50
47576;DHT22;33304;52.456;13.328;2023-03-08T06:24:49;0.00;62.20
47576;DHT22;33304;52.456;13.328;2023-03-08T06:27:23;-0.10;62.80
47576;DHT22;33304;52.456;13.328;2023-03-08T06:29:52;0.00;63.10
47576;DHT22;33304;52.456;13.328;2023-03-08T06:32:22;0.30;63.30
47576;DHT22;33304;52.456;13.328;2023-03-08T06:34:50;0.50;61.10
47576;DHT22;33304;52.456;13.328;2023-03-08T06:37:17;0.50;59.50
47576;DHT22;33304;52.456;13.328;2023-03-08T06:39:44;0.30;59.60
47576;DHT22;33304;52.456;13.328;2023-03-08T06:42:11;0.20;59.50
47576;DHT22;33304;52.456;13.328;2023-03-08T06:44:39;0.20;60.40
47576;DHT22;33304;52.456;13.328;2023-03-08T06:47:06;0.30;60.10
47576;DHT22;33304;52.456;13.328;2023-03-08T06:49:34;0.20;60.30
47576;DHT22;33304;52.456;13.328;2023-03-08T06:52:02;0.30;59.20
47576;DHT22;33304;52.456;13.328;2023-03-08T06:54:29;0.20;60.00
47576;DHT22;33304;52.456;13.328;2023-03-08T06:56:56;0.40;60.60
47576;DHT22;33304;52.456;13.328;2023-03-08T06:59:23;0.60;59.10
47576;DHT22;33304;52.456;13.328;2023-03-08T07:01:50;0.80;58.40
47576;DHT22;33304;52.456;13.328;2023-03-08T07:04:17;0.70;55.60
47576;DHT22;33304;52.456;13.328;2023-03-08T07:06:46;0.60;55.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:09:13;0.60;55.40
47576;DHT22;33304;52.456;13.328;2023-03-08T07:11:40;0.60;56.10
47576;DHT22;33304;52.456;13.328;2023-03-08T07:14:07;0.50;55.90
47576;DHT22;33304;52.456;13.328;2023-03-08T07:16:34;0.60;56.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:19:01;0.50;55.90
47576;DHT22;33304;52.456;13.328;2023-03-08T07:21:29;0.80;56.40
47576;DHT22;33304;52.456;13.328;2023-03-08T07:23:57;0.80;54.70
47576;DHT22;33304;52.456;13.328;2023-03-08T07:26:24;0.90;55.30
47576;DHT22;33304;52.456;13.328;2023-03-08T07:28:51;1.10;54.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:31:18;1.30;53.10
47576;DHT22;33304;52.456;13.328;2023-03-08T07:33:46;1.50;51.10
47576;DHT22;33304;52.456;13.328;2023-03-08T07:36:13;1.40;50.00
47576;DHT22;33304;52.456;13.328;2023-03-08T07:38:40;1.50;49.60
47576;DHT22;33304;52.456;13.328;2023-03-08T07:41:08;1.50;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T07:43:35;1.50;48.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:46:13;1.50;48.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:48:40;1.50;48.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:51:08;1.50;48.20
47576;DHT22;33304;52.456;13.328;2023-03-08T07:53:36;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T07:56:04;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T07:58:32;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:01:00;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:03:27;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:05:55;1.60;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:08:22;1.70;48.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:10:49;1.80;47.40
47576;DHT22;33304;52.456;13.328;2023-03-08T08:13:16;1.90;46.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:15:44;1.80;46.10
47576;DHT22;33304;52.456;13.328;2023-03-08T08:18:11;1.70;46.30
47576;DHT22;33304;52.456;13.328;2023-03-08T08:20:38;1.90;48.50
47576;DHT22;33304;52.456;13.328;2023-03-08T08:23:06;1.90;45.90
47576;DHT22;33304;52.456;13.328;2023-03-08T08:25:33;1.90;44.90
47576;DHT22;33304;52.456;13.328;2023-03-08T08:28:00;1.90;45.50
47576;DHT22;33304;52.456;13.328;2023-03-08T08:30:27;2.20;46.10
47576;DHT22;33304;52.456;13.328;2023-03-08T08:32:56;2.30;42.50
47576;DHT22;33304;52.456;13.328;2023-03-08T08:35:26;2.40;43.20
47576;DHT22;33304;52.456;13.328;2023-03-08T08:37:53;2.50;42.10
47576;DHT22;33304;52.456;13.328;2023-03-08T08:40:20;2.40;39.60
47576;DHT22;33304;52.456;13.328;2023-03-08T08:42:47;2.30;41.00
47576;DHT22;33304;52.456;13.328;2023-03-08T08:45:14;2.40;40.70
47576;DHT22;33304;52.456;13.328;2023-03-08T08:47:41;2.50;37.80
47576;DHT22;33304;52.456;13.328;2023-03-08T08:50:11;2.50;37.80
47576;DHT22;33304;52.456;13.328;2023-03-08T08:52:38;2.60;37.90
47576;DHT22;33304;52.456;13.328;2023-03-08T08:55:06;2.70;38.00
47576;DHT22;33304;52.456;13.328;2023-03-08T08:57:33;2.40;38.40
47576;DHT22;33304;52.456;13.328;2023-03-08T09:00:00;2.50;37.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:02:30;2.80;36.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:04:57;3.00;36.30
47576;DHT22;33304;52.456;13.328;2023-03-08T09:07:25;2.90;35.00
47576;DHT22;33304;52.456;13.328;2023-03-08T09:09:53;3.10;35.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:12:20;3.20;34.60
47576;DHT22;33304;52.456;13.328;2023-03-08T09:14:47;3.00;34.90
47576;DHT22;33304;52.456;13.328;2023-03-08T09:17:14;3.10;35.50
47576;DHT22;33304;52.456;13.328;2023-03-08T09:19:41;3.20;34.20
47576;DHT22;33304;52.456;13.328;2023-03-08T09:22:09;3.30;34.30
47576;DHT22;33304;52.456;13.328;2023-03-08T09:24:38;3.20;34.00
47576;DHT22;33304;52.456;13.328;2023-03-08T09:27:06;3.30;34.10
47576;DHT22;33304;52.456;13.328;2023-03-08T09:29:33;3.40;32.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:32:03;3.60;32.70
47576;DHT22;33304;52.456;13.328;2023-03-08T09:34:30;3.60;31.00
47576;DHT22;33304;52.456;13.328;2023-03-08T09:36:57;3.50;31.10
47576;DHT22;33304;52.456;13.328;2023-03-08T09:39:24;3.40;31.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:41:55;3.50;31.80
47576;DHT22;33304;52.456;13.328;2023-03-08T09:45:11;3.40;30.20
47576;DHT22;33304;52.456;13.328;2023-03-08T09:47:45;3.40;31.00
47576;DHT22;33304;52.456;13.328;2023-03-08T09:50:27;3.70;30.00
47576;DHT22;33304;52.456;13.328;2023-03-08T09:52:59;4.00;30.30
47576;DHT22;33304;52.456;13.328;2023-03-08T09:55:31;3.80;29.60
47576;DHT22;33304;52.456;13.328;2023-03-08T09:58:02;3.80;28.70
47576;DHT22;33304;52.456;13.328;2023-03-08T10:00:32;3.90;28.10
47576;DHT22;33304;52.456;13.328;2023-03-08T10:03:12;4.00;29.40
47576;DHT22;33304;52.456;13.328;2023-03-08T10:05:46;3.90;28.00
47576;DHT22;33304;52.456;13.328;2023-03-08T10:08:19;3.90;29.20
47576;DHT22;33304;52.456;13.328;2023-03-08T10:10:52;3.80;28.00
47576;DHT22;33304;52.456;13.328;2023-03-08T10:13:29;4.20;28.20
47576;DHT22;33304;52.456;13.328;2023-03-08T10:16:04;4.50;27.00
47576;DHT22;33304;52.456;13.328;2023-03-08T10:18:37;4.30;26.20
47576;DHT22;33304;52.456;13.328;2023-03-08T10:21:09;4.30;26.10
47576;DHT22;33304;52.456;13.328;2023-03-08T10:23:37;4.50;25.80
47576;DHT22;33304;52.456;13.328;2023-03-08T10:26:10;4.70;26.80
47576;DHT22;33304;52.456;13.328;2023-03-08T10:28:39;4.70;23.00
47576;DHT22;33304;52.456;13.328;2023-03-08T10:31:18;4.30;24.90
47576;DHT22;33304;52.456;13.328;2023-03-08T10:33:49;4.40;24.10
47576;DHT22;33304;52.456;13.328;2023-03-08T10:36:19;4.50;24.70
47576;DHT22;33304;52.456;13.328;2023-03-08T10:39:04;4.10;24.50
47576;DHT22;33304;52.456;13.328;2023-03-08T10:41:36;4.10;24.90
47576;DHT22;33304;52.456;13.328;2023-03-08T10:44:12;4.20;24.40
47576;DHT22;33304;52.456;13.328;2023-03-08T10:47:01;4.50;24.20
47576;DHT22;33304;52.456;13.328;2023-03-08T10:49:44;4.50;23.70
47576;DHT22;33304;52.456;13.328;2023-03-08T10:52:21;4.50;22.90
47576;DHT22;33304;52.456;13.328;2023-03-08T10:54:59;4.50;22.90
47576;DHT22;33304;52.456;13.328;2023-03-08T10:57:26;4.30;22.80
47576;DHT22;33304;52.456;13.328;2023-03-08T10:59:57;4.50;22.30
47576;DHT22;33304;52.456;13.328;2023-03-08T11:02:26;4.60;22.10
47576;DHT22;33304;52.456;13.328;2023-03-08T11:04:54;4.70;21.40
47576;DHT22;33304;52.456;13.328;2023-03-08T11:07:24;4.50;21.80
47576;DHT22;33304;52.456;13.328;2023-03-08T11:10:02;4.60;21.40
47576;DHT22;33304;52.456;13.328;2023-03-08T11:12:30;4.50;21.50
47576;DHT22;33304;52.456;13.328;2023-03-08T11:14:58;4.30;20.90
47576;DHT22;33304;52.456;13.328;2023-03-08T11:17:27;4.40;19.10
47576;DHT22;33304;52.456;13.328;2023-03-08T11:20:06;4.40;19.10
47576;DHT22;33304;52.456;13.328;2023-03-08T11:22:47;4.30;19.00
47576;DHT22;33304;52.456;13.328;2023-03-08T11:25:28;4.50;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T11:28:12;4.40;19.10
47576;DHT22;33304;52.456;13.328;2023-03-08T11:30:57;4.60;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T11:33:46;4.60;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T11:36:20;4.80;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T11:39:03;5.10;19.60
47576;DHT22;33304;52.456;13.328;2023-03-08T11:41:41;5.10;19.50
47576;DHT22;33304;52.456;13.328;2023-03-08T11:44:24;4.90;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T11:47:06;5.20;19.60
47576;DHT22;33304;52.456;13.328;2023-03-08T11:49:46;5.00;18.60
47576;DHT22;33304;52.456;13.328;2023-03-08T11:52:25;4.90;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T11:55:09;5.00;19.50
47576;DHT22;33304;52.456;13.328;2023-03-08T11:57:54;4.90;18.90
47576;DHT22;33304;52.456;13.328;2023-03-08T12:00:27;4.70;19.30
47576;DHT22;33304;52.456;13.328;2023-03-08T12:03:02;4.60;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:05:34;4.80;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T12:08:11;5.10;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:10:43;5.30;18.70
47576;DHT22;33304;52.456;13.328;2023-03-08T12:13:16;5.50;18.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:15:46;5.10;18.30
47576;DHT22;33304;52.456;13.328;2023-03-08T12:18:21;5.20;18.60
47576;DHT22;33304;52.456;13.328;2023-03-08T12:20:54;5.50;18.00
47576;DHT22;33304;52.456;13.328;2023-03-08T12:23:27;5.50;17.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:26:03;5.50;15.90
47576;DHT22;33304;52.456;13.328;2023-03-08T12:28:35;5.30;16.10
47576;DHT22;33304;52.456;13.328;2023-03-08T12:31:16;5.10;16.60
47576;DHT22;33304;52.456;13.328;2023-03-08T12:33:50;5.00;17.00
47576;DHT22;33304;52.456;13.328;2023-03-08T12:36:18;4.90;18.30
47576;DHT22;33304;52.456;13.328;2023-03-08T12:38:48;5.00;18.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:41:24;5.10;18.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:43:59;5.10;18.20
47576;DHT22;33304;52.456;13.328;2023-03-08T12:46:26;5.20;18.30
47576;DHT22;33304;52.456;13.328;2023-03-08T12:48:55;5.00;19.30
47576;DHT22;33304;52.456;13.328;2023-03-08T12:51:29;5.10;18.60
47576;DHT22;33304;52.456;13.328;2023-03-08T12:53:59;5.00;18.70
47576;DHT22;33304;52.456;13.328;2023-03-08T12:56:30;4.90;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T12:59:00;4.70;19.30
47576;DHT22;33304;52.456;13.328;2023-03-08T13:01:34;4.90;19.40
47576;DHT22;33304;52.456;13.328;2023-03-08T13:04:05;5.10;19.60
47576;DHT22;33304;52.456;13.328;2023-03-08T13:07:02;4.50;19.20
47576;DHT22;33304;52.456;13.328;2023-03-08T13:09:36;4.20;20.30
47576;DHT22;33304;52.456;13.328;2023-03-08T13:12:22;4.10;20.40
47576;DHT22;33304;52.456;13.328;2023-03-08T13:15:17;4.00;20.10
47576;DHT22;33304;52.456;13.328;2023-03-08T13:17:50;4.10;20.70
47576;DHT22;33304;52.456;13.328;2023-03-08T13:20:21;4.00;21.30
47576;DHT22;33304;52.456;13.328;2023-03-08T13:23:00;4.10;22.90
47576;DHT22;33304;52.456;13.328;2023-03-08T13:25:41;3.90;23.50
47576;DHT22;33304;52.456;13.328;2023-03-08T13:28:12;4.00;23.50
47576;DHT22;33304;52.456;13.328;2023-03-08T13:30:43;4.20;23.30
47576;DHT22;33304;52.456;13.328;2023-03-08T13:33:19;4.10;22.90
47576;DHT22;33304;52.456;13.328;2023-03-08T13:35:56;4.30;23.20
47576;DHT22;33304;52.456;13.328;2023-03-08T13:38:27;4.20;23.10
47576;DHT22;33304;52.456;13.328;2023-03-08T13:40:56;4.40;23.10
47576;DHT22;33304;52.456;13.328;2023-03-08T13:43:25;4.50;23.00
47576;DHT22;33304;52.456;13.328;2023-03-08T13:45:53;4.00;25.60
47576;DHT22;33304;52.456;13.328;2023-03-08T13:48:23;3.80;27.20
47576;DHT22;33304;52.456;13.328;2023-03-08T13:50:52;3.60;27.90
47576;DHT22;33304;52.456;13.328;2023-03-08T13:53:23;3.60;27.90
47576;DHT22;33304;52.456;13.328;2023-03-08T13:55:52;3.40;29.20
47576;DHT22;33304;52.456;13.328;2023-03-08T13:58:29;3.50;30.20
47576;DHT22;33304;52.456;13.328;2023-03-08T14:00:59;3.60;30.50
47576;DHT22;33304;52.456;13.328;2023-03-08T14:03:27;3.90;30.60
47576;DHT22;33304;52.456;13.328;2023-03-08T14:05:55;3.80;31.90
47576;DHT22;33304;52.456;13.328;2023-03-08T14:08:25;3.60;33.10
47576;DHT22;33304;52.456;13.328;2023-03-08T14:10:55;3.50;34.30
47576;DHT22;33304;52.456;13.328;2023-03-08T14:13:26;3.20;35.80
47576;DHT22;33304;52.456;13.328;2023-03-08T14:15:56;3.40;36.00
47576;DHT22;33304;52.456;13.328;2023-03-08T14:18:27;3.30;37.50
47576;DHT22;33304;52.456;13.328;2023-03-08T14:21:13;3.00;38.30
47576;DHT22;33304;52.456;13.328;2023-03-08T14:23:47;3.10;40.50
47576;DHT22;33304;52.456;13.328;2023-03-08T14:26:26;2.70;43.00
47576;DHT22;33304;52.456;13.328;2023-03-08T14:29:17;2.70;45.20
47576;DHT22;33304;52.456;13.328;2023-03-08T14:31:52;2.70;47.10
47576;DHT22;33304;52.456;13.328;2023-03-08T14:34:22;2.50;49.10
47576;DHT22;33304;52.456;13.328;2023-03-08T14:36:54;2.40;50.60
47576;DHT22;33304;52.456;13.328;2023-03-08T14:39:25;2.50;52.20
47576;DHT22;33304;52.456;13.328;2023-03-08T14:41:54;2.40;52.80
47576;DHT22;33304;52.456;13.328;2023-03-08T14:44:23;2.50;54.40
47576;DHT22;33304;52.456;13.328;2023-03-08T14:46:50;2.50;55.40
47576;DHT22;33304;52.456;13.328;2023-03-08T14:49:24;2.50;55.10
47576;DHT22;33304;52.456;13.328;2023-03-08T14:51:52;2.30;55.30
47576;DHT22;33304;52.456;13.328;2023-03-08T14:54:29;2.20;55.40
47576;DHT22;33304;52.456;13.328;2023-03-08T14:56:58;2.30;57.60
47576;DHT22;33304;52.456;13.328;2023-03-08T14:59:27;2.40;58.70
47576;DHT22;33304;52.456;13.328;2023-03-08T15:01:54;2.50;58.90
47576;DHT22;33304;52.456;13.328;2023-03-08T15:04:22;2.70;58.50
47576;DHT22;33304;52.456;13.328;2023-03-08T15:06:51;2.70;57.40
47576;DHT22;33304;52.456;13.328;2023-03-08T15:09:21;2.50;57.40
47576;DHT22;33304;52.456;13.328;2023-03-08T15:11:51;2.80;57.90
47576;DHT22;33304;52.456;13.328;2023-03-08T15:14:21;3.00;56.60
47576;DHT22;33304;52.456;13.328;2023-03-08T15:16:49;2.80;55.70
47576;DHT22;33304;52.456;13.328;2023-03-08T15:19:18;2.80;56.20
47576;DHT22;33304;52.456;13.328;2023-03-08T15:21:45;2.60;56.60
47576;DHT22;33304;52.456;13.328;2023-03-08T15:24:14;2.60;58.50
47576;DHT22;33304;52.456;13.328;2023-03-08T15:26:43;2.50;59.60
47576;DHT22;33304;52.456;13.328;2023-03-08T15:29:22;2.50;59.80
47576;DHT22;33304;52.456;13.328;2023-03-08T15:31:51;2.60;59.90
47576;DHT22;33304;52.456;13.328;2023-03-08T15:34:18;2.60;59.90
47576;DHT22;33304;52.456;13.328;2023-03-08T15:36:46;2.60;60.80
47576;DHT22;33304;52.456;13.328;2023-03-08T15:39:14;2.80;62.20
47576;DHT22;33304;52.456;13.328;2023-03-08T15:41:41;3.00;60.20
47576;DHT22;33304;52.456;13.328;2023-03-08T15:44:08;3.10;59.50
47576;DHT22;33304;52.456;13.328;2023-03-08T15:46:36;3.10;58.00
47576;DHT22;33304;52.456;13.328;2023-03-08T15:49:04;3.10;58.30