sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2023-04-25T00:02:19;99288.84;;;7.56;75.56
74613;BME280;63119;51.788;8.824;2023-04-25T00:04:44;99281.19;;;7.39;75.68
74613;BME280;63119;51.788;8.824;2023-04-25T00:07:09;99280.50;;;7.50;75.07
74613;BME280;63119;51.788;8.824;2023-04-25T00:09:35;99276.38;;;7.46;75.12
74613;BME280;63119;51.788;8.824;2023-04-25T00:12:01;99270.91;;;7.49;75.17
74613;BME280;63119;51.788;8.824;2023-04-25T00:14:26;99271.75;;;7.49;75.90
74613;BME280;63119;51.788;8.824;2023-04-25T00:16:52;99279.94;;;7.45;75.49
74613;BME280;63119;51.788;8.824;2023-04-25T00:19:18;99283.22;;;7.48;75.86
74613;BME280;63119;51.788;8.824;2023-04-25T00:21:44;99285.19;;;7.45;75.54
74613;BME280;63119;51.788;8.824;2023-04-25T00:24:11;99282.16;;;7.51;75.58
74613;BME280;63119;51.788;8.824;2023-04-25T00:26:37;99281.09;;;7.41;75.98
74613;BME280;63119;51.788;8.824;2023-04-25T00:29:02;99275.53;;;7.45;75.69
74613;BME280;63119;51.788;8.824;2023-04-25T00:31:28;99284.88;;;7.37;75.80
74613;BME280;63119;51.788;8.824;2023-04-25T00:33:54;99275.28;;;7.36;75.96
74613;BME280;63119;51.788;8.824;2023-04-25T00:36:19;99277.94;;;7.48;76.11
74613;BME280;63119;51.788;8.824;2023-04-25T00:38:44;99280.59;;;7.48;76.38
74613;BME280;63119;51.788;8.824;2023-04-25T00:41:10;99274.81;;;7.56;75.66
74613;BME280;63119;51.788;8.824;2023-04-25T00:43:36;99267.13;;;7.53;75.98
74613;BME280;63119;51.788;8.824;2023-04-25T00:46:02;99262.59;;;7.55;76.36
74613;BME280;63119;51.788;8.824;2023-04-25T00:48:27;99267.34;;;7.50;75.83
74613;BME280;63119;51.788;8.824;2023-04-25T00:50:57;99268.69;;;7.43;76.55
74613;BME280;63119;51.788;8.824;2023-04-25T00:53:24;99266.25;;;7.40;76.11
74613;BME280;63119;51.788;8.824;2023-04-25T00:55:50;99266.69;;;7.46;77.00
74613;BME280;63119;51.788;8.824;2023-04-25T00:58:17;99267.34;;;7.50;76.78
74613;BME280;63119;51.788;8.824;2023-04-25T01:00:42;99264.06;;;7.46;76.93
74613;BME280;63119;51.788;8.824;2023-04-25T01:03:08;99258.78;;;7.46;76.88
74613;BME280;63119;51.788;8.824;2023-04-25T01:05:35;99261.84;;;7.40;78.09
74613;BME280;63119;51.788;8.824;2023-04-25T01:08:00;99264.56;;;7.39;78.79
74613;BME280;63119;51.788;8.824;2023-04-25T01:10:26;99257.94;;;7.46;78.83
74613;BME280;63119;51.788;8.824;2023-04-25T01:12:51;99263.34;;;7.44;79.35
74613;BME280;63119;51.788;8.824;2023-04-25T01:15:16;99265.84;;;7.46;79.27
74613;BME280;63119;51.788;8.824;2023-04-25T01:17:42;99260.50;;;7.21;80.46
74613;BME280;63119;51.788;8.824;2023-04-25T01:20:09;99263.78;;;7.24;80.67
74613;BME280;63119;51.788;8.824;2023-04-25T01:22:36;99255.56;;;7.16;82.34
74613;BME280;63119;51.788;8.824;2023-04-25T01:25:01;99259.88;;;7.17;82.25
74613;BME280;63119;51.788;8.824;2023-04-25T01:27:27;99258.25;;;7.02;83.21
74613;BME280;63119;51.788;8.824;2023-04-25T01:29:54;99264.34;;;7.02;83.16
74613;BME280;63119;51.788;8.824;2023-04-25T01:32:20;99263.94;;;7.08;82.97
74613;BME280;63119;51.788;8.824;2023-04-25T01:34:46;99270.56;;;7.01;83.71
74613;BME280;63119;51.788;8.824;2023-04-25T01:37:11;99262.41;;;6.92;84.62
74613;BME280;63119;51.788;8.824;2023-04-25T01:39:37;99262.75;;;7.00;83.78
74613;BME280;63119;51.788;8.824;2023-04-25T01:42:02;99263.53;;;6.88;84.56
74613;BME280;63119;51.788;8.824;2023-04-25T01:44:27;99270.75;;;6.98;84.87
74613;BME280;63119;51.788;8.824;2023-04-25T01:46:54;99269.47;;;6.91;84.92
74613;BME280;63119;51.788;8.824;2023-04-25T01:49:19;99270.97;;;6.95;84.55
74613;BME280;63119;51.788;8.824;2023-04-25T01:51:44;99268.66;;;7.03;84.45
74613;BME280;63119;51.788;8.824;2023-04-25T01:54:10;99273.78;;;6.92;85.26
74613;BME280;63119;51.788;8.824;2023-04-25T01:56:37;99277.25;;;6.93;85.26
74613;BME280;63119;51.788;8.824;2023-04-25T01:59:04;99274.56;;;7.07;84.69
74613;BME280;63119;51.788;8.824;2023-04-25T02:01:29;99287.94;;;7.04;85.16
74613;BME280;63119;51.788;8.824;2023-04-25T02:03:54;99280.31;;;6.99;85.78
74613;BME280;63119;51.788;8.824;2023-04-25T02:06:20;99273.44;;;7.11;85.01
74613;BME280;63119;51.788;8.824;2023-04-25T02:08:45;99282.13;;;6.99;85.44
74613;BME280;63119;51.788;8.824;2023-04-25T02:11:10;99281.69;;;6.92;85.60
74613;BME280;63119;51.788;8.824;2023-04-25T02:13:36;99287.59;;;6.96;85.94
74613;BME280;63119;51.788;8.824;2023-04-25T02:16:01;99283.34;;;6.93;86.38
74613;BME280;63119;51.788;8.824;2023-04-25T02:18:26;99285.88;;;6.95;86.49
74613;BME280;63119;51.788;8.824;2023-04-25T02:20:52;99287.97;;;6.90;86.57
74613;BME280;63119;51.788;8.824;2023-04-25T02:23:17;99283.72;;;6.87;87.03
74613;BME280;63119;51.788;8.824;2023-04-25T02:25:44;99282.19;;;6.71;87.06
74613;BME280;63119;51.788;8.824;2023-04-25T02:28:09;99282.16;;;6.85;87.28
74613;BME280;63119;51.788;8.824;2023-04-25T02:30:35;99279.38;;;6.74;87.64
74613;BME280;63119;51.788;8.824;2023-04-25T02:33:00;99284.03;;;6.83;87.17
74613;BME280;63119;51.788;8.824;2023-04-25T02:35:25;99289.00;;;6.87;87.63
74613;BME280;63119;51.788;8.824;2023-04-25T02:37:51;99280.16;;;6.88;87.15
74613;BME280;63119;51.788;8.824;2023-04-25T02:40:16;99282.91;;;6.87;87.76
74613;BME280;63119;51.788;8.824;2023-04-25T02:42:41;99282.72;;;6.90;87.37
74613;BME280;63119;51.788;8.824;2023-04-25T02:45:07;99281.22;;;6.86;87.07
74613;BME280;63119;51.788;8.824;2023-04-25T02:47:32;99286.66;;;6.83;87.32
74613;BME280;63119;51.788;8.824;2023-04-25T02:49:57;99286.09;;;6.92;87.73
74613;BME280;63119;51.788;8.824;2023-04-25T02:52:23;99281.03;;;6.89;87.68
74613;BME280;63119;51.788;8.824;2023-04-25T02:54:48;99285.22;;;6.91;87.53
74613;BME280;63119;51.788;8.824;2023-04-25T02:57:13;99285.63;;;6.85;88.09
74613;BME280;63119;51.788;8.824;2023-04-25T02:59:38;99283.09;;;6.84;88.07
74613;BME280;63119;51.788;8.824;2023-04-25T03:02:04;99285.47;;;6.74;88.88
74613;BME280;63119;51.788;8.824;2023-04-25T03:04:29;99298.69;;;6.87;88.93
74613;BME280;63119;51.788;8.824;2023-04-25T03:06:54;99293.16;;;6.77;89.19
74613;BME280;63119;51.788;8.824;2023-04-25T03:09:20;99296.00;;;6.74;88.38
74613;BME280;63119;51.788;8.824;2023-04-25T03:11:45;99295.50;;;6.82;89.03
74613;BME280;63119;51.788;8.824;2023-04-25T03:14:11;99301.88;;;6.92;88.55
74613;BME280;63119;51.788;8.824;2023-04-25T03:16:36;99295.81;;;7.04;88.09
74613;BME280;63119;51.788;8.824;2023-04-25T03:19:03;99299.94;;;7.08;88.05
74613;BME280;63119;51.788;8.824;2023-04-25T03:21:29;99296.28;;;7.10;88.00
74613;BME280;63119;51.788;8.824;2023-04-25T03:23:54;99298.13;;;7.08;88.02
74613;BME280;63119;51.788;8.824;2023-04-25T03:26:20;99301.06;;;7.04;87.75
74613;BME280;63119;51.788;8.824;2023-04-25T03:28:45;99305.09;;;7.09;88.46
74613;BME280;63119;51.788;8.824;2023-04-25T03:31:10;99306.69;;;7.12;88.21
74613;BME280;63119;51.788;8.824;2023-04-25T03:33:36;99310.59;;;7.19;88.23
74613;BME280;63119;51.788;8.824;2023-04-25T03:36:01;99314.38;;;7.15;88.07
74613;BME280;63119;51.788;8.824;2023-04-25T03:38:27;99320.28;;;7.19;87.89
74613;BME280;63119;51.788;8.824;2023-04-25T03:40:52;99313.63;;;7.13;88.40
74613;BME280;63119;51.788;8.824;2023-04-25T03:43:18;99318.00;;;7.00;88.82
74613;BME280;63119;51.788;8.824;2023-04-25T03:45:43;99315.06;;;7.04;89.02
74613;BME280;63119;51.788;8.824;2023-04-25T03:48:08;99315.47;;;6.98;88.25
74613;BME280;63119;51.788;8.824;2023-04-25T03:50:34;99321.38;;;7.02;88.25
74613;BME280;63119;51.788;8.824;2023-04-25T03:52:59;99325.28;;;7.09;87.88
74613;BME280;63119;51.788;8.824;2023-04-25T03:55:24;99328.56;;;7.12;87.92
74613;BME280;63119;51.788;8.824;2023-04-25T03:57:49;99331.72;;;6.91;88.58
74613;BME280;63119;51.788;8.824;2023-04-25T04:00:15;99334.53;;;7.02;88.34
74613;BME280;63119;51.788;8.824;2023-04-25T04:02:40;99331.34;;;6.97;88.22
74613;BME280;63119;51.788;8.824;2023-04-25T04:05:05;99336.84;;;7.06;87.81
74613;BME280;63119;51.788;8.824;2023-04-25T04:07:31;99335.81;;;7.09;87.47
74613;BME280;63119;51.788;8.824;2023-04-25T04:09:58;99333.75;;;7.00;87.67
74613;BME280;63119;51.788;8.824;2023-04-25T04:12:23;99341.06;;;7.09;86.93
74613;BME280;63119;51.788;8.824;2023-04-25T04:14:48;99341.47;;;7.03;87.10
74613;BME280;63119;51.788;8.824;2023-04-25T04:17:14;99354.81;;;7.00;87.42
74613;BME280;63119;51.788;8.824;2023-04-25T04:19:39;99351.13;;;7.02;87.54
74613;BME280;63119;51.788;8.824;2023-04-25T04:22:04;99357.44;;;7.00;87.49
74613;BME280;63119;51.788;8.824;2023-04-25T04:24:30;99356.69;;;6.98;87.55
74613;BME280;63119;51.788;8.824;2023-04-25T04:26:55;99360.06;;;7.00;87.85
74613;BME280;63119;51.788;8.824;2023-04-25T04:29:21;99364.13;;;6.91;87.20
74613;BME280;63119;51.788;8.824;2023-04-25T04:31:48;99369.75;;;6.99;87.32
74613;BME280;63119;51.788;8.824;2023-04-25T04:34:14;99364.47;;;6.99;87.27
74613;BME280;63119;51.788;8.824;2023-04-25T04:36:41;99373.81;;;6.91;87.66
74613;BME280;63119;51.788;8.824;2023-04-25T04:39:06;99377.94;;;6.95;87.75
74613;BME280;63119;51.788;8.824;2023-04-25T04:41:32;99380.84;;;7.04;87.51
74613;BME280;63119;51.788;8.824;2023-04-25T04:43:57;99380.19;;;7.01;86.81
74613;BME280;63119;51.788;8.824;2023-04-25T04:46:22;99385.63;;;6.98;87.55
74613;BME280;63119;51.788;8.824;2023-04-25T04:48:49;99385.59;;;7.12;86.97
74613;BME280;63119;51.788;8.824;2023-04-25T04:51:14;99392.63;;;7.11;86.84
74613;BME280;63119;51.788;8.824;2023-04-25T04:53:40;99395.75;;;7.18;86.53
74613;BME280;63119;51.788;8.824;2023-04-25T04:56:05;99400.66;;;7.10;86.36
74613;BME280;63119;51.788;8.824;2023-04-25T04:58:31;99410.97;;;7.13;86.93
74613;BME280;63119;51.788;8.824;2023-04-25T05:00:56;99407.69;;;7.09;86.82
74613;BME280;63119;51.788;8.824;2023-04-25T05:03:21;99412.69;;;7.14;86.92
74613;BME280;63119;51.788;8.824;2023-04-25T05:05:47;99410.13;;;7.12;87.10
74613;BME280;63119;51.788;8.824;2023-04-25T05:08:12;99416.34;;;6.97;87.42
74613;BME280;63119;51.788;8.824;2023-04-25T05:10:37;99424.78;;;7.02;87.13
74613;BME280;63119;51.788;8.824;2023-04-25T05:13:02;99423.78;;;7.05;87.11
74613;BME280;63119;51.788;8.824;2023-04-25T05:15:28;99420.94;;;6.94;87.59
74613;BME280;63119;51.788;8.824;2023-04-25T05:17:53;99429.03;;;7.05;87.62
74613;BME280;63119;51.788;8.824;2023-04-25T05:20:18;99429.22;;;7.02;87.60
74613;BME280;63119;51.788;8.824;2023-04-25T05:22:44;99423.00;;;7.03;86.98
74613;BME280;63119;51.788;8.824;2023-04-25T05:25:09;99437.47;;;7.10;86.50
74613;BME280;63119;51.788;8.824;2023-04-25T05:27:35;99437.28;;;7.13;86.46
74613;BME280;63119;51.788;8.824;2023-04-25T05:30:00;99437.47;;;7.10;86.47
74613;BME280;63119;51.788;8.824;2023-04-25T05:32:26;99446.03;;;6.99;87.03
74613;BME280;63119;51.788;8.824;2023-04-25T05:34:51;99447.44;;;7.05;86.92
74613;BME280;63119;51.788;8.824;2023-04-25T05:37:17;99446.88;;;7.00;87.51
74613;BME280;63119;51.788;8.824;2023-04-25T05:39:42;99450.72;;;7.08;87.43
74613;BME280;63119;51.788;8.824;2023-04-25T05:42:08;99452.78;;;7.03;86.50
74613;BME280;63119;51.788;8.824;2023-04-25T05:44:33;99447.81;;;7.13;87.18
74613;BME280;63119;51.788;8.824;2023-04-25T05:46:58;99452.84;;;7.30;87.82
74613;BME280;63119;51.788;8.824;2023-04-25T05:49:24;99451.94;;;7.17;86.65
74613;BME280;63119;51.788;8.824;2023-04-25T05:51:49;99458.69;;;7.35;87.06
74613;BME280;63119;51.788;8.824;2023-04-25T05:54:14;99453.88;;;7.28;85.56
74613;BME280;63119;51.788;8.824;2023-04-25T05:56:39;99457.56;;;7.25;85.51
74613;BME280;63119;51.788;8.824;2023-04-25T05:59:05;99461.59;;;7.31;86.04
74613;BME280;63119;51.788;8.824;2023-04-25T06:01:30;99472.03;;;7.32;86.19
74613;BME280;63119;51.788;8.824;2023-04-25T06:03:56;99471.00;;;7.21;86.06
74613;BME280;63119;51.788;8.824;2023-04-25T06:06:21;99468.56;;;7.32;86.32
74613;BME280;63119;51.788;8.824;2023-04-25T06:08:46;99472.59;;;7.37;85.35
74613;BME280;63119;51.788;8.824;2023-04-25T06:11:12;99475.50;;;7.33;85.50
74613;BME280;63119;51.788;8.824;2023-04-25T06:13:37;99482.91;;;7.40;85.14
74613;BME280;63119;51.788;8.824;2023-04-25T06:16:02;99480.09;;;7.43;85.79
74613;BME280;63119;51.788;8.824;2023-04-25T06:18:27;99484.78;;;7.52;85.84
74613;BME280;63119;51.788;8.824;2023-04-25T06:20:53;99488.44;;;7.50;86.45
74613;BME280;63119;51.788;8.824;2023-04-25T06:23:18;99486.91;;;7.60;85.22
74613;BME280;63119;51.788;8.824;2023-04-25T06:25:43;99490.50;;;7.59;84.73
74613;BME280;63119;51.788;8.824;2023-04-25T06:28:09;99497.41;;;7.47;84.55
74613;BME280;63119;51.788;8.824;2023-04-25T06:30:34;99487.59;;;7.49;84.92
74613;BME280;63119;51.788;8.824;2023-04-25T06:32:59;99488.25;;;7.53;85.42
74613;BME280;63119;51.788;8.824;2023-04-25T06:35:24;99489.00;;;7.55;85.41
74613;BME280;63119;51.788;8.824;2023-04-25T06:37:50;99491.69;;;7.67;84.43
74613;BME280;63119;51.788;8.824;2023-04-25T06:40:15;99491.75;;;7.80;83.17
74613;BME280;63119;51.788;8.824;2023-04-25T06:42:42;99498.75;;;7.67;81.96
74613;BME280;63119;51.788;8.824;2023-04-25T06:45:07;99501.06;;;7.86;82.46
74613;BME280;63119;51.788;8.824;2023-04-25T06:47:33;99500.53;;;7.66;81.77
74613;BME280;63119;51.788;8.824;2023-04-25T06:49:58;99507.50;;;7.67;81.27
74613;BME280;63119;51.788;8.824;2023-04-25T06:52:24;99510.28;;;7.79;81.03
74613;BME280;63119;51.788;8.824;2023-04-25T06:54:50;99509.88;;;7.85;80.35
74613;BME280;63119;51.788;8.824;2023-04-25T06:57:15;99518.25;;;7.91;80.64
74613;BME280;63119;51.788;8.824;2023-04-25T06:59:40;99519.03;;;7.93;80.63
74613;BME280;63119;51.788;8.824;2023-04-25T07:02:05;99522.28;;;7.97;79.92
74613;BME280;63119;51.788;8.824;2023-04-25T07:04:31;99525.09;;;7.94;78.70
74613;BME280;63119;51.788;8.824;2023-04-25T07:06:56;99535.47;;;8.23;79.05
74613;BME280;63119;51.788;8.824;2023-04-25T07:09:22;99533.84;;;8.35;78.99
74613;BME280;63119;51.788;8.824;2023-04-25T07:11:47;99531.22;;;8.35;77.84
74613;BME280;63119;51.788;8.824;2023-04-25T07:14:12;99535.22;;;8.14;76.87
74613;BME280;63119;51.788;8.824;2023-04-25T07:16:38;99534.34;;;8.28;77.04
74613;BME280;63119;51.788;8.824;2023-04-25T07:19:03;99535.72;;;8.33;75.50
74613;BME280;63119;51.788;8.824;2023-04-25T07:21:28;99528.50;;;8.49;75.60
74613;BME280;63119;51.788;8.824;2023-04-25T07:23:53;99539.84;;;8.37;74.71
74613;BME280;63119;51.788;8.824;2023-04-25T07:26:18;99551.19;;;8.64;75.14
74613;BME280;63119;51.788;8.824;2023-04-25T07:28:44;99542.75;;;8.59;72.72
74613;BME280;63119;51.788;8.824;2023-04-25T07:31:09;99544.31;;;8.49;73.57
74613;BME280;63119;51.788;8.824;2023-04-25T07:33:34;99547.84;;;8.62;72.91
74613;BME280;63119;51.788;8.824;2023-04-25T07:36:00;99553.16;;;8.48;74.45
74613;BME280;63119;51.788;8.824;2023-04-25T07:38:25;99559.06;;;8.52;74.67
74613;BME280;63119;51.788;8.824;2023-04-25T07:40:51;99549.19;;;8.55;73.43
74613;BME280;63119;51.788;8.824;2023-04-25T07:43:16;99552.44;;;8.46;74.00
74613;BME280;63119;51.788;8.824;2023-04-25T07:45:45;99547.84;;;8.75;73.32
74613;BME280;63119;51.788;8.824;2023-04-25T07:48:11;99565.03;;;8.68;73.74
74613;BME280;63119;51.788;8.824;2023-04-25T07:50:37;99563.25;;;8.68;74.45
74613;BME280;63119;51.788;8.824;2023-04-25T07:53:02;99567.16;;;8.63;73.96
74613;BME280;63119;51.788;8.824;2023-04-25T07:55:28;99569.03;;;8.61;73.24
74613;BME280;63119;51.788;8.824;2023-04-25T07:57:53;99569.56;;;8.78;73.91
74613;BME280;63119;51.788;8.824;2023-04-25T08:00:19;99568.56;;;8.54;71.88
74613;BME280;63119;51.788;8.824;2023-04-25T08:02:44;99574.25;;;8.75;71.01
74613;BME280;63119;51.788;8.824;2023-04-25T08:05:09;99564.22;;;8.93;71.90
74613;BME280;63119;51.788;8.824;2023-04-25T08:07:37;99567.31;;;9.12;71.19
74613;BME280;63119;51.788;8.824;2023-04-25T08:10:05;99569.75;;;9.02;68.80
74613;BME280;63119;51.788;8.824;2023-04-25T08:12:30;99574.59;;;9.08;66.57
74613;BME280;63119;51.788;8.824;2023-04-25T08:14:55;99577.75;;;9.26;67.43
74613;BME280;63119;51.788;8.824;2023-04-25T08:17:21;99577.66;;;9.40;67.75
74613;BME280;63119;51.788;8.824;2023-04-25T08:19:46;99568.66;;;9.55;67.37
74613;BME280;63119;51.788;8.824;2023-04-25T08:22:11;99581.00;;;9.67;66.92
74613;BME280;63119;51.788;8.824;2023-04-25T08:24:37;99582.75;;;9.79;67.03
74613;BME280;63119;51.788;8.824;2023-04-25T08:27:03;99587.84;;;9.82;65.71
74613;BME280;63119;51.788;8.824;2023-04-25T08:29:28;99591.44;;;9.81;64.55
74613;BME280;63119;51.788;8.824;2023-04-25T08:31:53;99589.91;;;10.03;63.75
74613;BME280;63119;51.788;8.824;2023-04-25T08:34:18;99600.72;;;9.87;62.72
74613;BME280;63119;51.788;8.824;2023-04-25T08:36:45;99595.03;;;9.80;64.54
74613;BME280;63119;51.788;8.824;2023-04-25T08:39:10;99596.72;;;9.81;62.03
74613;BME280;63119;51.788;8.824;2023-04-25T08:41:40;99593.47;;;9.65;60.54
74613;BME280;63119;51.788;8.824;2023-04-25T08:44:07;99598.16;;;9.98;60.16
74613;BME280;63119;51.788;8.824;2023-04-25T08:46:34;99601.94;;;10.07;56.98
74613;BME280;63119;51.788;8.824;2023-04-25T08:49:02;99607.66;;;10.13;59.08
74613;BME280;63119;51.788;8.824;2023-04-25T08:51:31;99614.31;;;10.19;58.44
74613;BME280;63119;51.788;8.824;2023-04-25T08:54:06;99626.16;;;10.13;56.50
74613;BME280;63119;51.788;8.824;2023-04-25T08:56:33;99618.22;;;10.01;56.05
74613;BME280;63119;51.788;8.824;2023-04-25T08:59:00;99622.56;;;10.27;56.60
74613;BME280;63119;51.788;8.824;2023-04-25T09:01:26;99627.31;;;10.22;57.13
74613;BME280;63119;51.788;8.824;2023-04-25T09:03:51;99638.97;;;9.94;56.34
74613;BME280;63119;51.788;8.824;2023-04-25T09:06:17;99639.75;;;9.46;56.80
74613;BME280;63119;51.788;8.824;2023-04-25T09:08:43;99648.94;;;9.53;58.01
74613;BME280;63119;51.788;8.824;2023-04-25T09:11:08;99646.63;;;9.48;59.46
74613;BME280;63119;51.788;8.824;2023-04-25T09:13:33;99650.44;;;9.44;58.09
74613;BME280;63119;51.788;8.824;2023-04-25T09:15:58;99655.09;;;9.78;58.86
74613;BME280;63119;51.788;8.824;2023-04-25T09:18:31;99647.16;;;10.27;56.31
74613;BME280;63119;51.788;8.824;2023-04-25T09:21:11;99655.59;;;10.45;53.86
74613;BME280;63119;51.788;8.824;2023-04-25T09:23:43;99665.44;;;10.43;51.48
74613;BME280;63119;51.788;8.824;2023-04-25T09:26:09;99663.59;;;10.56;52.81
74613;BME280;63119;51.788;8.824;2023-04-25T09:28:35;99667.09;;;10.57;51.66
74613;BME280;63119;51.788;8.824;2023-04-25T09:31:01;99666.63;;;10.39;52.08
74613;BME280;63119;51.788;8.824;2023-04-25T09:33:32;99670.66;;;10.07;52.00
74613;BME280;63119;51.788;8.824;2023-04-25T09:36:06;99670.16;;;10.02;51.03
74613;BME280;63119;51.788;8.824;2023-04-25T09:38:39;99676.38;;;10.01;50.86
74613;BME280;63119;51.788;8.824;2023-04-25T09:41:05;99677.56;;;9.97;51.26
74613;BME280;63119;51.788;8.824;2023-04-25T09:43:30;99688.09;;;10.09;52.52
74613;BME280;63119;51.788;8.824;2023-04-25T09:45:56;99693.75;;;10.17;53.38
74613;BME280;63119;51.788;8.824;2023-04-25T09:48:26;99680.09;;;10.60;54.00
74613;BME280;63119;51.788;8.824;2023-04-25T09:51:12;99684.53;;;10.59;52.09
74613;BME280;63119;51.788;8.824;2023-04-25T09:53:43;99691.41;;;10.85;50.86
74613;BME280;63119;51.788;8.824;2023-04-25T09:56:11;99680.88;;;11.31;49.20
74613;BME280;63119;51.788;8.824;2023-04-25T09:58:38;99692.63;;;11.51;46.93
74613;BME280;63119;51.788;8.824;2023-04-25T10:01:06;99693.31;;;11.07;47.12
74613;BME280;63119;51.788;8.824;2023-04-25T10:03:34;99686.84;;;10.87;45.55
74613;BME280;63119;51.788;8.824;2023-04-25T10:06:04;99686.22;;;10.60;48.53
74613;BME280;63119;51.788;8.824;2023-04-25T10:08:33;99677.66;;;10.57;50.94
74613;BME280;63119;51.788;8.824;2023-04-25T10:11:00;99692.44;;;10.35;48.50
74613;BME280;63119;51.788;8.824;2023-04-25T10:13:26;99706.09;;;10.29;51.19
74613;BME280;63119;51.788;8.824;2023-04-25T10:15:53;99707.47;;;10.35;49.42
74613;BME280;63119;51.788;8.824;2023-04-25T10:18:19;99704.53;;;10.14;48.54
74613;BME280;63119;51.788;8.824;2023-04-25T10:20:45;99701.44;;;10.08;48.59
74613;BME280;63119;51.788;8.824;2023-04-25T10:23:13;99713.31;;;10.15;47.75
74613;BME280;63119;51.788;8.824;2023-04-25T10:25:40;99703.44;;;10.29;47.08
74613;BME280;63119;51.788;8.824;2023-04-25T10:28:06;99704.78;;;10.48;49.28
74613;BME280;63119;51.788;8.824;2023-04-25T10:30:31;99699.06;;;10.77;49.13
74613;BME280;63119;51.788;8.824;2023-04-25T10:32:58;99702.50;;;10.67;47.10
74613;BME280;63119;51.788;8.824;2023-04-25T10:35:28;99713.75;;;10.58;45.98
74613;BME280;63119;51.788;8.824;2023-04-25T10:37:58;99703.84;;;10.49;47.24
74613;BME280;63119;51.788;8.824;2023-04-25T10:40:24;99717.56;;;10.54;47.18
74613;BME280;63119;51.788;8.824;2023-04-25T10:42:52;99710.66;;;10.64;47.15
74613;BME280;63119;51.788;8.824;2023-04-25T10:45:17;99713.16;;;10.41;47.03
74613;BME280;63119;51.788;8.824;2023-04-25T10:47:45;99714.88;;;10.30;46.42
74613;BME280;63119;51.788;8.824;2023-04-25T10:50:14;99722.59;;;10.33;46.79
74613;BME280;63119;51.788;8.824;2023-04-25T10:52:40;99721.13;;;10.29;46.32
74613;BME280;63119;51.788;8.824;2023-04-25T10:55:06;99720.47;;;10.38;47.18
74613;BME280;63119;51.788;8.824;2023-04-25T10:57:36;99733.53;;;10.52;48.69
74613;BME280;63119;51.788;8.824;2023-04-25T11:00:10;99735.97;;;10.55;48.08
74613;BME280;63119;51.788;8.824;2023-04-25T11:02:37;99729.56;;;10.34;47.77
74613;BME280;63119;51.788;8.824;2023-04-25T11:05:03;99728.75;;;10.33;47.79
74613;BME280;63119;51.788;8.824;2023-04-25T11:07:39;99739.91;;;10.37;46.84
74613;BME280;63119;51.788;8.824;2023-04-25T11:10:09;99731.69;;;10.29;47.77
74613;BME280;63119;51.788;8.824;2023-04-25T11:12:34;99734.13;;;10.19;47.58
74613;BME280;63119;51.788;8.824;2023-04-25T11:15:04;99728.19;;;10.28;49.17
74613;BME280;63119;51.788;8.824;2023-04-25T11:17:30;99732.97;;;10.36;49.26
74613;BME280;63119;51.788;8.824;2023-04-25T11:19:55;99743.44;;;10.25;49.95
74613;BME280;63119;51.788;8.824;2023-04-25T11:22:21;99739.22;;;10.22;48.89
74613;BME280;63119;51.788;8.824;2023-04-25T11:24:47;99737.22;;;10.62;48.61
74613;BME280;63119;51.788;8.824;2023-04-25T11:27:12;99734.28;;;10.90;48.53
74613;BME280;63119;51.788;8.824;2023-04-25T11:29:38;99730.28;;;11.09;49.41
74613;BME280;63119;51.788;8.824;2023-04-25T11:32:03;99732.72;;;11.23;46.43
74613;BME280;63119;51.788;8.824;2023-04-25T11:34:29;99732.53;;;11.37;47.04
74613;BME280;63119;51.788;8.824;2023-04-25T11:36:59;99728.16;;;11.60;45.27
74613;BME280;63119;51.788;8.824;2023-04-25T11:39:25;99729.06;;;11.36;44.65
74613;BME280;63119;51.788;8.824;2023-04-25T11:41:51;99735.94;;;11.39;45.65
74613;BME280;63119;51.788;8.824;2023-04-25T11:44:17;99728.72;;;11.98;46.84
74613;BME280;63119;51.788;8.824;2023-04-25T11:46:43;99727.19;;;12.40;43.70
74613;BME280;63119;51.788;8.824;2023-04-25T11:49:08;99734.16;;;11.96;44.54
74613;BME280;63119;51.788;8.824;2023-04-25T11:51:45;99721.84;;;11.49;43.38
74613;BME280;63119;51.788;8.824;2023-04-25T11:54:11;99741.53;;;11.00;45.70
74613;BME280;63119;51.788;8.824;2023-04-25T11:56:36;99739.56;;;10.90;44.64
74613;BME280;63119;51.788;8.824;2023-04-25T11:59:04;99748.22;;;10.69;46.47
74613;BME280;63119;51.788;8.824;2023-04-25T12:01:31;99745.53;;;10.45;49.09
74613;BME280;63119;51.788;8.824;2023-04-25T12:03:57;99748.06;;;10.47;49.47
74613;BME280;63119;51.788;8.824;2023-04-25T12:06:27;99753.16;;;10.73;49.06
74613;BME280;63119;51.788;8.824;2023-04-25T12:09:03;99757.50;;;10.74;46.72
74613;BME280;63119;51.788;8.824;2023-04-25T12:11:30;99752.78;;;11.38;46.23
74613;BME280;63119;51.788;8.824;2023-04-25T12:14:02;99751.47;;;11.43;46.26
74613;BME280;63119;51.788;8.824;2023-04-25T12:16:27;99746.31;;;11.53;44.13
74613;BME280;63119;51.788;8.824;2023-04-25T12:18:53;99748.94;;;11.77;47.28
74613;BME280;63119;51.788;8.824;2023-04-25T12:21:20;99752.97;;;11.59;45.35
74613;BME280;63119;51.788;8.824;2023-04-25T12:23:45;99737.22;;;11.68;44.13
74613;BME280;63119;51.788;8.824;2023-04-25T12:26:11;99746.56;;;11.50;43.25
74613;BME280;63119;51.788;8.824;2023-04-25T12:28:36;99752.53;;;11.41;43.54
74613;BME280;63119;51.788;8.824;2023-04-25T12:31:03;99756.84;;;11.31;44.78
74613;BME280;63119;51.788;8.824;2023-04-25T12:33:33;99762.78;;;11.11;43.91
74613;BME280;63119;51.788;8.824;2023-04-25T12:35:59;99763.00;;;11.08;45.51
74613;BME280;63119;51.788;8.824;2023-04-25T12:38:30;99761.25;;;10.95;44.14
74613;BME280;63119;51.788;8.824;2023-04-25T12:40:57;99767.38;;;10.96;44.85
74613;BME280;63119;51.788;8.824;2023-04-25T12:43:23;99772.88;;;11.06;45.29
74613;BME280;63119;51.788;8.824;2023-04-25T12:45:49;99764.97;;;10.93;45.27
74613;BME280;63119;51.788;8.824;2023-04-25T12:48:16;99763.56;;;11.24;44.59
74613;BME280;63119;51.788;8.824;2023-04-25T12:50:41;99767.56;;;11.06;45.20
74613;BME280;63119;51.788;8.824;2023-04-25T12:53:07;99768.06;;;11.11;44.69
74613;BME280;63119;51.788;8.824;2023-04-25T12:55:32;99762.44;;;11.15;44.34
74613;BME280;63119;51.788;8.824;2023-04-25T12:57:57;99763.84;;;11.08;46.01
74613;BME280;63119;51.788;8.824;2023-04-25T13:00:23;99770.34;;;10.91;44.06
74613;BME280;63119;51.788;8.824;2023-04-25T13:02:48;99767.50;;;10.94;43.79