sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2024-01-07T00:01:59;101380.16;;;25.57;43.36
75936;BME280;64614;32.062;34.834;2024-01-07T00:04:24;101378.09;;;25.62;43.28
75936;BME280;64614;32.062;34.834;2024-01-07T00:06:50;101380.84;;;25.62;43.58
75936;BME280;64614;32.062;34.834;2024-01-07T00:09:16;101367.59;;;25.64;43.46
75936;BME280;64614;32.062;34.834;2024-01-07T00:11:42;101362.69;;;25.61;43.70
75936;BME280;64614;32.062;34.834;2024-01-07T00:14:07;101373.44;;;25.72;43.47
75936;BME280;64614;32.062;34.834;2024-01-07T00:16:33;101379.59;;;25.69;43.48
75936;BME280;64614;32.062;34.834;2024-01-07T00:18:59;101376.38;;;25.75;43.65
75936;BME280;64614;32.062;34.834;2024-01-07T00:21:25;101369.06;;;25.71;43.86
75936;BME280;64614;32.062;34.834;2024-01-07T00:23:51;101349.34;;;25.69;43.69
75936;BME280;64614;32.062;34.834;2024-01-07T00:26:17;101354.69;;;25.74;43.44
75936;BME280;64614;32.062;34.834;2024-01-07T00:28:42;101355.81;;;25.73;43.82
75936;BME280;64614;32.062;34.834;2024-01-07T00:31:08;101348.06;;;25.75;43.88
75936;BME280;64614;32.062;34.834;2024-01-07T00:33:35;101358.44;;;25.78;43.74
75936;BME280;64614;32.062;34.834;2024-01-07T00:36:02;101354.34;;;25.75;43.81
75936;BME280;64614;32.062;34.834;2024-01-07T00:38:28;101354.53;;;25.79;43.42
75936;BME280;64614;32.062;34.834;2024-01-07T00:40:54;101342.56;;;25.75;43.77
75936;BME280;64614;32.062;34.834;2024-01-07T00:43:19;101344.47;;;25.74;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T00:45:45;101340.94;;;25.74;43.85
75936;BME280;64614;32.062;34.834;2024-01-07T00:48:11;101342.56;;;25.75;44.25
75936;BME280;64614;32.062;34.834;2024-01-07T00:50:36;101353.41;;;25.80;44.08
75936;BME280;64614;32.062;34.834;2024-01-07T00:53:02;101351.31;;;25.77;43.73
75936;BME280;64614;32.062;34.834;2024-01-07T00:55:28;101353.56;;;25.75;44.05
75936;BME280;64614;32.062;34.834;2024-01-07T00:57:53;101350.31;;;25.73;44.28
75936;BME280;64614;32.062;34.834;2024-01-07T01:00:19;101353.06;;;25.73;44.32
75936;BME280;64614;32.062;34.834;2024-01-07T01:02:45;101353.88;;;25.73;44.29
75936;BME280;64614;32.062;34.834;2024-01-07T01:05:11;101343.19;;;25.72;44.17
75936;BME280;64614;32.062;34.834;2024-01-07T01:07:37;101357.63;;;25.77;44.27
75936;BME280;64614;32.062;34.834;2024-01-07T01:10:03;101345.31;;;25.75;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T01:12:28;101345.31;;;25.75;44.50
75936;BME280;64614;32.062;34.834;2024-01-07T01:14:54;101346.44;;;25.74;44.27
75936;BME280;64614;32.062;34.834;2024-01-07T01:17:20;101355.03;;;25.81;44.06
75936;BME280;64614;32.062;34.834;2024-01-07T01:19:45;101344.19;;;25.76;44.37
75936;BME280;64614;32.062;34.834;2024-01-07T01:22:11;101344.34;;;25.79;44.34
75936;BME280;64614;32.062;34.834;2024-01-07T01:24:37;101340.47;;;25.80;44.53
75936;BME280;64614;32.062;34.834;2024-01-07T01:27:03;101334.47;;;25.78;44.28
75936;BME280;64614;32.062;34.834;2024-01-07T01:29:28;101337.06;;;25.84;44.39
75936;BME280;64614;32.062;34.834;2024-01-07T01:31:54;101332.22;;;25.80;44.17
75936;BME280;64614;32.062;34.834;2024-01-07T01:34:20;101332.53;;;25.79;44.23
75936;BME280;64614;32.062;34.834;2024-01-07T01:36:45;101329.78;;;25.79;44.68
75936;BME280;64614;32.062;34.834;2024-01-07T01:39:11;101331.56;;;25.84;44.24
75936;BME280;64614;32.062;34.834;2024-01-07T01:41:37;101320.72;;;25.78;44.69
75936;BME280;64614;32.062;34.834;2024-01-07T01:44:03;101318.63;;;25.84;44.25
75936;BME280;64614;32.062;34.834;2024-01-07T01:46:29;101319.78;;;25.83;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T01:48:55;101298.38;;;25.80;44.59
75936;BME280;64614;32.062;34.834;2024-01-07T01:51:21;101304.38;;;25.82;44.61
75936;BME280;64614;32.062;34.834;2024-01-07T01:53:49;101300.00;;;25.81;44.34
75936;BME280;64614;32.062;34.834;2024-01-07T01:56:17;101297.44;;;25.85;44.27
75936;BME280;64614;32.062;34.834;2024-01-07T01:58:44;101307.47;;;25.89;44.75
75936;BME280;64614;32.062;34.834;2024-01-07T02:01:10;101288.88;;;25.86;44.61
75936;BME280;64614;32.062;34.834;2024-01-07T02:03:36;101294.69;;;25.85;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T02:06:02;101315.72;;;25.89;44.78
75936;BME280;64614;32.062;34.834;2024-01-07T02:08:29;101284.00;;;25.83;44.51
75936;BME280;64614;32.062;34.834;2024-01-07T02:10:55;101313.47;;;25.91;44.79
75936;BME280;64614;32.062;34.834;2024-01-07T02:13:20;101298.75;;;25.87;44.56
75936;BME280;64614;32.062;34.834;2024-01-07T02:15:46;101308.59;;;25.88;44.60
75936;BME280;64614;32.062;34.834;2024-01-07T02:18:12;101304.72;;;25.89;44.79
75936;BME280;64614;32.062;34.834;2024-01-07T02:20:37;101301.50;;;25.87;44.54
75936;BME280;64614;32.062;34.834;2024-01-07T02:23:04;101316.72;;;25.93;44.90
75936;BME280;64614;32.062;34.834;2024-01-07T02:25:35;101310.72;;;25.91;44.37
75936;BME280;64614;32.062;34.834;2024-01-07T02:28:01;101300.06;;;25.90;44.90
75936;BME280;64614;32.062;34.834;2024-01-07T02:30:26;101296.81;;;25.88;44.37
75936;BME280;64614;32.062;34.834;2024-01-07T02:32:52;101309.09;;;25.90;44.91
75936;BME280;64614;32.062;34.834;2024-01-07T02:35:18;101301.31;;;25.84;44.65
75936;BME280;64614;32.062;34.834;2024-01-07T02:37:44;101296.75;;;25.79;44.86
75936;BME280;64614;32.062;34.834;2024-01-07T02:40:10;101302.31;;;25.88;44.53
75936;BME280;64614;32.062;34.834;2024-01-07T02:42:35;101308.59;;;25.88;44.94
75936;BME280;64614;32.062;34.834;2024-01-07T02:45:01;101307.47;;;25.89;44.65
75936;BME280;64614;32.062;34.834;2024-01-07T02:47:27;101308.94;;;25.87;44.97
75936;BME280;64614;32.062;34.834;2024-01-07T02:49:52;101290.63;;;25.82;45.08
75936;BME280;64614;32.062;34.834;2024-01-07T02:52:18;101291.13;;;25.84;44.75
75936;BME280;64614;32.062;34.834;2024-01-07T02:54:44;101293.38;;;25.82;44.46
75936;BME280;64614;32.062;34.834;2024-01-07T02:57:09;101270.03;;;25.71;44.70
75936;BME280;64614;32.062;34.834;2024-01-07T02:59:35;101300.34;;;25.88;44.96
75936;BME280;64614;32.062;34.834;2024-01-07T03:02:01;101297.94;;;25.87;44.94
75936;BME280;64614;32.062;34.834;2024-01-07T03:04:26;101291.63;;;25.86;44.66
75936;BME280;64614;32.062;34.834;2024-01-07T03:06:52;101288.22;;;25.80;45.09
75936;BME280;64614;32.062;34.834;2024-01-07T03:09:18;101280.25;;;25.79;44.76
75936;BME280;64614;32.062;34.834;2024-01-07T03:11:43;101284.63;;;25.80;44.73
75936;BME280;64614;32.062;34.834;2024-01-07T03:14:12;101287.38;;;25.80;44.96
75936;BME280;64614;32.062;34.834;2024-01-07T03:16:37;101282.19;;;25.78;45.22
75936;BME280;64614;32.062;34.834;2024-01-07T03:19:03;101277.31;;;25.67;44.82
75936;BME280;64614;32.062;34.834;2024-01-07T03:21:29;101314.75;;;25.85;45.12
75936;BME280;64614;32.062;34.834;2024-01-07T03:23:55;101300.66;;;25.78;45.43
75936;BME280;64614;32.062;34.834;2024-01-07T03:26:21;101306.00;;;25.83;44.68
75936;BME280;64614;32.062;34.834;2024-01-07T03:28:46;101299.03;;;25.77;45.07
75936;BME280;64614;32.062;34.834;2024-01-07T03:31:15;101313.13;;;25.84;45.25
75936;BME280;64614;32.062;34.834;2024-01-07T03:33:42;101309.25;;;25.85;44.82
75936;BME280;64614;32.062;34.834;2024-01-07T03:36:12;101303.41;;;25.78;44.89
75936;BME280;64614;32.062;34.834;2024-01-07T03:38:39;101296.28;;;25.77;44.81
75936;BME280;64614;32.062;34.834;2024-01-07T03:41:05;101297.53;;;25.71;45.18
75936;BME280;64614;32.062;34.834;2024-01-07T03:43:31;101305.34;;;25.77;45.16
75936;BME280;64614;32.062;34.834;2024-01-07T03:45:57;101297.91;;;25.78;45.28
75936;BME280;64614;32.062;34.834;2024-01-07T03:48:23;101292.22;;;25.74;45.28
75936;BME280;64614;32.062;34.834;2024-01-07T03:50:49;101310.84;;;25.77;44.86
75936;BME280;64614;32.062;34.834;2024-01-07T03:53:15;101313.25;;;25.79;45.03
75936;BME280;64614;32.062;34.834;2024-01-07T03:55:40;101305.16;;;25.65;44.88
75936;BME280;64614;32.062;34.834;2024-01-07T03:58:06;101312.63;;;25.73;44.89
75936;BME280;64614;32.062;34.834;2024-01-07T04:00:33;101295.91;;;25.70;44.94
75936;BME280;64614;32.062;34.834;2024-01-07T04:02:59;101301.28;;;25.75;45.19
75936;BME280;64614;32.062;34.834;2024-01-07T04:05:25;101299.16;;;25.72;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T04:07:50;101299.00;;;25.68;45.39
75936;BME280;64614;32.062;34.834;2024-01-07T04:10:17;101314.03;;;25.71;45.44
75936;BME280;64614;32.062;34.834;2024-01-07T04:12:42;101309.19;;;25.68;45.08
75936;BME280;64614;32.062;34.834;2024-01-07T04:15:12;101316.31;;;25.69;45.24
75936;BME280;64614;32.062;34.834;2024-01-07T04:17:38;101308.84;;;25.60;44.94
75936;BME280;64614;32.062;34.834;2024-01-07T04:20:05;101308.03;;;25.60;45.43
75936;BME280;64614;32.062;34.834;2024-01-07T04:22:31;101323.56;;;25.64;45.34
75936;BME280;64614;32.062;34.834;2024-01-07T04:24:57;101332.66;;;25.65;44.79
75936;BME280;64614;32.062;34.834;2024-01-07T04:27:23;101302.50;;;25.51;44.98
75936;BME280;64614;32.062;34.834;2024-01-07T04:29:50;101323.41;;;25.61;45.44
75936;BME280;64614;32.062;34.834;2024-01-07T04:32:16;101328.91;;;25.61;45.35
75936;BME280;64614;32.062;34.834;2024-01-07T04:34:42;101319.97;;;25.55;45.37
75936;BME280;64614;32.062;34.834;2024-01-07T04:37:07;101330.16;;;25.55;45.25
75936;BME280;64614;32.062;34.834;2024-01-07T04:39:33;101326.41;;;25.50;45.01
75936;BME280;64614;32.062;34.834;2024-01-07T04:41:59;101338.25;;;25.51;45.19
75936;BME280;64614;32.062;34.834;2024-01-07T04:44:25;101332.84;;;25.46;45.37
75936;BME280;64614;32.062;34.834;2024-01-07T04:46:50;101344.38;;;25.48;45.12
75936;BME280;64614;32.062;34.834;2024-01-07T04:49:17;101341.44;;;25.44;45.15
75936;BME280;64614;32.062;34.834;2024-01-07T04:51:43;101344.50;;;25.43;45.38
75936;BME280;64614;32.062;34.834;2024-01-07T04:54:08;101336.44;;;25.46;45.25
75936;BME280;64614;32.062;34.834;2024-01-07T04:56:34;101337.06;;;25.43;44.86
75936;BME280;64614;32.062;34.834;2024-01-07T04:58:59;101327.28;;;25.37;45.15
75936;BME280;64614;32.062;34.834;2024-01-07T05:01:25;101326.47;;;25.37;45.12
75936;BME280;64614;32.062;34.834;2024-01-07T05:03:51;101329.53;;;25.35;45.30
75936;BME280;64614;32.062;34.834;2024-01-07T05:06:16;101326.13;;;25.29;45.25
75936;BME280;64614;32.062;34.834;2024-01-07T05:08:42;101337.47;;;25.37;44.98
75936;BME280;64614;32.062;34.834;2024-01-07T05:11:08;101338.13;;;25.33;45.38
75936;BME280;64614;32.062;34.834;2024-01-07T05:13:35;101329.97;;;25.28;45.21
75936;BME280;64614;32.062;34.834;2024-01-07T05:16:01;101345.03;;;25.31;45.26
75936;BME280;64614;32.062;34.834;2024-01-07T05:18:28;101334.78;;;25.23;45.06
75936;BME280;64614;32.062;34.834;2024-01-07T05:20:53;101338.03;;;25.25;45.12
75936;BME280;64614;32.062;34.834;2024-01-07T05:23:19;101332.38;;;25.21;45.20
75936;BME280;64614;32.062;34.834;2024-01-07T05:25:46;101332.50;;;25.16;44.87
75936;BME280;64614;32.062;34.834;2024-01-07T05:28:12;101345.31;;;25.21;45.16
75936;BME280;64614;32.062;34.834;2024-01-07T05:30:39;101352.53;;;25.16;44.97
75936;BME280;64614;32.062;34.834;2024-01-07T05:33:05;101357.53;;;25.14;44.96
75936;BME280;64614;32.062;34.834;2024-01-07T05:35:31;101352.88;;;25.15;45.19
75936;BME280;64614;32.062;34.834;2024-01-07T05:37:57;101352.03;;;25.14;45.08
75936;BME280;64614;32.062;34.834;2024-01-07T05:40:23;101355.72;;;25.10;44.89
75936;BME280;64614;32.062;34.834;2024-01-07T05:42:49;101364.16;;;25.13;44.96
75936;BME280;64614;32.062;34.834;2024-01-07T05:45:15;101360.22;;;25.06;44.88
75936;BME280;64614;32.062;34.834;2024-01-07T05:47:40;101362.34;;;25.09;44.81
75936;BME280;64614;32.062;34.834;2024-01-07T05:50:07;101379.34;;;25.11;44.99
75936;BME280;64614;32.062;34.834;2024-01-07T05:52:33;101369.59;;;25.05;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T05:54:59;101361.34;;;25.05;44.79
75936;BME280;64614;32.062;34.834;2024-01-07T05:57:25;101351.72;;;24.93;44.91
75936;BME280;64614;32.062;34.834;2024-01-07T05:59:50;101353.84;;;24.96;44.87
75936;BME280;64614;32.062;34.834;2024-01-07T06:02:17;101363.41;;;24.99;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T06:04:43;101372.22;;;25.10;44.86
75936;BME280;64614;32.062;34.834;2024-01-07T06:07:09;101370.59;;;25.09;44.74
75936;BME280;64614;32.062;34.834;2024-01-07T06:09:35;101378.72;;;25.14;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T06:12:01;101375.47;;;25.12;44.91
75936;BME280;64614;32.062;34.834;2024-01-07T06:14:27;101377.09;;;25.13;44.74
75936;BME280;64614;32.062;34.834;2024-01-07T06:16:53;101368.06;;;25.12;44.48
75936;BME280;64614;32.062;34.834;2024-01-07T06:19:19;101367.72;;;25.14;44.60
75936;BME280;64614;32.062;34.834;2024-01-07T06:21:45;101371.97;;;25.20;44.95
75936;BME280;64614;32.062;34.834;2024-01-07T06:24:11;101372.66;;;25.26;44.66
75936;BME280;64614;32.062;34.834;2024-01-07T06:26:37;101368.19;;;25.30;44.74
75936;BME280;64614;32.062;34.834;2024-01-07T06:29:02;101364.78;;;25.33;44.64
75936;BME280;64614;32.062;34.834;2024-01-07T06:31:28;101353.66;;;25.38;44.97
75936;BME280;64614;32.062;34.834;2024-01-07T06:33:54;101377.88;;;25.50;44.50
75936;BME280;64614;32.062;34.834;2024-01-07T06:36:22;101369.91;;;25.48;44.68
75936;BME280;64614;32.062;34.834;2024-01-07T06:38:53;101374.34;;;25.58;44.70
75936;BME280;64614;32.062;34.834;2024-01-07T06:41:19;101366.91;;;25.59;44.82
75936;BME280;64614;32.062;34.834;2024-01-07T06:43:44;101382.81;;;25.71;44.48
75936;BME280;64614;32.062;34.834;2024-01-07T06:46:10;101372.31;;;25.73;44.12
75936;BME280;64614;32.062;34.834;2024-01-07T06:48:36;101370.50;;;25.68;44.43
75936;BME280;64614;32.062;34.834;2024-01-07T06:51:02;101370.50;;;25.68;44.22
75936;BME280;64614;32.062;34.834;2024-01-07T06:53:28;101377.03;;;25.72;44.18
75936;BME280;64614;32.062;34.834;2024-01-07T06:55:53;101387.56;;;25.79;44.34
75936;BME280;64614;32.062;34.834;2024-01-07T06:58:19;101390.81;;;25.81;43.92
75936;BME280;64614;32.062;34.834;2024-01-07T07:00:45;101386.75;;;25.78;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T07:03:11;101390.81;;;25.81;43.96
75936;BME280;64614;32.062;34.834;2024-01-07T07:05:36;101396.19;;;25.86;44.06
75936;BME280;64614;32.062;34.834;2024-01-07T07:08:02;101397.31;;;25.85;44.07
75936;BME280;64614;32.062;34.834;2024-01-07T07:10:28;101394.06;;;25.83;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T07:12:54;101388.72;;;25.87;43.99
75936;BME280;64614;32.062;34.834;2024-01-07T07:15:19;101387.28;;;25.89;43.84
75936;BME280;64614;32.062;34.834;2024-01-07T07:17:45;101404.28;;;25.91;43.92
75936;BME280;64614;32.062;34.834;2024-01-07T07:20:11;101385.66;;;25.88;43.87
75936;BME280;64614;32.062;34.834;2024-01-07T07:22:36;101374.03;;;25.91;44.05
75936;BME280;64614;32.062;34.834;2024-01-07T07:25:02;101389.91;;;25.94;43.77
75936;BME280;64614;32.062;34.834;2024-01-07T07:27:28;101380.16;;;25.88;44.05
75936;BME280;64614;32.062;34.834;2024-01-07T07:29:54;101378.91;;;25.94;43.85
75936;BME280;64614;32.062;34.834;2024-01-07T07:32:19;101372.91;;;26.01;43.57
75936;BME280;64614;32.062;34.834;2024-01-07T07:34:46;101377.00;;;26.04;43.88
75936;BME280;64614;32.062;34.834;2024-01-07T07:37:13;101371.31;;;26.00;43.69
75936;BME280;64614;32.062;34.834;2024-01-07T07:39:39;101370.31;;;25.96;43.70
75936;BME280;64614;32.062;34.834;2024-01-07T07:42:04;101385.38;;;25.99;44.03
75936;BME280;64614;32.062;34.834;2024-01-07T07:44:30;101377.09;;;25.90;44.25
75936;BME280;64614;32.062;34.834;2024-01-07T07:46:56;101380.31;;;25.92;44.05
75936;BME280;64614;32.062;34.834;2024-01-07T07:49:21;101369.91;;;25.80;44.32
75936;BME280;64614;32.062;34.834;2024-01-07T07:51:47;101369.91;;;25.80;44.86
75936;BME280;64614;32.062;34.834;2024-01-07T07:54:13;101378.00;;;25.76;44.66
75936;BME280;64614;32.062;34.834;2024-01-07T07:56:38;101381.41;;;25.73;44.29
75936;BME280;64614;32.062;34.834;2024-01-07T07:59:04;101375.22;;;25.68;44.56
75936;BME280;64614;32.062;34.834;2024-01-07T08:01:30;101371.97;;;25.65;44.67
75936;BME280;64614;32.062;34.834;2024-01-07T08:03:56;101364.97;;;25.59;44.46
75936;BME280;64614;32.062;34.834;2024-01-07T08:06:21;101378.91;;;25.63;44.57
75936;BME280;64614;32.062;34.834;2024-01-07T08:08:47;101376.97;;;25.63;44.73
75936;BME280;64614;32.062;34.834;2024-01-07T08:11:13;101378.09;;;25.62;44.46
75936;BME280;64614;32.062;34.834;2024-01-07T08:13:38;101374.84;;;25.60;44.76
75936;BME280;64614;32.062;34.834;2024-01-07T08:16:05;101356.16;;;25.48;44.63
75936;BME280;64614;32.062;34.834;2024-01-07T08:18:31;101352.47;;;25.53;44.71
75936;BME280;64614;32.062;34.834;2024-01-07T08:20:57;101351.66;;;25.53;44.84
75936;BME280;64614;32.062;34.834;2024-01-07T08:23:24;101350.72;;;25.57;45.02
75936;BME280;64614;32.062;34.834;2024-01-07T08:25:50;101339.41;;;25.59;45.14
75936;BME280;64614;32.062;34.834;2024-01-07T08:28:17;101331.28;;;25.54;44.97
75936;BME280;64614;32.062;34.834;2024-01-07T08:30:44;101329.84;;;25.56;45.16
75936;BME280;64614;32.062;34.834;2024-01-07T08:33:10;101335.53;;;25.60;45.20
75936;BME280;64614;32.062;34.834;2024-01-07T08:35:36;101332.78;;;25.60;45.30
75936;BME280;64614;32.062;34.834;2024-01-07T08:38:01;101325.34;;;25.60;44.99
75936;BME280;64614;32.062;34.834;2024-01-07T08:40:27;101323.72;;;25.59;45.12
75936;BME280;64614;32.062;34.834;2024-01-07T08:42:54;101316.88;;;25.57;45.07
75936;BME280;64614;32.062;34.834;2024-01-07T08:45:22;101296.00;;;25.47;45.13
75936;BME280;64614;32.062;34.834;2024-01-07T08:47:47;101311.59;;;25.60;44.76
75936;BME280;64614;32.062;34.834;2024-01-07T08:50:13;101299.59;;;25.56;44.80
75936;BME280;64614;32.062;34.834;2024-01-07T08:52:39;101315.16;;;25.70;45.15
75936;BME280;64614;32.062;34.834;2024-01-07T08:55:06;101297.69;;;25.65;44.58
75936;BME280;64614;32.062;34.834;2024-01-07T08:57:32;101290.41;;;25.70;45.13
75936;BME280;64614;32.062;34.834;2024-01-07T08:59:58;101291.09;;;25.75;44.44
75936;BME280;64614;32.062;34.834;2024-01-07T09:02:24;101295.63;;;25.80;44.61
75936;BME280;64614;32.062;34.834;2024-01-07T09:04:50;101308.78;;;25.92;44.43
75936;BME280;64614;32.062;34.834;2024-01-07T09:07:17;101298.25;;;25.94;44.62
75936;BME280;64614;32.062;34.834;2024-01-07T09:09:44;101296.34;;;25.94;44.49
75936;BME280;64614;32.062;34.834;2024-01-07T09:12:10;101289.56;;;26.01;44.36
75936;BME280;64614;32.062;34.834;2024-01-07T09:14:38;101275.28;;;25.99;44.89
75936;BME280;64614;32.062;34.834;2024-01-07T09:17:04;101271.91;;;26.02;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T09:19:30;101272.56;;;26.07;44.73
75936;BME280;64614;32.062;34.834;2024-01-07T09:21:56;101285.88;;;26.14;44.28
75936;BME280;64614;32.062;34.834;2024-01-07T09:24:21;101269.84;;;26.16;44.34
75936;BME280;64614;32.062;34.834;2024-01-07T09:26:47;101273.59;;;26.20;44.11
75936;BME280;64614;32.062;34.834;2024-01-07T09:29:13;101266.97;;;26.21;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T09:31:39;101263.06;;;26.22;44.15
75936;BME280;64614;32.062;34.834;2024-01-07T09:34:05;101248.00;;;26.20;44.35
75936;BME280;64614;32.062;34.834;2024-01-07T09:36:32;101247.53;;;26.26;43.94
75936;BME280;64614;32.062;34.834;2024-01-07T09:38:58;101244.59;;;26.32;44.13
75936;BME280;64614;32.062;34.834;2024-01-07T09:41:24;101237.63;;;26.25;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T09:43:51;101236.81;;;26.34;43.89
75936;BME280;64614;32.062;34.834;2024-01-07T09:46:17;101230.53;;;26.33;44.35
75936;BME280;64614;32.062;34.834;2024-01-07T09:48:43;101230.53;;;26.33;43.86
75936;BME280;64614;32.062;34.834;2024-01-07T09:51:10;101230.53;;;26.33;44.22
75936;BME280;64614;32.062;34.834;2024-01-07T09:53:38;101230.84;;;26.40;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T09:58:41;101213.97;;;26.42;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T10:01:08;101220.47;;;26.46;43.81
75936;BME280;64614;32.062;34.834;2024-01-07T10:03:34;101214.63;;;26.48;43.80
75936;BME280;64614;32.062;34.834;2024-01-07T10:05:59;101204.44;;;26.48;43.95
75936;BME280;64614;32.062;34.834;2024-01-07T10:08:25;101193.44;;;26.48;44.17
75936;BME280;64614;32.062;34.834;2024-01-07T10:10:51;101197.47;;;26.51;44.09
75936;BME280;64614;32.062;34.834;2024-01-07T10:13:16;101190.81;;;26.52;44.04
75936;BME280;64614;32.062;34.834;2024-01-07T10:15:42;101182.88;;;26.50;43.74
75936;BME280;64614;32.062;34.834;2024-01-07T10:18:08;101187.09;;;26.56;43.86
75936;BME280;64614;32.062;34.834;2024-01-07T10:20:34;101187.88;;;26.57;44.07
75936;BME280;64614;32.062;34.834;2024-01-07T10:23:03;101187.25;;;26.60;44.04
75936;BME280;64614;32.062;34.834;2024-01-07T10:25:32;101194.03;;;26.63;43.65
75936;BME280;64614;32.062;34.834;2024-01-07T10:28:01;101187.41;;;26.64;44.27
75936;BME280;64614;32.062;34.834;2024-01-07T10:30:28;101186.91;;;26.62;43.81
75936;BME280;64614;32.062;34.834;2024-01-07T10:33:00;101190.31;;;26.67;43.96
75936;BME280;64614;32.062;34.834;2024-01-07T10:35:36;101195.97;;;26.71;44.27
75936;BME280;64614;32.062;34.834;2024-01-07T10:38:03;101188.03;;;26.69;43.99
75936;BME280;64614;32.062;34.834;2024-01-07T10:40:30;101186.41;;;26.68;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T10:42:57;101181.72;;;26.69;44.21
75936;BME280;64614;32.062;34.834;2024-01-07T10:45:23;101184.63;;;26.72;44.12
75936;BME280;64614;32.062;34.834;2024-01-07T10:47:51;101189.81;;;26.74;44.07
75936;BME280;64614;32.062;34.834;2024-01-07T10:50:20;101175.56;;;26.72;44.09
75936;BME280;64614;32.062;34.834;2024-01-07T10:52:50;101180.41;;;26.75;43.86
75936;BME280;64614;32.062;34.834;2024-01-07T10:55:19;101165.31;;;26.72;44.00
75936;BME280;64614;32.062;34.834;2024-01-07T10:57:48;101160.63;;;26.73;44.18
75936;BME280;64614;32.062;34.834;2024-01-07T11:00:16;101167.63;;;26.79;44.02
75936;BME280;64614;32.062;34.834;2024-01-07T11:08:37;101152.06;;;26.83;43.92
75936;BME280;64614;32.062;34.834;2024-01-07T11:11:23;101150.88;;;26.84;44.08
75936;BME280;64614;32.062;34.834;2024-01-07T11:13:51;101140.56;;;26.81;43.74
75936;BME280;64614;32.062;34.834;2024-01-07T11:19:05;101145.38;;;26.84;44.10
75936;BME280;64614;32.062;34.834;2024-01-07T11:21:31;101145.72;;;26.83;43.75
75936;BME280;64614;32.062;34.834;2024-01-07T11:23:56;101144.59;;;26.84;43.97
75936;BME280;64614;32.062;34.834;2024-01-07T11:26:22;101138.59;;;26.82;44.10
75936;BME280;64614;32.062;34.834;2024-01-07T11:28:55;101141.97;;;26.87;43.73
75936;BME280;64614;32.062;34.834;2024-01-07T11:34:10;101135.53;;;26.83;44.26
75936;BME280;64614;32.062;34.834;2024-01-07T11:36:36;101147.97;;;26.89;44.30
75936;BME280;64614;32.062;34.834;2024-01-07T11:39:03;101154.28;;;26.90;44.20
75936;BME280;64614;32.062;34.834;2024-01-07T11:41:34;101142.31;;;26.86;43.60
75936;BME280;64614;32.062;34.834;2024-01-07T11:44:01;101142.47;;;26.89;43.85
75936;BME280;64614;32.062;34.834;2024-01-07T11:46:29;101134.34;;;26.84;44.12
75936;BME280;64614;32.062;34.834;2024-01-07T11:48:59;101146.84;;;26.90;43.65
75936;BME280;64614;32.062;34.834;2024-01-07T11:51:26;101146.00;;;26.90;43.61
75936;BME280;64614;32.062;34.834;2024-01-07T11:53:52;101146.34;;;26.88;43.77
75936;BME280;64614;32.062;34.834;2024-01-07T11:56:18;101143.25;;;26.90;43.90
75936;BME280;64614;32.062;34.834;2024-01-07T11:58:44;101130.31;;;26.82;43.69
75936;BME280;64614;32.062;34.834;2024-01-07T12:01:10;101139.38;;;26.91;44.25
75936;BME280;64614;32.062;34.834;2024-01-07T12:03:36;101120.91;;;26.83;44.00
75936;BME280;64614;32.062;34.834;2024-01-07T12:06:02;101133.53;;;26.93;43.78
75936;BME280;64614;32.062;34.834;2024-01-07T12:08:28;101136.47;;;26.87;43.77
75936;BME280;64614;32.062;34.834;2024-01-07T12:10:56;101130.31;;;26.90;43.82
75936;BME280;64614;32.062;34.834;2024-01-07T12:13:22;101126.56;;;26.86;43.89
75936;BME280;64614;32.062;34.834;2024-01-07T12:15:48;101133.22;;;26.85;44.15
75936;BME280;64614;32.062;34.834;2024-01-07T12:18:14;101143.78;;;26.83;44.13
75936;BME280;64614;32.062;34.834;2024-01-07T12:20:40;101131.31;;;26.77;43.72
75936;BME280;64614;32.062;34.834;2024-01-07T12:23:07;101137.44;;;26.83;44.37
75936;BME280;64614;32.062;34.834;2024-01-07T12:25:34;101130.16;;;26.78;44.33
75936;BME280;64614;32.062;34.834;2024-01-07T12:27:59;101126.44;;;26.74;44.19
75936;BME280;64614;32.062;34.834;2024-01-07T12:30:25;101141.69;;;26.80;44.43
75936;BME280;64614;32.062;34.834;2024-01-07T12:32:51;101135.69;;;26.78;43.78
75936;BME280;64614;32.062;34.834;2024-01-07T12:35:17;101129.50;;;26.72;43.81
75936;BME280;64614;32.062;34.834;2024-01-07T12:37:43;101122.56;;;26.66;44.52
75936;BME280;64614;32.062;34.834;2024-01-07T12:40:10;101126.59;;;26.69;44.14
75936;BME280;64614;32.062;34.834;2024-01-07T12:42:37;101141.84;;;26.75;43.97
75936;BME280;64614;32.062;34.834;2024-01-07T12:45:06;101138.59;;;26.73;44.01
75936;BME280;64614;32.062;34.834;2024-01-07T12:47:32;101133.25;;;26.68;44.16
75936;BME280;64614;32.062;34.834;2024-01-07T12:49:58;101141.50;;;26.68;44.13