sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18072;SDS011;9161;47.348;9.648;2022-08-21T00:03:21;2.07;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:08:06;2.10;;;1.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:12:50;1.13;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:17:34;2.00;;;1.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:22:18;2.27;;;1.47;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:27:03;3.17;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:31:47;1.00;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:36:31;1.37;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:41:15;1.00;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:46:20;3.30;;;1.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:51:10;3.23;;;1.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T00:55:58;4.73;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:00:45;7.23;;;1.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:05:32;2.30;;;1.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:10:16;2.37;;;1.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:15:05;3.43;;;2.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:19:50;4.37;;;2.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:24:35;3.37;;;2.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:29:23;2.03;;;1.47;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:34:13;1.43;;;1.17;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:38:57;1.20;;;0.87;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:43:42;3.00;;;1.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:48:26;1.00;;;0.33;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:53:10;1.03;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T01:57:56;1.33;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:02:43;2.73;;;1.30;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:07:26;1.40;;;0.93;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:12:10;2.83;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:16:54;0.57;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:21:50;0.77;;;0.77;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:26:34;1.10;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:31:17;0.70;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:36:01;1.50;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:40:48;1.77;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:45:33;1.60;;;0.97;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:50:18;1.00;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:55:03;0.50;;;0.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T02:59:48;1.30;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:04:32;1.73;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:09:16;0.70;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:14:00;0.50;;;0.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:18:45;0.63;;;0.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:23:29;3.47;;;1.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:28:16;17.57;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:33:00;2.50;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:37:46;2.20;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:42:30;0.80;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:47:13;1.10;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:51:57;2.33;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T03:56:42;1.53;;;0.53;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:01:25;1.20;;;0.97;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:06:09;1.23;;;1.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:10:54;2.20;;;0.97;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:15:41;1.63;;;1.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:20:25;3.00;;;1.27;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:25:10;1.30;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:29:54;2.10;;;1.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:34:39;1.43;;;1.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:39:23;2.53;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:44:10;2.33;;;0.53;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:48:53;0.60;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:53:40;1.07;;;0.30;;
18072;SDS011;9161;47.348;9.648;2022-08-21T04:58:26;0.70;;;0.43;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:03:15;0.60;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:08:00;1.00;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:12:46;1.63;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:17:30;0.70;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:22:18;1.93;;;1.33;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:27:02;1.90;;;1.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:31:49;2.17;;;1.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:36:33;1.77;;;1.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:41:17;2.70;;;1.93;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:46:01;2.90;;;2.27;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:50:47;3.60;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T05:55:32;1.93;;;1.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:00:16;4.63;;;1.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:04:59;1.93;;;1.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:09:45;1.03;;;0.83;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:14:28;0.87;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:19:12;1.17;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:23:56;1.40;;;0.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:28:41;1.30;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:33:25;1.20;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:38:13;0.80;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:42:57;1.27;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:47:49;0.87;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:52:32;1.93;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T06:57:16;2.33;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:02:00;0.83;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:06:45;0.70;;;0.30;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:11:29;1.93;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:16:22;0.83;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:21:07;0.93;;;0.53;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:25:53;3.30;;;1.47;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:30:37;0.80;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:35:21;2.20;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:40:05;0.67;;;0.43;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:44:51;0.67;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:49:37;1.40;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:54:21;0.55;;;0.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T07:59:14;2.45;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:03:59;1.23;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:08:43;2.03;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:13:27;2.17;;;0.55;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:18:11;2.50;;;0.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:22:56;0.50;;;0.45;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:27:40;5.75;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:32:25;2.70;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:37:08;1.90;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:41:56;0.47;;;0.47;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:47:04;2.45;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:51:51;1.52;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T08:56:38;0.90;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:01:23;0.98;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:06:10;0.93;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:11:04;0.95;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:15:58;2.45;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:20:54;0.60;;;0.52;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:25:59;1.38;;;0.65;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:30:50;1.95;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:35:47;2.67;;;0.65;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:40:38;1.13;;;0.65;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:45:24;1.63;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:50:15;1.85;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T09:55:02;0.60;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:00:09;1.92;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:04:59;0.70;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:09:45;0.85;;;0.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:14:44;0.73;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:19:38;3.88;;;2.25;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:24:27;4.45;;;2.45;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:29:19;1.23;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:34:17;2.50;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:39:13;1.55;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:44:20;1.17;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:49:16;1.23;;;0.82;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:54:10;1.55;;;1.05;;
18072;SDS011;9161;47.348;9.648;2022-08-21T10:59:07;1.55;;;1.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:04:10;1.77;;;1.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:09:10;1.10;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:13:58;2.60;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:18:45;2.13;;;1.08;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:23:36;3.10;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:28:26;2.30;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:33:20;0.85;;;0.75;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:38:19;1.20;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:43:16;3.33;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:48:05;1.70;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:53:01;1.67;;;0.98;;
18072;SDS011;9161;47.348;9.648;2022-08-21T11:57:55;2.10;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:02:44;1.30;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:07:32;3.10;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:12:24;1.05;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:17:16;1.83;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:22:08;1.20;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:26:57;2.85;;;0.95;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:31:55;0.73;;;0.68;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:36:42;1.17;;;0.98;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:41:29;0.90;;;0.85;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:46:16;2.65;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:51:07;2.10;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T12:55:54;1.55;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:00:44;1.75;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:05:33;2.92;;;0.85;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:10:21;1.02;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:15:08;0.80;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:19:56;1.70;;;0.77;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:24:46;1.90;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:29:33;2.13;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:34:19;1.77;;;0.68;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:39:05;1.40;;;0.85;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:43:57;1.40;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:48:44;1.23;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:53:31;0.60;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T13:58:28;1.05;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:03:41;1.70;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:08:33;1.48;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:13:26;1.05;;;0.68;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:18:22;1.00;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:23:09;1.48;;;0.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:27:58;0.77;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:32:51;1.10;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:37:36;1.08;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:42:25;0.77;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:47:11;2.30;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:51:57;0.73;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T14:56:41;1.15;;;0.82;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:01:24;0.90;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:06:10;0.75;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:10:54;1.50;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:15:54;1.45;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:20:38;1.85;;;0.75;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:25:24;2.67;;;0.95;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:30:10;0.93;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:34:54;2.75;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:39:39;1.30;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:44:29;1.00;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:49:12;0.57;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:53:57;1.77;;;0.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T15:58:41;0.85;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:03:26;0.85;;;0.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:08:11;0.82;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:12:55;1.20;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:17:44;1.30;;;0.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:22:31;1.50;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:27:25;1.67;;;0.55;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:32:10;0.95;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:36:54;2.20;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:41:39;2.30;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:46:23;1.52;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:51:15;1.05;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T16:55:59;1.15;;;0.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:00:44;2.28;;;0.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:05:28;1.08;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:10:13;2.25;;;0.85;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:14:59;2.50;;;0.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:19:48;1.92;;;0.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:24:32;1.35;;;0.77;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:29:16;1.55;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:34:06;2.67;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:38:52;2.75;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:43:36;2.15;;;0.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:48:20;1.90;;;0.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:53:05;1.80;;;0.93;;
18072;SDS011;9161;47.348;9.648;2022-08-21T17:57:52;2.38;;;1.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:02:37;2.47;;;1.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:07:22;2.95;;;1.35;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:12:13;7.40;;;2.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:17:00;5.63;;;2.15;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:21:43;2.83;;;1.58;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:26:29;6.07;;;1.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:31:17;5.20;;;1.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:36:04;3.42;;;1.45;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:40:51;5.35;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:45:38;5.13;;;1.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:50:23;5.40;;;1.55;;
18072;SDS011;9161;47.348;9.648;2022-08-21T18:55:13;4.60;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:00:00;4.43;;;1.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:04:51;5.22;;;2.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:09:36;2.88;;;2.30;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:14:22;2.92;;;2.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:19:07;5.10;;;2.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:23:53;4.03;;;2.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:28:41;2.65;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:33:32;5.63;;;2.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:38:20;3.28;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:43:04;8.45;;;5.25;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:47:52;4.63;;;2.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:52:40;5.70;;;2.33;;
18072;SDS011;9161;47.348;9.648;2022-08-21T19:57:32;5.38;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:02:18;4.40;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:07:03;2.13;;;1.52;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:12:15;3.53;;;1.97;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:17:03;6.37;;;1.83;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:21:51;7.23;;;3.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:26:37;7.07;;;2.87;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:31:31;3.57;;;2.17;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:36:16;4.50;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:41:00;3.40;;;2.30;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:45:44;4.67;;;2.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:50:32;8.63;;;3.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T20:55:20;5.67;;;3.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:00:11;8.00;;;4.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:04:59;13.37;;;7.00;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:09:49;12.57;;;4.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:14:37;9.80;;;5.33;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:19:28;8.40;;;5.13;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:24:19;8.43;;;3.43;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:29:31;6.13;;;3.57;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:34:23;5.03;;;3.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:39:09;7.37;;;3.20;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:44:05;6.43;;;3.23;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:49:01;7.57;;;3.47;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:53:55;7.13;;;3.10;;
18072;SDS011;9161;47.348;9.648;2022-08-21T21:58:58;5.47;;;2.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:04:01;8.17;;;2.87;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:09:00;3.97;;;2.40;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:13:51;5.07;;;2.43;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:18:44;3.73;;;2.07;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:23:41;5.97;;;2.07;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:28:27;4.67;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:33:16;4.00;;;1.70;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:38:11;2.67;;;1.90;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:43:05;8.87;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:47:51;2.77;;;1.63;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:52:35;2.33;;;1.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T22:57:27;3.90;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:02:21;2.93;;;1.67;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:07:10;3.80;;;1.50;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:11:58;4.00;;;1.53;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:17:06;3.23;;;1.73;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:21:58;4.50;;;1.77;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:26:54;4.50;;;1.97;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:31:49;2.97;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:36:47;2.17;;;1.77;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:42:00;4.17;;;1.80;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:46:53;4.00;;;1.93;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:51:44;3.17;;;1.60;;
18072;SDS011;9161;47.348;9.648;2022-08-21T23:56:40;2.20;;;1.60;;
