sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31764;SDS011;18338;53.240;8.798;2023-02-26T00:02:08;3.37;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:04:38;2.73;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:07:07;1.33;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:09:48;4.40;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:12:20;0.67;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:14:48;1.27;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:17:33;2.50;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:20:06;2.33;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:22:35;2.63;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:25:02;2.10;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:27:29;2.63;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:30:08;2.43;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:32:53;5.00;;;1.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:35:27;1.73;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:38:02;4.27;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:40:37;1.60;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:43:14;4.27;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:49:14;2.67;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:51:57;3.33;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:54:27;3.87;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:56:56;1.83;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T00:59:24;3.43;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:01:51;3.27;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:04:19;2.27;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:06:48;1.27;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:09:33;3.37;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:12:05;0.87;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:14:34;4.07;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:19:55;2.23;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:22:32;4.50;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:25:14;2.70;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:27:56;2.20;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:30:24;4.23;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:32:54;3.60;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:35:31;1.40;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:49:01;1.63;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:51:43;1.80;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:54:13;1.53;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:56:42;3.97;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T01:59:10;7.67;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:01:42;1.93;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:04:11;3.03;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:06:40;2.93;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:09:08;3.77;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:11:45;3.90;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:16:58;2.33;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:19:56;2.03;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:22:45;2.03;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:25:41;1.87;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:28:41;3.70;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:31:32;4.33;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:34:15;3.23;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:37:04;5.93;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:39:39;3.70;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:42:48;3.03;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:48:21;2.47;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:50:54;2.70;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T02:57:16;1.63;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:00:07;3.13;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:05:12;2.13;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:07:45;3.87;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:10:19;3.10;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:12:46;3.03;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:15:25;4.33;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:21:13;1.47;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:26:44;3.70;;;1.17;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:30:13;3.97;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:32:20;4.30;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:35:14;1.83;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:37:45;4.50;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:40:17;2.77;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:42:51;1.83;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:45:24;1.03;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:47:54;2.77;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:50:28;4.07;;;1.17;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:53:06;4.90;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:55:44;2.73;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T03:58:19;4.73;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:00:51;3.87;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:03:27;2.23;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:06:05;2.40;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:08:32;4.03;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:11:07;1.50;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:13:37;3.97;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:16:04;1.30;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:18:31;3.07;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:20:57;4.67;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:23:24;4.07;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:25:51;2.73;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:28:18;2.27;;;0.57;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:30:44;3.43;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:33:12;2.17;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:35:40;2.03;;;1.23;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:38:07;1.07;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:40:34;2.13;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:43:01;3.73;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:45:28;3.27;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:47:54;3.30;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:50:21;3.07;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:52:48;5.00;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:55:15;3.57;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T04:57:41;3.00;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:00:08;1.70;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:02:35;1.80;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:05:02;2.23;;;0.97;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:07:29;3.63;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:09:56;1.30;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:12:22;1.57;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:14:49;4.50;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:17:16;4.60;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:19:42;5.50;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:22:09;2.03;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:24:36;2.00;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:27:03;3.97;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:29:29;1.77;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:31:56;2.50;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:34:23;1.93;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:36:50;8.07;;;3.33;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:39:16;2.80;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:41:43;1.83;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:44:11;3.73;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:46:38;2.80;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:49:05;2.70;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:51:32;2.03;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:53:59;3.37;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:56:25;1.90;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T05:58:52;3.83;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:01:19;3.43;;;0.93;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:03:45;1.70;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:06:12;5.50;;;1.33;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:08:43;1.97;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:11:11;2.13;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:13:37;3.87;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:16:05;5.30;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:18:31;1.47;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:20:59;1.73;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:23:26;2.73;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:25:53;1.63;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:28:20;2.27;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:30:50;1.17;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:33:18;2.93;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:35:45;3.17;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:38:12;2.10;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:40:48;1.80;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:43:15;3.23;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:45:41;2.60;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:48:08;2.80;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:50:35;5.00;;;1.03;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:53:02;3.93;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:55:29;2.93;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T06:57:56;4.33;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:00:24;5.70;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:02:51;1.33;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:05:18;2.03;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:07:45;2.87;;;1.07;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:10:11;1.97;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:12:50;2.67;;;0.97;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:15:17;1.03;;;0.53;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:17:44;2.13;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:20:11;3.37;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:22:39;3.00;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:25:13;5.37;;;0.77;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:27:44;3.30;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:30:12;3.23;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:32:39;3.63;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:35:06;2.67;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:37:33;2.63;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:40:00;3.77;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:42:27;3.43;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:44:54;3.90;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:47:20;5.63;;;1.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:49:47;1.60;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:52:14;2.40;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:54:40;3.40;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:57:07;2.10;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T07:59:34;7.07;;;0.93;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:02:03;3.03;;;0.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:04:31;1.80;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:07:02;1.90;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:09:29;1.67;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:11:57;2.70;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:14:23;2.87;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:16:50;1.70;;;0.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:19:18;2.97;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:21:45;5.93;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:24:11;2.43;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:26:38;3.20;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:29:05;3.07;;;1.47;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:31:33;2.83;;;0.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:34:00;3.00;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:36:27;7.13;;;2.17;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:38:54;4.67;;;1.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:41:20;3.60;;;1.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:43:48;2.93;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:46:15;2.20;;;1.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:48:42;3.10;;;1.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:51:08;3.30;;;0.97;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:53:35;2.37;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:56:02;1.57;;;1.03;;
31764;SDS011;18338;53.240;8.798;2023-02-26T08:58:30;2.47;;;0.97;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:00:57;1.73;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:03:24;1.27;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:05:50;2.88;;;0.93;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:08:17;2.73;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:10:45;2.35;;;0.98;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:13:13;2.97;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:15:40;0.50;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:18:06;1.98;;;0.52;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:20:41;2.08;;;0.45;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:23:08;1.77;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:25:36;2.08;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:28:08;1.25;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:30:35;1.95;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:33:02;2.05;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:35:29;1.20;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:37:56;1.13;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:40:35;1.75;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:45:56;1.65;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:48:26;1.52;;;0.57;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:50:56;2.47;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:53:42;0.80;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:56:12;2.35;;;0.75;;
31764;SDS011;18338;53.240;8.798;2023-02-26T09:58:42;1.55;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:01:15;1.17;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:12:09;1.20;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:23:22;3.28;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:26:38;2.80;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:34:57;0.80;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:37:47;1.65;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:49:06;1.75;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:52:00;1.23;;;0.45;;
31764;SDS011;18338;53.240;8.798;2023-02-26T10:57:37;0.52;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:00:13;0.47;;;0.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:02:44;2.00;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:05:24;2.20;;;0.55;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:07:56;1.95;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:10:27;1.25;;;0.57;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:13:15;1.05;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:15:43;2.17;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:18:14;1.95;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:20:46;1.20;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:23:18;2.85;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:34:25;1.73;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:38:19;2.03;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:40:50;1.95;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:43:22;1.77;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:45:54;1.15;;;0.45;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:48:25;0.60;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:50:58;0.95;;;0.32;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:53:36;1.02;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:56:09;1.45;;;0.35;;
31764;SDS011;18338;53.240;8.798;2023-02-26T11:58:40;1.00;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:01:11;1.60;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:03:39;1.27;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:06:16;2.00;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:08:45;1.00;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:14:16;1.55;;;0.57;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:22:23;1.10;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:25:36;2.35;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:42:31;0.88;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T12:58:44;2.08;;;0.52;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:09:28;2.05;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:20:01;0.60;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:22:44;0.77;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:28:03;1.50;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:30:46;1.20;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:33:17;1.27;;;0.32;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:35:48;1.83;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:39:07;1.40;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:49:15;2.45;;;0.65;;
31764;SDS011;18338;53.240;8.798;2023-02-26T13:51:51;1.08;;;0.43;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:06:51;1.15;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:09:34;1.13;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:14:42;0.57;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:17:50;0.70;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:20:22;1.52;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:23:12;0.85;;;0.35;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:25:53;0.55;;;0.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:30:51;0.90;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:33:31;1.23;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:36:13;1.00;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:38:43;0.70;;;0.32;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:41:22;2.20;;;0.65;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:44:10;0.70;;;0.35;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:46:49;1.35;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:49:21;1.58;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T14:52:06;1.10;;;0.47;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:00:32;1.92;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:08:40;1.25;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:19:54;3.10;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:22:50;1.85;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:25:35;1.05;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:28:06;2.10;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:30:39;1.88;;;0.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:33:10;1.50;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:35:38;1.33;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:38:09;1.52;;;0.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:40:36;1.77;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:43:05;1.65;;;0.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:45:39;2.05;;;0.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:48:11;1.73;;;0.43;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:50:45;1.27;;;0.47;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:53:17;1.10;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:55:50;1.27;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T15:58:32;2.25;;;0.68;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:01:03;1.40;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:03:32;1.67;;;0.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:06:02;0.93;;;0.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:08:29;2.08;;;0.75;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:10:56;3.33;;;0.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:13:30;2.60;;;1.08;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:16:06;5.05;;;3.42;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:18:38;3.83;;;2.25;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:21:07;5.13;;;1.83;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:23:39;4.20;;;2.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:26:15;5.50;;;3.22;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:28:46;6.22;;;2.58;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:31:20;2.75;;;1.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:33:57;3.55;;;1.27;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:36:31;2.67;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:41:33;5.43;;;2.27;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:44:03;9.07;;;3.90;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:46:44;11.13;;;4.03;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:49:23;23.67;;;9.73;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:51:52;13.33;;;5.33;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:54:24;17.10;;;6.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:56:59;18.60;;;7.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T16:59:31;16.20;;;8.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:02:08;4.23;;;2.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:04:46;3.53;;;1.37;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:07:29;3.87;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:10:06;4.73;;;1.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:12:48;3.43;;;1.53;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:15:25;1.83;;;0.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:17:54;1.90;;;0.93;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:20:23;3.63;;;1.17;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:22:51;3.10;;;1.30;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:25:18;3.80;;;1.17;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:27:46;3.03;;;1.10;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:30:14;9.53;;;5.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:32:43;5.33;;;2.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:35:11;5.23;;;3.20;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:37:39;18.43;;;10.43;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:40:14;7.80;;;3.97;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:42:44;17.20;;;9.87;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:45:11;11.53;;;6.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:47:37;14.73;;;7.03;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:50:17;20.87;;;10.40;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:53:02;8.40;;;4.50;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:55:30;10.40;;;6.43;;
31764;SDS011;18338;53.240;8.798;2023-02-26T17:57:57;6.43;;;3.27;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:00:24;6.97;;;3.67;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:02:51;4.90;;;3.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:05:18;3.47;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:07:46;5.33;;;1.63;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:10:18;2.60;;;1.70;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:12:50;4.47;;;1.60;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:15:16;3.20;;;1.47;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:17:46;2.87;;;1.43;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:20:16;5.97;;;2.00;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:22:48;4.17;;;1.80;;
31764;SDS011;18338;53.240;8.798;2023-02-26T18:25:16;3.53;;;1.50;;