sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39346;SDS011;26262;49.836;6.632;2023-01-01T00:01:26;16.17;;;12.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:03:54;31.13;;;20.17;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:06:21;39.63;;;26.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:08:47;44.13;;;28.52;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:11:33;49.13;;;33.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:13:59;53.75;;;35.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:16:24;36.63;;;27.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:18:50;38.55;;;26.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:21:15;37.45;;;27.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:23:41;36.92;;;24.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:26:10;39.35;;;25.98;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:28:37;32.47;;;23.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:31:06;29.13;;;21.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:36:07;26.55;;;20.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:38:34;27.47;;;18.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:41:00;25.27;;;15.52;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:43:26;24.05;;;15.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:45:51;23.55;;;15.73;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:48:17;17.48;;;12.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:50:43;16.25;;;12.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:53:09;16.98;;;10.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:55:35;14.13;;;8.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T00:58:00;14.10;;;8.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:00:26;15.90;;;7.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:02:51;11.73;;;7.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:05:17;7.88;;;5.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:07:43;10.52;;;6.75;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:10:09;10.95;;;7.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:12:36;11.38;;;6.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:15:02;11.00;;;6.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:17:28;9.73;;;5.93;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:19:54;11.55;;;5.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:22:19;8.60;;;5.93;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:24:45;8.57;;;5.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:27:10;10.63;;;5.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:29:36;7.72;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:32:01;8.65;;;4.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:34:27;20.00;;;12.27;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:36:52;8.07;;;5.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:39:18;9.07;;;5.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:41:44;11.93;;;7.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:52:40;11.52;;;6.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:55:31;13.18;;;8.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T01:58:01;9.40;;;6.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:00:27;11.38;;;6.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:02:55;8.23;;;5.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:05:25;12.25;;;5.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:07:52;10.63;;;4.75;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:10:19;8.52;;;5.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:12:45;8.20;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:15:11;14.07;;;5.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:17:39;6.13;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:23:21;10.88;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:28:38;9.10;;;4.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:31:15;10.15;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:33:45;9.48;;;4.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:38:39;8.43;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:41:15;7.75;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:43:45;5.43;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T02:46:11;6.65;;;4.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:05:44;9.23;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:09:17;7.78;;;5.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:14:45;8.63;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:20:07;5.95;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:22:39;10.27;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:25:15;8.15;;;4.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:27:48;8.18;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:30:16;9.13;;;4.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:32:57;6.80;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:38:22;10.98;;;3.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:41:01;7.45;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:46:19;5.90;;;3.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:48:50;8.00;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:57:01;8.32;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-01-01T03:59:35;6.20;;;2.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:02:09;7.63;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:04:37;12.02;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:07:03;8.50;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:09:29;6.78;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:11:57;4.95;;;3.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:14:38;4.55;;;3.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:17:06;7.88;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:19:33;5.25;;;2.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:21:58;5.35;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:24:24;5.90;;;3.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:26:51;5.88;;;3.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:29:17;7.85;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:31:43;8.18;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:34:09;8.85;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:36:35;5.55;;;3.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:39:01;6.07;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:41:26;6.57;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:43:52;5.40;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:46:18;7.93;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:48:45;5.65;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:51:11;6.18;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:53:38;5.35;;;3.70;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:56:08;5.55;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T04:58:36;6.65;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:01:03;6.45;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:03:29;6.10;;;3.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:06:05;6.22;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:08:34;5.32;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:11:09;8.93;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:13:37;7.22;;;3.42;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:16:04;5.72;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:18:33;4.82;;;3.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:21:03;5.68;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:23:30;7.13;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:25:56;7.60;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:28:21;6.18;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:30:48;6.82;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:33:14;7.37;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:35:40;6.35;;;3.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:38:06;5.78;;;3.33;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:40:31;5.80;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:42:57;4.82;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:45:22;8.65;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:47:48;6.55;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:50:13;4.47;;;3.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:52:39;9.45;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:55:04;9.63;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:57:30;7.05;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T05:59:56;4.47;;;2.75;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:02:22;10.98;;;4.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:04:47;6.60;;;3.08;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:07:13;9.63;;;4.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:09:38;8.52;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:12:04;8.18;;;3.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:14:30;8.07;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:16:55;17.60;;;4.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:19:21;11.25;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:21:46;6.60;;;4.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:24:12;7.13;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:26:38;9.40;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:29:03;7.13;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:31:29;10.32;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:33:55;6.18;;;3.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:36:22;6.47;;;3.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:41:16;4.72;;;2.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:43:44;7.93;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:46:13;6.95;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:48:41;6.10;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:51:09;8.13;;;3.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:53:39;7.95;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:56:05;9.27;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T06:58:32;6.82;;;4.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:01:04;6.43;;;3.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:03:31;6.93;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:05:57;6.20;;;3.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:08:22;5.63;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:10:48;5.82;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:13:13;7.40;;;4.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:15:39;7.90;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:18:04;10.30;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:20:30;8.00;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:22:55;7.25;;;4.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:25:21;7.93;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:27:46;7.65;;;4.93;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:30:12;8.60;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:32:38;7.00;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:35:03;8.75;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:37:29;10.90;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:39:54;7.07;;;4.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:42:20;7.00;;;4.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:44:46;10.10;;;4.82;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:47:29;10.23;;;4.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:49:55;8.23;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:52:20;7.68;;;4.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:54:46;9.43;;;4.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:57:11;6.78;;;4.25;;
39346;SDS011;26262;49.836;6.632;2023-01-01T07:59:37;9.93;;;4.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:02:03;6.72;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:04:29;7.40;;;4.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:06:54;7.70;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:09:20;8.43;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:11:46;6.85;;;3.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:14:11;8.15;;;4.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:16:37;8.45;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:19:03;9.10;;;4.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:21:28;5.35;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:23:54;5.43;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:26:27;4.28;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:28:54;5.28;;;3.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:31:20;5.30;;;3.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:33:46;8.70;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:36:12;7.55;;;2.83;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:38:38;8.80;;;2.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:41:04;6.18;;;2.70;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:43:29;8.05;;;2.97;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:45:55;5.72;;;2.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:48:20;6.00;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:50:56;7.47;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:53:25;4.22;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:55:56;6.67;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T08:58:21;7.82;;;2.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:00:47;10.55;;;2.83;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:03:12;5.30;;;2.70;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:05:38;6.78;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:08:03;6.55;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:10:29;6.15;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:12:54;6.93;;;3.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:15:20;6.38;;;3.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:17:45;7.90;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:20:11;4.43;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:22:36;9.40;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:25:02;8.40;;;4.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:27:28;5.55;;;3.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:29:53;7.07;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:32:19;5.85;;;3.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:34:44;5.93;;;3.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:37:10;9.25;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:39:35;3.83;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:47:30;5.20;;;2.67;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:50:00;5.70;;;3.17;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:52:39;5.80;;;3.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:55:24;9.18;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T09:58:09;6.20;;;3.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:00:35;6.25;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:08:01;5.78;;;3.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:13:01;8.93;;;4.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:15:58;7.22;;;3.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:18:29;4.95;;;3.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:21:04;6.07;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:23:39;5.03;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:26:10;8.30;;;3.93;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:36:43;7.00;;;3.42;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:39:16;6.53;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:41:45;7.10;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:44:12;5.55;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:49:09;5.80;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:51:37;6.30;;;3.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:56:57;5.28;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T10:59:31;7.47;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:04:50;4.03;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:07:18;6.83;;;3.57;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:09:48;6.90;;;3.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:12:18;6.60;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:14:55;6.97;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:19:52;4.63;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:27:50;6.95;;;3.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:30:21;7.30;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:32:49;11.55;;;3.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:35:19;6.10;;;2.67;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:37:47;8.32;;;2.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:40:22;5.50;;;2.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:42:58;5.25;;;2.28;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:45:33;7.90;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:48:49;4.68;;;2.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T11:50:53;7.20;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:01:04;7.72;;;3.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:03:53;8.63;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:06:37;5.43;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:09:20;8.18;;;2.67;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:12:07;6.25;;;3.08;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:17:25;8.13;;;5.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:20:01;7.00;;;4.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:22:34;8.88;;;6.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:25:00;9.63;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:33:07;6.10;;;2.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:38:23;4.88;;;2.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:46:36;6.43;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:49:15;9.05;;;4.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:52:13;5.20;;;3.33;;
39346;SDS011;26262;49.836;6.632;2023-01-01T12:58:04;5.13;;;3.70;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:00:37;9.02;;;3.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:03:09;7.50;;;3.33;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:05:43;7.00;;;3.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:08:14;7.53;;;3.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:10:41;7.25;;;3.67;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:13:11;8.50;;;3.47;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:18:28;5.68;;;3.08;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:21:06;5.30;;;2.70;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:23:41;10.00;;;3.13;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:28:43;7.30;;;3.42;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:31:08;9.05;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:33:34;8.50;;;3.85;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:38:56;9.02;;;3.83;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:46:23;10.60;;;4.90;;
39346;SDS011;26262;49.836;6.632;2023-01-01T13:51:42;14.55;;;9.68;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:00:21;10.02;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:02:53;5.82;;;3.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:07:57;12.45;;;6.30;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:10:24;9.45;;;4.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:15:38;11.00;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:18:15;6.03;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:20:43;6.57;;;2.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:25:47;8.05;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:28:20;37.17;;;33.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:30:50;83.85;;;76.63;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:33:21;17.05;;;13.93;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:35:53;59.55;;;54.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:38:27;13.75;;;12.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:43:44;9.82;;;4.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:46:14;8.73;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:48:46;9.75;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:51:14;7.03;;;3.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:53:43;6.20;;;4.07;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:56:13;8.98;;;4.32;;
39346;SDS011;26262;49.836;6.632;2023-01-01T14:59:16;8.65;;;3.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:01:57;6.93;;;3.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:04:27;6.80;;;3.42;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:06:54;6.30;;;3.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:09:24;10.50;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:11:54;5.43;;;2.88;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:14:37;7.18;;;3.33;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:17:10;7.20;;;3.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:19:38;6.05;;;3.17;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:24:58;3.50;;;2.58;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:27:26;6.70;;;3.20;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:29:53;5.90;;;2.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:32:24;5.88;;;2.83;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:34:56;10.38;;;4.35;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:38:00;10.15;;;4.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:45:22;6.45;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:48:16;7.32;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:53:24;11.25;;;3.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T15:58:55;10.30;;;4.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:01:26;17.10;;;10.32;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:04:07;17.98;;;12.77;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:06:44;20.92;;;13.60;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:09:15;11.43;;;8.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:11:42;10.77;;;6.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:14:07;7.82;;;5.45;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:16:34;7.55;;;4.55;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:19:02;11.30;;;5.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:21:28;8.30;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:23:56;7.03;;;3.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:26:23;9.07;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:28:48;4.70;;;3.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:31:15;6.68;;;3.83;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:33:51;9.20;;;4.57;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:36:18;9.05;;;3.80;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:38:44;7.45;;;4.03;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:41:11;8.82;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:43:39;7.20;;;4.18;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:46:05;6.53;;;3.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:48:30;10.70;;;4.43;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:50:56;6.63;;;3.78;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:53:21;8.73;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:55:50;6.30;;;3.75;;
39346;SDS011;26262;49.836;6.632;2023-01-01T16:58:17;7.80;;;3.95;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:00:43;6.72;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:03:08;6.85;;;3.97;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:05:34;7.10;;;3.92;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:08:00;9.48;;;4.05;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:10:26;12.90;;;5.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:12:51;4.93;;;3.65;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:15:19;11.52;;;5.22;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:17:45;10.20;;;5.53;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:20:11;10.90;;;4.40;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:22:36;10.10;;;5.00;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:25:02;12.05;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:27:28;9.05;;;5.50;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:29:54;7.43;;;5.10;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:32:19;9.77;;;5.15;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:34:45;9.52;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:37:10;9.25;;;5.38;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:39:36;8.48;;;4.72;;
39346;SDS011;26262;49.836;6.632;2023-01-01T17:42:01;10.82;;;6.70;;