sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2022-10-30T00:00:36;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:03:03;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:05:29;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:07:57;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:10:24;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:12:52;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:15:20;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:17:48;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:20:15;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:22:42;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:25:09;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:27:35;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:30:04;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:32:31;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:34:58;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:37:24;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:39:51;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:42:18;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:44:47;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:47:19;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:49:51;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:52:20;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:54:49;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:57:17;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T00:59:44;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:02:12;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:04:42;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:07:14;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:09:41;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:12:08;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:14:38;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:17:25;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:20:09;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:22:49;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:25:31;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:28:06;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:30:45;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:33:25;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:36:02;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:38:35;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:41:04;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:43:31;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:46:18;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:49:25;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:52:03;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:54:37;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:57:12;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T01:59:46;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:02:14;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:04:41;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:07:10;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:09:37;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:12:06;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:14:36;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:17:07;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:19:36;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:22:04;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:24:31;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:26:58;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:29:25;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:31:52;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:34:19;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:36:45;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:39:13;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:41:40;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:44:07;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:46:34;11.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:49:00;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:51:27;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:53:56;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:56:25;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T02:58:51;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:01:19;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:03:46;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:06:15;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:08:42;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:11:11;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:13:41;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:16:10;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:18:37;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:21:06;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:23:33;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:26:00;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:28:30;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:30:59;11.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:33:26;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:35:53;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:38:20;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:40:47;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:43:13;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:45:45;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:48:13;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:50:40;11.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:53:07;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:55:33;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T03:58:00;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:00:28;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:02:55;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:05:23;10.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:07:55;10.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:10:22;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:12:49;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:15:17;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:17:48;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:20:15;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:22:44;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:25:11;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:27:41;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:30:09;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:32:44;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:35:11;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:37:38;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:40:08;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:42:35;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:45:01;10.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:47:28;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:49:55;10.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:52:22;10.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:54:49;10.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:57:17;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T04:59:44;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:02:10;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:04:37;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:07:04;10.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:09:31;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:11:58;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:14:28;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:16:55;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:19:22;10.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:21:49;10.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:24:16;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:26:43;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:29:10;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:31:39;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:34:05;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:36:32;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:38:59;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:41:27;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:43:54;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:46:20;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:48:48;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:51:15;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:53:42;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:56:08;9.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T05:58:35;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:01:04;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:03:31;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:06:00;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:08:27;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:10:54;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:13:21;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:15:47;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:18:14;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:20:41;10.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:23:10;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:25:36;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:28:03;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:30:31;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:32:59;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:35:26;9.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:37:56;9.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:40:26;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:42:54;10.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:45:22;10.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:47:49;10.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:50:17;10.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:52:44;10.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:55:12;10.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T06:57:40;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:00:08;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:02:35;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:05:02;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:07:29;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:09:56;17.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:12:23;18.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:14:51;19.10;99.00
1468;DHT22;727;48.892;9.544;2022-10-30T07:17:17;20.00;96.20
1468;DHT22;727;48.892;9.544;2022-10-30T07:19:44;20.60;93.60
1468;DHT22;727;48.892;9.544;2022-10-30T07:22:11;21.40;92.00
1468;DHT22;727;48.892;9.544;2022-10-30T07:24:38;22.20;89.10
1468;DHT22;727;48.892;9.544;2022-10-30T07:27:04;22.40;86.10
1468;DHT22;727;48.892;9.544;2022-10-30T07:29:31;22.60;83.30
1468;DHT22;727;48.892;9.544;2022-10-30T07:32:01;22.50;82.50
1468;DHT22;727;48.892;9.544;2022-10-30T07:34:28;22.60;81.60
1468;DHT22;727;48.892;9.544;2022-10-30T07:36:54;22.70;80.40
1468;DHT22;727;48.892;9.544;2022-10-30T07:39:21;22.50;81.20
1468;DHT22;727;48.892;9.544;2022-10-30T07:41:48;22.40;81.30
1468;DHT22;727;48.892;9.544;2022-10-30T07:44:15;22.40;82.00
1468;DHT22;727;48.892;9.544;2022-10-30T07:46:42;22.40;82.70
1468;DHT22;727;48.892;9.544;2022-10-30T07:49:10;22.50;82.20
1468;DHT22;727;48.892;9.544;2022-10-30T07:51:36;22.70;81.30
1468;DHT22;727;48.892;9.544;2022-10-30T07:54:03;22.80;80.90
1468;DHT22;727;48.892;9.544;2022-10-30T07:56:30;22.40;81.50
1468;DHT22;727;48.892;9.544;2022-10-30T07:58:56;21.60;82.90
1468;DHT22;727;48.892;9.544;2022-10-30T08:01:23;20.90;86.40
1468;DHT22;727;48.892;9.544;2022-10-30T08:03:50;20.90;87.10
1468;DHT22;727;48.892;9.544;2022-10-30T08:06:18;21.50;85.90
1468;DHT22;727;48.892;9.544;2022-10-30T08:08:44;21.90;85.10
1468;DHT22;727;48.892;9.544;2022-10-30T08:11:11;22.40;84.90
1468;DHT22;727;48.892;9.544;2022-10-30T08:13:38;22.70;83.40
1468;DHT22;727;48.892;9.544;2022-10-30T08:16:05;23.10;82.40
1468;DHT22;727;48.892;9.544;2022-10-30T08:18:32;23.40;81.70
1468;DHT22;727;48.892;9.544;2022-10-30T08:20:58;23.80;79.60
1468;DHT22;727;48.892;9.544;2022-10-30T08:23:26;24.00;78.30
1468;DHT22;727;48.892;9.544;2022-10-30T08:25:56;24.30;77.20
1468;DHT22;727;48.892;9.544;2022-10-30T08:28:24;25.10;77.00
1468;DHT22;727;48.892;9.544;2022-10-30T08:30:51;25.80;73.90
1468;DHT22;727;48.892;9.544;2022-10-30T08:33:18;25.70;72.80
1468;DHT22;727;48.892;9.544;2022-10-30T08:35:47;26.40;71.20
1468;DHT22;727;48.892;9.544;2022-10-30T08:38:15;26.30;70.90
1468;DHT22;727;48.892;9.544;2022-10-30T08:40:43;26.10;70.00
1468;DHT22;727;48.892;9.544;2022-10-30T08:43:10;26.20;70.20
1468;DHT22;727;48.892;9.544;2022-10-30T08:45:37;26.90;69.20
1468;DHT22;727;48.892;9.544;2022-10-30T08:48:05;26.70;68.20
1468;DHT22;727;48.892;9.544;2022-10-30T08:50:33;27.10;69.30
1468;DHT22;727;48.892;9.544;2022-10-30T08:53:00;27.60;67.60
1468;DHT22;727;48.892;9.544;2022-10-30T08:55:28;28.30;67.70
1468;DHT22;727;48.892;9.544;2022-10-30T08:57:56;28.20;64.50
1468;DHT22;727;48.892;9.544;2022-10-30T09:00:23;28.50;65.60
1468;DHT22;727;48.892;9.544;2022-10-30T09:02:50;28.60;62.20
1468;DHT22;727;48.892;9.544;2022-10-30T09:05:16;28.80;62.80
1468;DHT22;727;48.892;9.544;2022-10-30T09:07:43;28.70;61.30
1468;DHT22;727;48.892;9.544;2022-10-30T09:10:11;28.40;60.80
1468;DHT22;727;48.892;9.544;2022-10-30T09:12:37;28.70;63.30
1468;DHT22;727;48.892;9.544;2022-10-30T09:15:07;28.80;61.10
1468;DHT22;727;48.892;9.544;2022-10-30T09:17:33;28.80;60.80
1468;DHT22;727;48.892;9.544;2022-10-30T09:20:00;29.00;59.00
1468;DHT22;727;48.892;9.544;2022-10-30T09:22:27;29.30;59.00
1468;DHT22;727;48.892;9.544;2022-10-30T09:24:53;29.80;58.10
1468;DHT22;727;48.892;9.544;2022-10-30T09:27:20;29.70;58.70
1468;DHT22;727;48.892;9.544;2022-10-30T09:29:47;30.00;58.60
1468;DHT22;727;48.892;9.544;2022-10-30T09:32:15;30.20;57.80
1468;DHT22;727;48.892;9.544;2022-10-30T09:34:42;30.20;57.60
1468;DHT22;727;48.892;9.544;2022-10-30T09:37:08;30.10;58.00
1468;DHT22;727;48.892;9.544;2022-10-30T09:39:35;29.90;56.40
1468;DHT22;727;48.892;9.544;2022-10-30T09:42:29;30.40;55.00
1468;DHT22;727;48.892;9.544;2022-10-30T09:45:25;30.50;55.30
1468;DHT22;727;48.892;9.544;2022-10-30T09:48:02;30.70;54.00
1468;DHT22;727;48.892;9.544;2022-10-30T09:50:47;31.20;53.20
1468;DHT22;727;48.892;9.544;2022-10-30T09:53:24;31.20;54.40
1468;DHT22;727;48.892;9.544;2022-10-30T09:56:02;32.00;53.40
1468;DHT22;727;48.892;9.544;2022-10-30T09:58:37;31.60;52.80
1468;DHT22;727;48.892;9.544;2022-10-30T10:01:13;32.10;53.00
1468;DHT22;727;48.892;9.544;2022-10-30T10:03:51;32.40;52.40
1468;DHT22;727;48.892;9.544;2022-10-30T10:06:22;33.00;51.40
1468;DHT22;727;48.892;9.544;2022-10-30T10:08:53;32.60;51.00
1468;DHT22;727;48.892;9.544;2022-10-30T10:11:25;32.50;50.70
1468;DHT22;727;48.892;9.544;2022-10-30T10:13:57;32.10;51.60
1468;DHT22;727;48.892;9.544;2022-10-30T10:16:28;31.70;52.30
1468;DHT22;727;48.892;9.544;2022-10-30T10:19:01;32.20;51.80
1468;DHT22;727;48.892;9.544;2022-10-30T10:21:32;32.60;51.20
1468;DHT22;727;48.892;9.544;2022-10-30T10:24:02;32.50;50.10
1468;DHT22;727;48.892;9.544;2022-10-30T10:26:39;32.40;50.60
1468;DHT22;727;48.892;9.544;2022-10-30T10:29:36;32.80;51.60
1468;DHT22;727;48.892;9.544;2022-10-30T10:32:33;32.90;49.30
1468;DHT22;727;48.892;9.544;2022-10-30T10:35:30;33.40;49.00
1468;DHT22;727;48.892;9.544;2022-10-30T10:38:09;33.40;50.40
1468;DHT22;727;48.892;9.544;2022-10-30T10:40:48;33.00;50.00
1468;DHT22;727;48.892;9.544;2022-10-30T10:43:23;33.10;50.90
1468;DHT22;727;48.892;9.544;2022-10-30T10:45:58;33.60;49.70
1468;DHT22;727;48.892;9.544;2022-10-30T10:48:38;33.40;48.10
1468;DHT22;727;48.892;9.544;2022-10-30T10:51:12;33.60;47.30
1468;DHT22;727;48.892;9.544;2022-10-30T10:53:43;33.40;48.60
1468;DHT22;727;48.892;9.544;2022-10-30T10:56:12;33.10;48.90
1468;DHT22;727;48.892;9.544;2022-10-30T10:58:45;33.10;49.00
1468;DHT22;727;48.892;9.544;2022-10-30T11:01:17;33.50;48.40
1468;DHT22;727;48.892;9.544;2022-10-30T11:03:53;33.20;48.50
1468;DHT22;727;48.892;9.544;2022-10-30T11:06:24;33.30;47.50
1468;DHT22;727;48.892;9.544;2022-10-30T11:08:56;33.50;47.70
1468;DHT22;727;48.892;9.544;2022-10-30T11:11:26;33.30;47.30
1468;DHT22;727;48.892;9.544;2022-10-30T11:13:53;33.00;48.10
1468;DHT22;727;48.892;9.544;2022-10-30T11:16:26;33.20;47.90
1468;DHT22;727;48.892;9.544;2022-10-30T11:18:57;33.50;47.40
1468;DHT22;727;48.892;9.544;2022-10-30T11:21:28;33.10;47.60
1468;DHT22;727;48.892;9.544;2022-10-30T11:23:56;33.00;48.30
1468;DHT22;727;48.892;9.544;2022-10-30T11:26:28;33.30;48.00
1468;DHT22;727;48.892;9.544;2022-10-30T11:28:58;33.20;48.40
1468;DHT22;727;48.892;9.544;2022-10-30T11:31:28;33.50;46.90
1468;DHT22;727;48.892;9.544;2022-10-30T11:34:12;33.40;46.70
1468;DHT22;727;48.892;9.544;2022-10-30T11:36:41;33.90;46.70
1468;DHT22;727;48.892;9.544;2022-10-30T11:39:13;34.30;45.30
1468;DHT22;727;48.892;9.544;2022-10-30T11:41:43;34.60;45.00
1468;DHT22;727;48.892;9.544;2022-10-30T11:44:14;34.20;44.70
1468;DHT22;727;48.892;9.544;2022-10-30T11:46:41;34.30;44.90
1468;DHT22;727;48.892;9.544;2022-10-30T11:49:26;34.50;43.20
1468;DHT22;727;48.892;9.544;2022-10-30T11:51:55;34.70;41.70
1468;DHT22;727;48.892;9.544;2022-10-30T11:54:22;34.60;41.60
1468;DHT22;727;48.892;9.544;2022-10-30T11:56:49;34.70;40.90
1468;DHT22;727;48.892;9.544;2022-10-30T11:59:21;34.50;41.90
1468;DHT22;727;48.892;9.544;2022-10-30T12:01:58;34.70;42.30
1468;DHT22;727;48.892;9.544;2022-10-30T12:04:26;35.10;42.20
1468;DHT22;727;48.892;9.544;2022-10-30T12:07:08;34.60;42.40
1468;DHT22;727;48.892;9.544;2022-10-30T12:09:44;34.50;42.10
1468;DHT22;727;48.892;9.544;2022-10-30T12:12:18;33.90;44.40
1468;DHT22;727;48.892;9.544;2022-10-30T12:14:46;33.70;44.50
1468;DHT22;727;48.892;9.544;2022-10-30T12:17:14;33.80;43.80
1468;DHT22;727;48.892;9.544;2022-10-30T12:19:45;33.60;44.10
1468;DHT22;727;48.892;9.544;2022-10-30T12:22:23;33.00;44.20
1468;DHT22;727;48.892;9.544;2022-10-30T12:24:51;32.70;43.70
1468;DHT22;727;48.892;9.544;2022-10-30T12:27:18;32.30;46.00
1468;DHT22;727;48.892;9.544;2022-10-30T12:30:03;32.00;45.60
1468;DHT22;727;48.892;9.544;2022-10-30T12:32:37;31.60;45.40
1468;DHT22;727;48.892;9.544;2022-10-30T12:35:13;31.20;47.90
1468;DHT22;727;48.892;9.544;2022-10-30T12:37:43;30.50;47.60
1468;DHT22;727;48.892;9.544;2022-10-30T12:40:14;30.20;49.30
1468;DHT22;727;48.892;9.544;2022-10-30T12:42:47;29.70;51.40
1468;DHT22;727;48.892;9.544;2022-10-30T12:45:20;29.30;54.20
1468;DHT22;727;48.892;9.544;2022-10-30T12:47:51;28.50;56.90
1468;DHT22;727;48.892;9.544;2022-10-30T12:50:23;27.90;58.10
1468;DHT22;727;48.892;9.544;2022-10-30T12:52:58;27.40;63.80
1468;DHT22;727;48.892;9.544;2022-10-30T12:55:30;27.20;67.00
1468;DHT22;727;48.892;9.544;2022-10-30T12:58:03;27.30;64.10
1468;DHT22;727;48.892;9.544;2022-10-30T13:00:37;27.60;63.40
1468;DHT22;727;48.892;9.544;2022-10-30T13:03:19;27.80;60.80
1468;DHT22;727;48.892;9.544;2022-10-30T13:05:50;27.80;64.00
1468;DHT22;727;48.892;9.544;2022-10-30T13:08:26;27.80;60.30
1468;DHT22;727;48.892;9.544;2022-10-30T13:10:58;27.50;59.60
1468;DHT22;727;48.892;9.544;2022-10-30T13:13:32;27.30;60.70
1468;DHT22;727;48.892;9.544;2022-10-30T13:16:07;27.30;61.00
1468;DHT22;727;48.892;9.544;2022-10-30T13:18:36;27.40;61.10
1468;DHT22;727;48.892;9.544;2022-10-30T13:21:19;27.60;63.10
1468;DHT22;727;48.892;9.544;2022-10-30T13:23:53;27.70;63.40
1468;DHT22;727;48.892;9.544;2022-10-30T13:26:31;27.90;61.00
1468;DHT22;727;48.892;9.544;2022-10-30T13:29:04;28.00;60.20
1468;DHT22;727;48.892;9.544;2022-10-30T13:31:42;27.70;61.00
1468;DHT22;727;48.892;9.544;2022-10-30T13:34:24;27.00;64.20
1468;DHT22;727;48.892;9.544;2022-10-30T13:36:57;26.80;64.40
1468;DHT22;727;48.892;9.544;2022-10-30T13:39:31;26.70;65.30
1468;DHT22;727;48.892;9.544;2022-10-30T13:42:15;26.80;65.70
1468;DHT22;727;48.892;9.544;2022-10-30T13:44:53;26.80;67.10
1468;DHT22;727;48.892;9.544;2022-10-30T13:47:30;26.80;67.60
1468;DHT22;727;48.892;9.544;2022-10-30T13:50:18;26.80;69.10
1468;DHT22;727;48.892;9.544;2022-10-30T13:52:50;26.60;67.60
1468;DHT22;727;48.892;9.544;2022-10-30T13:55:22;26.60;68.00
1468;DHT22;727;48.892;9.544;2022-10-30T13:57:56;26.60;67.00
1468;DHT22;727;48.892;9.544;2022-10-30T14:00:34;26.40;67.40
1468;DHT22;727;48.892;9.544;2022-10-30T14:03:26;25.90;70.30
1468;DHT22;727;48.892;9.544;2022-10-30T14:06:01;25.40;71.90
1468;DHT22;727;48.892;9.544;2022-10-30T14:08:34;24.90;74.10
1468;DHT22;727;48.892;9.544;2022-10-30T14:11:04;24.50;74.90
1468;DHT22;727;48.892;9.544;2022-10-30T14:13:44;24.20;77.70
1468;DHT22;727;48.892;9.544;2022-10-30T14:16:29;24.10;77.20
1468;DHT22;727;48.892;9.544;2022-10-30T14:19:00;24.00;78.30
1468;DHT22;727;48.892;9.544;2022-10-30T14:21:39;23.90;78.70
1468;DHT22;727;48.892;9.544;2022-10-30T14:24:14;23.70;80.40
1468;DHT22;727;48.892;9.544;2022-10-30T14:26:50;23.50;81.40
1468;DHT22;727;48.892;9.544;2022-10-30T14:32:39;23.10;83.20
1468;DHT22;727;48.892;9.544;2022-10-30T14:35:34;22.90;85.00
1468;DHT22;727;48.892;9.544;2022-10-30T14:38:24;22.70;85.90
1468;DHT22;727;48.892;9.544;2022-10-30T14:43:58;22.30;87.20
1468;DHT22;727;48.892;9.544;2022-10-30T14:46:33;22.00;88.70
1468;DHT22;727;48.892;9.544;2022-10-30T14:49:13;21.70;90.40
1468;DHT22;727;48.892;9.544;2022-10-30T14:51:44;21.40;90.70
1468;DHT22;727;48.892;9.544;2022-10-30T14:54:20;21.20;90.70
1468;DHT22;727;48.892;9.544;2022-10-30T14:56:49;20.90;90.30
1468;DHT22;727;48.892;9.544;2022-10-30T14:59:31;20.70;90.00
1468;DHT22;727;48.892;9.544;2022-10-30T15:02:08;20.40;90.00
1468;DHT22;727;48.892;9.544;2022-10-30T15:04:47;20.30;90.80
1468;DHT22;727;48.892;9.544;2022-10-30T15:07:23;20.00;90.90
1468;DHT22;727;48.892;9.544;2022-10-30T15:10:05;19.80;91.20
1468;DHT22;727;48.892;9.544;2022-10-30T15:12:45;19.50;91.60
1468;DHT22;727;48.892;9.544;2022-10-30T15:15:17;19.40;92.00
1468;DHT22;727;48.892;9.544;2022-10-30T15:17:46;19.30;92.40
1468;DHT22;727;48.892;9.544;2022-10-30T15:20:17;19.10;93.20
1468;DHT22;727;48.892;9.544;2022-10-30T15:22:46;18.90;93.90
1468;DHT22;727;48.892;9.544;2022-10-30T15:25:17;18.80;94.40
1468;DHT22;727;48.892;9.544;2022-10-30T15:27:45;18.60;95.00
1468;DHT22;727;48.892;9.544;2022-10-30T15:30:17;18.50;95.00
1468;DHT22;727;48.892;9.544;2022-10-30T15:32:44;18.40;95.30
1468;DHT22;727;48.892;9.544;2022-10-30T15:35:16;18.30;95.70
1468;DHT22;727;48.892;9.544;2022-10-30T15:37:59;18.10;96.50
1468;DHT22;727;48.892;9.544;2022-10-30T15:40:27;18.10;97.10
1468;DHT22;727;48.892;9.544;2022-10-30T15:42:55;18.00;98.10
1468;DHT22;727;48.892;9.544;2022-10-30T15:45:28;17.90;98.50
1468;DHT22;727;48.892;9.544;2022-10-30T15:48:00;17.80;99.10
1468;DHT22;727;48.892;9.544;2022-10-30T15:50:27;17.70;99.50
1468;DHT22;727;48.892;9.544;2022-10-30T15:52:54;17.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T15:55:25;17.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T15:57:56;17.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:00:26;17.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:03:02;17.10;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:05:30;17.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:07:58;17.00;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:10:30;16.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:12:59;16.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:15:29;16.80;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:18:05;16.90;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:20:33;16.70;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:23:02;16.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:25:29;16.60;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:27:58;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:30:26;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:32:56;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:35:25;16.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:37:52;16.40;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:40:23;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:42:53;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:45:47;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-10-30T16:48:20;16.10;99.90