sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48403;SDS011;34202;52.536;6.042;2023-05-07T00:03:39;12.00;;;9.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:08:39;13.40;;;8.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:13:40;10.70;;;9.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:18:40;9.20;;;8.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:23:41;11.00;;;8.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:28:41;10.10;;;9.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:33:42;12.40;;;9.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:38:42;10.70;;;9.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:43:42;11.90;;;10.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:48:43;13.20;;;11.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:53:43;12.30;;;11.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T00:58:45;15.00;;;11.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:03:45;14.60;;;12.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:08:46;13.60;;;12.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:13:48;14.80;;;12.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:18:50;13.70;;;12.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:23:50;13.60;;;12.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:28:51;15.00;;;13.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:33:51;14.30;;;12.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:38:53;14.20;;;12.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:43:54;15.00;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:48:55;16.40;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:53:55;19.70;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T01:58:56;17.40;;;15.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:03:56;16.60;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:08:57;18.40;;;16.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:13:57;18.40;;;16.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:18:57;19.20;;;17.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:23:58;19.00;;;16.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:28:58;19.70;;;17.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:33:59;23.30;;;20.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:39:00;18.70;;;17.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:44:00;19.20;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:49:01;17.90;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:54:01;18.50;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T02:59:01;16.40;;;14.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:04:02;17.10;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:09:02;17.20;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:14:02;17.60;;;15.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:19:03;17.00;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:24:03;17.30;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:29:04;19.00;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:34:05;16.20;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:39:05;18.10;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:44:06;17.90;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:49:06;22.00;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:54:07;18.40;;;16.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T03:59:07;24.50;;;16.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:04:08;21.30;;;17.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:09:08;23.10;;;17.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:14:09;20.70;;;17.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:19:09;19.10;;;17.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:24:09;23.90;;;18.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:29:10;23.60;;;18.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:34:11;23.50;;;19.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:39:11;25.90;;;20.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:44:12;26.90;;;20.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:49:12;27.20;;;21.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:54:13;19.70;;;17.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T04:59:13;23.90;;;19.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:04:13;23.80;;;19.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:09:14;22.90;;;20.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:14:15;26.00;;;21.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:19:15;27.90;;;22.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:24:16;25.80;;;20.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:29:16;25.40;;;22.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:34:17;27.00;;;22.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:39:19;26.40;;;21.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:44:20;25.90;;;22.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:49:20;27.60;;;23.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:54:21;26.10;;;21.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T05:59:22;30.60;;;23.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:04:22;27.20;;;21.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:09:23;28.40;;;23.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:14:23;28.80;;;23.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:19:24;26.60;;;23.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:24:26;32.30;;;24.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:29:27;29.30;;;24.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:34:27;31.70;;;25.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:39:27;31.50;;;24.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:44:28;26.40;;;22.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:49:28;36.90;;;25.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:54:29;31.60;;;23.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T06:59:29;37.00;;;25.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:04:29;28.00;;;23.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:09:30;29.40;;;22.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:14:31;35.10;;;24.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:19:31;34.20;;;25.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:24:32;31.90;;;25.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:29:32;29.70;;;24.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:34:33;29.70;;;23.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:39:33;30.50;;;24.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:44:34;33.30;;;25.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:49:34;32.40;;;24.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:54:35;32.00;;;25.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T07:59:35;27.20;;;23.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:04:36;30.60;;;24.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:09:37;26.30;;;21.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:14:40;28.10;;;21.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:19:41;28.80;;;23.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:24:43;26.40;;;23.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:29:43;31.10;;;22.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:34:47;26.70;;;21.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:39:48;27.50;;;22.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:44:48;29.10;;;24.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:49:53;24.40;;;21.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:54:55;26.60;;;22.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T08:59:56;25.20;;;20.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:04:56;22.80;;;18.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:09:57;23.50;;;19.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:14:58;22.10;;;19.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:20:05;18.90;;;16.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:25:06;21.80;;;19.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:30:08;21.60;;;18.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:35:17;19.20;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:40:21;20.80;;;18.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:45:26;20.60;;;18.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:50:32;19.70;;;17.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T09:55:40;19.50;;;16.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:00:41;20.00;;;18.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:05:43;18.10;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:10:44;17.50;;;15.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:15:45;16.80;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:20:47;16.60;;;14.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:25:50;17.90;;;16.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:30:55;16.20;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:36:07;14.00;;;12.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:41:08;17.20;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:46:10;16.80;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T10:51:21;17.90;;;13.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:12:12;15.20;;;13.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:17:12;14.70;;;12.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:27:46;18.30;;;14.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:32:47;15.80;;;14.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:37:48;17.40;;;15.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:42:49;17.80;;;15.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:47:50;17.10;;;15.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:52:50;16.20;;;14.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T11:57:52;16.10;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:02:52;13.70;;;12.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:07:55;13.10;;;11.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:12:58;13.30;;;12.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:17:59;15.50;;;13.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:22:59;16.50;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:28:01;15.70;;;13.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:33:02;17.00;;;14.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:38:02;16.20;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:43:15;16.00;;;14.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:48:19;15.00;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:53:20;16.30;;;13.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T12:58:30;13.80;;;12.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:03:33;13.90;;;12.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:08:39;15.90;;;13.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:13:44;17.30;;;13.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:18:45;17.20;;;13.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:23:45;15.50;;;13.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:28:46;17.10;;;14.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:33:46;19.00;;;15.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:38:47;19.10;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:43:47;19.60;;;15.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:48:47;15.40;;;13.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:53:48;17.60;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T13:58:48;18.60;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:03:49;16.70;;;14.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:08:49;17.30;;;15.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:13:49;17.60;;;15.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:18:50;15.50;;;13.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:23:50;17.40;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:28:51;18.10;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:33:51;18.00;;;16.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:38:52;16.20;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:43:54;16.90;;;15.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:48:55;22.30;;;17.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:53:56;17.60;;;15.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T14:58:56;20.70;;;18.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:03:57;19.90;;;17.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:08:57;22.00;;;18.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:13:58;20.40;;;18.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:18:58;18.50;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:23:58;18.60;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:28:59;15.90;;;14.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:33:59;18.20;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:39:00;17.60;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:44:02;16.80;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:49:03;16.20;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:54:04;17.10;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T15:59:05;16.00;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:04:06;17.90;;;13.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:09:07;17.30;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:14:09;23.40;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:19:09;17.50;;;15.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:24:10;16.40;;;14.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:29:10;17.40;;;15.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:34:11;18.80;;;16.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:39:13;18.40;;;16.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:44:13;18.20;;;15.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:49:14;18.80;;;15.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:54:15;18.20;;;15.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T16:59:15;17.90;;;16.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:04:16;20.10;;;18.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:09:16;18.90;;;16.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:14:16;19.60;;;17.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:19:17;19.10;;;17.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:24:17;19.50;;;17.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:29:17;19.20;;;17.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:34:18;19.90;;;17.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:39:19;18.90;;;16.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:44:19;21.60;;;17.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:49:20;18.90;;;17.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:54:20;18.20;;;16.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T17:59:23;16.90;;;15.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:04:23;15.60;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:09:25;21.60;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:14:25;14.90;;;12.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:19:26;16.20;;;13.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:24:26;15.90;;;13.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:29:27;15.00;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:34:27;13.90;;;12.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:39:27;17.40;;;13.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:44:28;14.70;;;13.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:49:30;19.00;;;13.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:54:34;15.80;;;13.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T18:59:34;16.10;;;12.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:04:35;14.80;;;13.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:09:35;14.70;;;13.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:14:36;15.60;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:19:40;14.50;;;13.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:24:41;17.10;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:29:41;16.70;;;14.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:34:42;15.10;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:39:43;15.70;;;14.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:44:43;16.40;;;14.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:49:44;15.60;;;13.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:54:44;15.60;;;14.10;;
48403;SDS011;34202;52.536;6.042;2023-05-07T19:59:45;16.80;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:04:46;16.60;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:09:46;16.60;;;15.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:14:47;15.10;;;13.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:19:47;16.10;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:24:47;15.30;;;13.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:29:48;15.30;;;13.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:34:48;16.00;;;14.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:39:49;16.30;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:44:49;15.30;;;13.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:49:50;15.50;;;14.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:54:51;16.50;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T20:59:52;16.10;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:04:52;18.20;;;16.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:09:53;16.80;;;14.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:14:54;19.30;;;16.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:19:55;17.40;;;15.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:24:56;17.60;;;15.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:29:56;18.10;;;16.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:35:02;17.90;;;16.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:40:03;17.10;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:45:04;19.70;;;17.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:50:05;18.30;;;16.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T21:55:06;18.40;;;16.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:00:07;17.40;;;15.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:05:08;17.70;;;15.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:10:09;16.90;;;13.90;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:15:09;17.20;;;15.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:20:10;16.20;;;14.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:25:11;16.00;;;14.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:30:11;27.10;;;24.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:35:12;50.60;;;34.60;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:40:12;50.20;;;34.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:45:13;47.80;;;31.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:50:13;35.00;;;22.00;;
48403;SDS011;34202;52.536;6.042;2023-05-07T22:55:14;23.40;;;16.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:00:15;19.60;;;15.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:05:15;14.90;;;13.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:10:16;16.30;;;13.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:15:17;16.50;;;14.80;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:20:18;16.00;;;14.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:25:19;14.90;;;13.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:30:19;15.20;;;13.70;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:35:20;16.10;;;14.50;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:40:21;14.60;;;13.20;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:45:21;18.70;;;14.30;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:50:21;14.70;;;13.40;;
48403;SDS011;34202;52.536;6.042;2023-05-07T23:55:22;15.80;;;13.60;;
