sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22249;DHT22;67538;52.180;5.646;2023-06-14T00:01:49;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:04:16;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:06:44;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:09:12;18.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:11:39;18.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:14:08;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:16:35;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:19:02;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:21:30;18.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:23:58;18.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:26:25;18.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:28:53;17.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:31:21;17.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:33:48;17.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:36:15;17.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:38:42;17.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:41:09;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:43:36;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:46:03;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:48:33;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:51:01;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:53:30;17.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:56:00;17.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T00:58:27;17.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:00:55;17.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:03:23;17.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:05:59;17.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:08:38;17.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:11:14;17.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:13:45;17.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:16:14;17.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:18:41;17.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:21:23;17.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:23:53;17.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:26:22;16.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:28:50;16.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:31:19;16.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:33:48;16.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:36:17;16.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:38:46;16.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:41:16;16.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:43:43;16.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:46:13;16.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:48:42;16.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:51:09;16.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:53:36;16.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:56:03;16.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T01:58:32;16.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:00:59;16.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:03:26;16.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:05:53;16.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:08:21;16.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:10:48;16.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:13:15;16.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:15:43;16.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:18:11;16.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:20:38;15.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:23:05;15.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:25:33;15.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:28:01;15.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:30:28;15.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:32:58;15.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:35:27;15.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:37:54;15.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:40:21;15.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:42:48;15.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:45:15;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:47:42;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:50:11;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:52:38;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:55:07;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T02:57:35;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:00:02;15.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:02:30;15.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:04:57;15.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:07:28;15.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:09:55;15.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:12:22;15.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:14:50;15.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:17:17;15.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:19:45;15.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:22:12;15.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:24:40;15.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:27:08;14.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:29:38;14.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:32:06;14.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:34:33;14.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:37:00;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:39:27;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:41:55;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:44:23;14.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:46:50;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:49:17;14.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:51:44;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:54:16;14.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:56:43;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T03:59:12;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:01:39;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:04:12;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:06:39;14.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:09:07;14.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:11:34;14.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:14:02;14.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:16:31;14.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:18:58;15.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:21:25;15.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:23:54;15.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:26:21;15.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:28:55;15.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:31:27;15.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:33:56;15.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:36:24;15.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:38:53;15.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:41:21;15.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:43:48;15.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:46:15;15.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:48:44;16.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:51:12;16.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:53:41;16.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:56:09;16.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T04:58:36;16.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:01:04;16.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:03:31;16.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:06:00;16.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:08:28;17.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:10:55;17.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:13:23;17.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:15:50;17.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:18:17;17.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:20:44;17.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:23:11;17.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:25:42;17.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:28:10;18.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:30:38;18.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:33:05;18.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:35:33;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:38:00;18.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:40:27;18.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:42:55;18.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:45:23;18.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:47:50;18.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:50:17;19.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:52:44;19.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:55:12;19.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T05:57:39;19.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:00:08;18.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:02:40;18.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:05:08;19.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:07:35;19.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:10:03;19.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:12:30;19.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:14:58;20.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:17:26;19.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:19:54;19.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:22:21;19.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:24:48;19.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:27:15;19.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:29:44;20.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:32:11;20.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:34:39;20.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:37:07;20.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:39:34;20.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:42:01;20.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:44:28;20.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:46:57;20.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:49:24;21.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:52:02;22.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:54:29;23.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:56:57;22.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T06:59:25;22.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:01:52;22.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:04:19;21.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:06:46;21.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:09:15;22.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:11:43;23.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:14:11;22.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:16:38;23.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:19:06;24.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:21:34;23.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:24:03;23.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:26:33;23.70;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:29:00;23.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:31:28;23.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:33:55;23.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:36:22;23.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:38:49;23.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:41:16;23.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:43:45;23.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:46:12;22.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:48:39;22.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:51:06;22.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:53:33;23.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:56:00;23.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T07:58:28;24.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:00:56;24.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:03:23;24.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:05:51;24.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:08:18;24.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:10:45;24.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:13:12;24.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:15:39;24.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:18:07;24.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:20:35;24.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:23:02;24.10;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:25:30;24.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:27:58;24.30;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:30:25;24.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:32:52;24.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:35:22;24.60;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:37:49;24.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:40:20;24.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:42:51;24.30;99.70
22249;DHT22;67538;52.180;5.646;2023-06-14T08:45:18;24.50;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:47:46;24.60;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T08:50:22;24.50;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T08:52:53;24.50;99.40
22249;DHT22;67538;52.180;5.646;2023-06-14T08:55:23;24.40;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T08:57:54;24.40;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T09:00:22;24.20;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T09:02:50;24.20;99.40
22249;DHT22;67538;52.180;5.646;2023-06-14T09:05:23;24.30;99.20
22249;DHT22;67538;52.180;5.646;2023-06-14T09:07:50;24.50;98.80
22249;DHT22;67538;52.180;5.646;2023-06-14T09:10:18;24.60;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T09:12:47;24.80;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T09:15:14;24.90;98.70
22249;DHT22;67538;52.180;5.646;2023-06-14T09:17:42;24.80;97.80
22249;DHT22;67538;52.180;5.646;2023-06-14T09:20:10;24.70;99.50
22249;DHT22;67538;52.180;5.646;2023-06-14T09:22:40;24.70;98.80
22249;DHT22;67538;52.180;5.646;2023-06-14T09:25:08;24.90;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T09:27:36;25.00;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T09:30:06;24.90;99.50
22249;DHT22;67538;52.180;5.646;2023-06-14T09:32:37;24.80;97.20
22249;DHT22;67538;52.180;5.646;2023-06-14T09:35:06;24.70;98.70
22249;DHT22;67538;52.180;5.646;2023-06-14T09:37:34;24.70;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T09:40:05;24.80;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T09:42:33;25.00;99.70
22249;DHT22;67538;52.180;5.646;2023-06-14T09:45:02;25.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T09:47:30;25.20;99.10
22249;DHT22;67538;52.180;5.646;2023-06-14T09:49:57;25.10;99.40
22249;DHT22;67538;52.180;5.646;2023-06-14T09:52:26;25.00;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T09:54:55;25.00;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T09:57:24;25.00;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T09:59:56;25.20;99.80
22249;DHT22;67538;52.180;5.646;2023-06-14T10:02:26;25.20;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:04:58;25.40;99.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:07:27;25.30;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T10:09:57;25.20;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T10:12:26;25.20;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T10:14:54;25.30;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:17:28;25.30;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T10:20:19;25.20;98.80
22249;DHT22;67538;52.180;5.646;2023-06-14T10:22:51;25.30;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:25:29;25.30;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:28:16;25.40;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T10:31:03;25.60;99.20
22249;DHT22;67538;52.180;5.646;2023-06-14T10:33:30;25.50;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T10:36:08;25.40;97.60
22249;DHT22;67538;52.180;5.646;2023-06-14T10:38:36;25.30;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:41:04;25.20;99.20
22249;DHT22;67538;52.180;5.646;2023-06-14T10:43:33;25.30;99.70
22249;DHT22;67538;52.180;5.646;2023-06-14T10:46:15;25.40;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T10:48:44;25.30;99.10
22249;DHT22;67538;52.180;5.646;2023-06-14T10:51:18;25.30;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T10:53:47;25.20;97.80
22249;DHT22;67538;52.180;5.646;2023-06-14T10:56:27;25.20;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T10:58:56;25.10;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:01:36;25.10;97.40
22249;DHT22;67538;52.180;5.646;2023-06-14T11:04:10;24.90;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T11:06:48;24.90;98.40
22249;DHT22;67538;52.180;5.646;2023-06-14T11:09:35;25.10;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T11:12:09;25.20;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:14:38;25.00;98.70
22249;DHT22;67538;52.180;5.646;2023-06-14T11:17:06;25.00;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T11:19:33;24.90;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:22:00;25.00;98.10
22249;DHT22;67538;52.180;5.646;2023-06-14T11:24:27;25.10;99.20
22249;DHT22;67538;52.180;5.646;2023-06-14T11:26:55;25.10;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T11:29:23;25.20;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T11:31:52;25.20;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:34:19;25.30;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T11:36:46;25.30;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T11:39:13;25.30;98.10
22249;DHT22;67538;52.180;5.646;2023-06-14T11:41:42;25.30;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:44:10;25.20;98.70
22249;DHT22;67538;52.180;5.646;2023-06-14T11:46:37;25.30;99.50
22249;DHT22;67538;52.180;5.646;2023-06-14T11:49:07;25.20;98.40
22249;DHT22;67538;52.180;5.646;2023-06-14T11:51:35;25.20;99.10
22249;DHT22;67538;52.180;5.646;2023-06-14T11:54:04;25.20;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T11:56:32;24.90;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T11:58:59;24.90;99.40
22249;DHT22;67538;52.180;5.646;2023-06-14T12:01:26;24.90;99.50
22249;DHT22;67538;52.180;5.646;2023-06-14T12:03:54;25.00;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T12:06:30;24.90;98.00
22249;DHT22;67538;52.180;5.646;2023-06-14T12:08:59;24.90;98.40
22249;DHT22;67538;52.180;5.646;2023-06-14T12:11:32;24.90;99.00
22249;DHT22;67538;52.180;5.646;2023-06-14T12:14:00;24.80;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T12:16:31;24.70;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T12:19:07;24.80;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T12:21:37;24.70;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T12:24:06;24.60;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T12:26:34;24.60;99.10
22249;DHT22;67538;52.180;5.646;2023-06-14T12:29:05;24.60;97.60
22249;DHT22;67538;52.180;5.646;2023-06-14T12:31:32;24.60;97.80
22249;DHT22;67538;52.180;5.646;2023-06-14T12:33:59;24.60;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T12:36:27;24.60;97.40
22249;DHT22;67538;52.180;5.646;2023-06-14T12:38:55;24.80;96.90
22249;DHT22;67538;52.180;5.646;2023-06-14T12:41:22;24.70;99.10
22249;DHT22;67538;52.180;5.646;2023-06-14T12:43:50;24.80;98.70
22249;DHT22;67538;52.180;5.646;2023-06-14T12:46:17;24.80;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T12:48:44;25.00;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T12:51:11;25.00;97.40
22249;DHT22;67538;52.180;5.646;2023-06-14T12:53:38;24.90;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T12:56:07;24.80;97.80
22249;DHT22;67538;52.180;5.646;2023-06-14T12:58:34;24.80;97.80
22249;DHT22;67538;52.180;5.646;2023-06-14T13:01:01;24.80;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T13:03:28;24.70;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T13:05:55;24.70;98.80
22249;DHT22;67538;52.180;5.646;2023-06-14T13:08:22;24.80;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T13:10:49;24.70;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T13:13:18;24.80;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T13:15:45;24.80;97.30
22249;DHT22;67538;52.180;5.646;2023-06-14T13:18:12;24.80;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T13:20:39;24.90;98.30
22249;DHT22;67538;52.180;5.646;2023-06-14T13:23:06;25.00;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T13:25:34;25.00;98.00
22249;DHT22;67538;52.180;5.646;2023-06-14T13:28:01;24.90;98.90
22249;DHT22;67538;52.180;5.646;2023-06-14T13:30:29;25.00;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T13:32:57;25.10;99.80
22249;DHT22;67538;52.180;5.646;2023-06-14T13:35:25;25.20;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T13:37:52;25.20;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T13:40:19;25.20;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T13:42:47;25.20;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T13:45:14;25.20;98.80
22249;DHT22;67538;52.180;5.646;2023-06-14T13:47:43;25.20;97.40
22249;DHT22;67538;52.180;5.646;2023-06-14T13:50:14;25.10;98.10
22249;DHT22;67538;52.180;5.646;2023-06-14T13:52:41;25.00;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T13:55:09;25.10;97.90
22249;DHT22;67538;52.180;5.646;2023-06-14T13:57:36;25.20;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T14:00:04;25.20;97.70
22249;DHT22;67538;52.180;5.646;2023-06-14T14:02:31;25.10;96.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:04:59;25.10;97.10
22249;DHT22;67538;52.180;5.646;2023-06-14T14:07:26;25.10;97.10
22249;DHT22;67538;52.180;5.646;2023-06-14T14:09:55;25.10;97.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:12:23;25.20;98.10
22249;DHT22;67538;52.180;5.646;2023-06-14T14:14:50;25.20;97.00
22249;DHT22;67538;52.180;5.646;2023-06-14T14:17:18;25.20;96.50
22249;DHT22;67538;52.180;5.646;2023-06-14T14:19:45;25.10;96.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:22:13;25.20;97.00
22249;DHT22;67538;52.180;5.646;2023-06-14T14:24:40;25.20;97.30
22249;DHT22;67538;52.180;5.646;2023-06-14T14:27:07;25.50;98.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:29:34;25.50;98.40
22249;DHT22;67538;52.180;5.646;2023-06-14T14:32:01;25.50;98.50
22249;DHT22;67538;52.180;5.646;2023-06-14T14:34:29;25.60;99.30
22249;DHT22;67538;52.180;5.646;2023-06-14T14:36:56;25.70;98.00
22249;DHT22;67538;52.180;5.646;2023-06-14T14:39:24;25.80;97.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:41:51;25.80;97.70
22249;DHT22;67538;52.180;5.646;2023-06-14T14:44:18;25.80;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T14:46:45;25.80;97.30
22249;DHT22;67538;52.180;5.646;2023-06-14T14:49:13;25.90;98.20
22249;DHT22;67538;52.180;5.646;2023-06-14T14:51:40;25.90;97.60
22249;DHT22;67538;52.180;5.646;2023-06-14T14:54:07;25.70;97.30
22249;DHT22;67538;52.180;5.646;2023-06-14T14:56:35;25.70;96.70
22249;DHT22;67538;52.180;5.646;2023-06-14T14:59:03;25.60;96.40
22249;DHT22;67538;52.180;5.646;2023-06-14T15:01:30;25.60;96.90
22249;DHT22;67538;52.180;5.646;2023-06-14T15:03:57;25.60;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T15:06:24;25.80;96.90
22249;DHT22;67538;52.180;5.646;2023-06-14T15:08:52;25.80;96.60
22249;DHT22;67538;52.180;5.646;2023-06-14T15:11:19;25.80;97.50
22249;DHT22;67538;52.180;5.646;2023-06-14T15:13:48;25.80;96.00
22249;DHT22;67538;52.180;5.646;2023-06-14T15:16:16;25.80;97.00
22249;DHT22;67538;52.180;5.646;2023-06-14T15:18:43;25.70;96.50
22249;DHT22;67538;52.180;5.646;2023-06-14T15:21:10;25.50;95.20
22249;DHT22;67538;52.180;5.646;2023-06-14T15:23:37;25.50;95.80
22249;DHT22;67538;52.180;5.646;2023-06-14T15:26:04;25.50;96.00
22249;DHT22;67538;52.180;5.646;2023-06-14T15:28:31;25.50;97.30
22249;DHT22;67538;52.180;5.646;2023-06-14T15:31:00;25.80;97.00
22249;DHT22;67538;52.180;5.646;2023-06-14T15:33:27;25.90;96.70
22249;DHT22;67538;52.180;5.646;2023-06-14T15:35:54;25.90;97.10
22249;DHT22;67538;52.180;5.646;2023-06-14T15:38:21;25.80;96.80