sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2023-02-28T00:02:37;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:05:20;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:08:01;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:10:41;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:13:20;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:16:08;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:18:50;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:21:29;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:24:09;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:26:48;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:29:28;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:32:08;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:34:47;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:37:27;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:40:07;5.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:42:47;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:45:26;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:48:06;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:50:48;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:53:28;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:56:08;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T00:58:48;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:01:27;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:04:07;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:06:46;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:09:26;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:12:07;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:14:47;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:17:27;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:20:07;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:22:47;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:25:26;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:28:06;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:30:50;5.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:33:30;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:38:53;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:41:34;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:47:43;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:50:28;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:53:16;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:55:57;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T01:58:37;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:01:17;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:04:02;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:06:44;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:09:25;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:12:16;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:15:22;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:18:24;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:21:41;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:37:38;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:40:22;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:46:33;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:49:27;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:52:11;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:54:54;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T02:57:51;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:00:38;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:03:21;5.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:06:07;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:08:47;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:11:27;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:20:25;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:23:22;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:26:11;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:29:09;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:32:10;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:37:53;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:40:38;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:43:23;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:46:09;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:51:59;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T03:54:45;5.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:00:40;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:03:24;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:06:05;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:08:46;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:11:34;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:14:17;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:16:56;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:19:36;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:22:15;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:24:56;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:27:36;5.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:30:16;5.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:32:55;5.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:35:35;5.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:38:15;4.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:40:57;4.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:43:37;4.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:46:17;4.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:48:57;4.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:51:37;4.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:54:16;4.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:56:57;4.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T04:59:36;4.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:02:16;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:04:55;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:07:35;4.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:10:15;4.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:12:54;4.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:15:34;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:18:14;4.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:20:54;4.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:23:33;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:26:13;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:28:52;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:31:32;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:34:12;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:36:54;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:39:33;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:42:13;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:44:52;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:47:32;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:50:11;3.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:52:51;3.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:55:31;3.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T05:58:11;3.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:00:51;3.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:03:30;3.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:06:10;3.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:08:49;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:11:29;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:14:17;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:16:58;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:19:38;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:22:19;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:24:58;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:27:38;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:30:17;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:32:57;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:35:36;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:38:18;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:40:59;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:43:41;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:46:21;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:49:00;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:51:44;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:54:24;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:57:04;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T06:59:43;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:02:23;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:05:02;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:07:42;3.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:10:24;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:13:05;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:15:52;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:18:32;3.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:21:12;3.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:23:51;3.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:26:31;3.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:29:13;3.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:31:52;4.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:34:32;4.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:37:12;4.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:39:51;4.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:42:31;4.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:45:11;5.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:47:50;5.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:50:30;5.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:53:10;5.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:55:49;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T07:58:30;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:01:11;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:03:50;6.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:06:30;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:09:09;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:11:50;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:14:29;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:17:10;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:19:50;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:22:29;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:25:09;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:27:51;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:30:31;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:33:11;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:35:54;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:38:37;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:41:17;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:43:57;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:46:36;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:49:17;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:51:57;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:54:37;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:57:16;11.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T08:59:56;11.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:02:36;11.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:05:16;11.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:07:56;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:10:35;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:13:15;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:15:57;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:18:39;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:21:19;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:23:59;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:26:38;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:29:18;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:32:03;13.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:34:44;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:37:24;13.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:40:06;13.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:42:47;13.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:45:57;13.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:48:44;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T09:54:32;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:00:21;13.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:03:14;13.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:08:56;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:11:40;14.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:14:26;14.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:17:14;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:20:06;14.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:23:05;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:25:59;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:28:40;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:31:20;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:33:59;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:36:40;14.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:39:41;14.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:42:29;14.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:45:15;13.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:53:52;13.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T10:56:32;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:02:34;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:05:29;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:08:14;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:10:58;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:13:38;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:16:17;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:18:57;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:21:38;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:24:33;11.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:30:39;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:33:30;11.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:39:04;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:45:01;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:47:48;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T11:51:01;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:16:10;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:29:29;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:32:21;10.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:35:25;11.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:38:14;11.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:44:01;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:46:48;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:49:58;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:52:51;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T12:58:54;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:01:57;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:08:16;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:11:42;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:17:23;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:20:34;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:23:38;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:26:20;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:37:42;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:40:32;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:43:19;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:46:11;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:48:51;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T13:51:44;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:04:50;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:08:14;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:11:06;11.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:17:16;11.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:19:57;11.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:22:56;11.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:29:04;11.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:32:10;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:38:27;11.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:41:22;10.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:44:27;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:47:14;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:49:54;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:52:34;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:55:17;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T14:58:03;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:00:50;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:03:37;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:06:18;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:09:14;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:11:55;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:14:36;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:17:22;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:20:03;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:22:45;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:25:26;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:28:05;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:33:55;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:36:36;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:39:26;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:42:18;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:44:59;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:47:38;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:50:18;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:52:58;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:55:39;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T15:58:19;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:01:30;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:04:19;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:09:39;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:12:20;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:15:08;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:21:44;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:24:24;9.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:27:04;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:29:44;9.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:32:24;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:35:05;9.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:37:45;9.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:40:25;9.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:43:13;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:45:56;8.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:48:37;8.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:51:17;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:53:57;8.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:56:37;8.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T16:59:23;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:02:11;8.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:04:51;8.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:07:31;8.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:10:22;8.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:13:03;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:15:44;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:18:25;8.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:21:16;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:23:59;8.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:26:40;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:29:21;7.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:32:01;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:34:41;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:37:20;7.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:40:00;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:42:39;7.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:45:19;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:47:58;7.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:50:38;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:53:17;7.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:55:57;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T17:58:36;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:01:17;7.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:03:56;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:06:38;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:09:26;7.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:12:06;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:14:45;7.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:17:26;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:20:06;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:22:48;7.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:25:28;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:28:07;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:30:47;7.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:33:27;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:36:07;6.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:38:47;6.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:41:28;6.80;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:44:08;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:46:49;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:49:30;6.70;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:52:12;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:54:51;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T18:57:31;6.60;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:00:11;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:02:51;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:05:31;6.50;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:08:12;6.40;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:10:52;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:13:31;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:16:13;6.30;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:18:54;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:21:34;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:24:14;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:26:54;6.20;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:29:34;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:32:13;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:35:09;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:37:48;6.10;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:40:30;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:43:10;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:45:49;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:48:29;6.00;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:51:10;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:53:51;5.90;99.90
60860;DHT22;46694;54.382;9.708;2023-02-28T19:56:30;5.90;99.90