sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2023-03-08T00:07:27;99616.66;;;2.03;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T00:17:29;99625.16;;;2.04;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T00:27:30;99619.09;;;1.97;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T00:37:32;99629.25;;;1.94;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T00:47:33;99612.13;;;1.87;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T00:57:35;99609.44;;;1.78;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:07:37;99607.63;;;1.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:17:38;99600.72;;;1.64;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:27:40;99592.19;;;1.64;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:37:41;99577.00;;;1.68;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:47:43;99570.22;;;1.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T01:57:47;99546.41;;;1.68;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:07:49;99533.72;;;1.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:17:51;99521.00;;;1.73;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:27:53;99499.81;;;1.75;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:37:55;99510.94;;;1.80;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:47:56;99493.09;;;1.80;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T02:57:58;99477.88;;;1.86;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:07:59;99489.00;;;1.90;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:18:01;99481.34;;;1.90;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:28:03;99468.53;;;1.84;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:38:04;99464.25;;;1.81;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:48:06;99453.16;;;1.78;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T03:58:07;99448.06;;;1.78;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:08:09;99415.78;;;1.77;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:18:10;99405.59;;;1.80;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:28:11;99399.63;;;1.75;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:38:13;99390.25;;;1.75;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:48:15;99373.28;;;1.76;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T04:58:17;99347.88;;;1.79;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:08:19;99334.31;;;1.83;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:18:21;99326.66;;;1.83;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:28:24;99317.28;;;1.79;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:38:26;99303.75;;;1.83;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:48:29;99273.19;;;1.86;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T05:58:31;99263.84;;;1.85;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:08:32;99241.75;;;1.85;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:18:38;99222.16;;;1.78;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:28:40;99206.81;;;1.74;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:38:42;99194.81;;;1.62;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:48:45;99182.09;;;1.62;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T06:58:47;99181.13;;;1.51;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:08:49;99177.84;;;1.61;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:18:50;99161.56;;;1.49;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:28:52;99167.53;;;1.51;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:38:53;99165.88;;;1.54;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:48:55;99156.47;;;1.47;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T07:58:57;99138.69;;;1.55;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:08:58;99133.50;;;1.45;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:19:00;99115.69;;;1.44;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:29:02;99089.31;;;1.39;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:39:03;99077.41;;;1.36;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:49:05;99051.09;;;1.34;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T08:59:08;99051.03;;;1.28;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:09:10;99027.22;;;1.23;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:19:12;99011.19;;;1.29;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:29:13;99009.38;;;1.17;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:39:14;98994.19;;;1.25;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:49:27;98992.47;;;1.25;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T09:59:33;98991.59;;;1.22;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T10:09:47;98986.53;;;1.26;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T10:19:56;98970.38;;;1.21;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T10:30:06;98929.69;;;1.26;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T10:40:19;98912.69;;;1.23;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T10:50:26;98911.88;;;1.24;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T11:00:38;98923.72;;;1.24;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T11:10:39;98923.81;;;1.33;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T11:20:45;98917.06;;;1.39;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T11:41:49;98901.00;;;1.50;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T11:52:04;98890.00;;;1.54;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T12:12:25;98898.53;;;1.66;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T12:22:46;98885.84;;;1.75;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T12:32:51;98857.81;;;1.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T13:03:40;98834.13;;;1.90;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T13:13:51;98834.97;;;1.98;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T13:34:36;98828.19;;;2.04;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T13:44:38;98820.56;;;2.04;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T13:54:54;98803.56;;;2.09;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T14:04:57;98785.75;;;2.09;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T14:15:02;98768.78;;;2.17;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T14:25:06;98772.16;;;2.15;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T14:35:29;98777.25;;;2.26;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T14:55:35;98747.53;;;2.31;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:05:38;98749.25;;;2.29;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:15:40;98763.69;;;2.33;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:25:41;98763.66;;;2.39;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:35:43;98767.94;;;2.43;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:45:45;98774.75;;;2.51;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T15:55:47;98759.44;;;2.47;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:05:49;98773.03;;;2.53;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:15:50;98742.41;;;2.55;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:26:00;98751.78;;;2.51;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:36:15;98742.44;;;2.49;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:46:19;98761.97;;;2.53;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T16:56:26;98757.75;;;2.52;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:06:29;98748.38;;;2.51;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:16:31;98734.78;;;2.50;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:26:35;98745.00;;;2.52;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:36:40;98758.56;;;2.48;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:46:42;98750.06;;;2.41;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T17:56:43;98749.25;;;2.41;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:06:45;98747.53;;;2.40;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:16:46;98737.34;;;2.44;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:26:48;98746.69;;;2.41;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:36:50;98755.19;;;2.29;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:46:51;98729.69;;;2.31;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T18:56:53;98710.13;;;2.25;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:06:56;98704.19;;;2.20;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:16:57;98711.00;;;2.23;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:27:01;98703.34;;;2.18;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:37:04;98698.22;;;2.16;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:47:06;98697.38;;;2.19;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T19:57:08;98697.41;;;2.13;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:07:11;98687.19;;;2.13;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:17:12;98688.91;;;2.12;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:27:14;98699.09;;;2.02;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:37:15;98690.56;;;1.91;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:47:17;98673.59;;;1.85;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T20:57:18;98688.88;;;1.90;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:07:20;98668.47;;;1.82;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:17:21;98669.31;;;1.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:27:26;98663.38;;;1.67;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:37:27;98650.63;;;1.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:47:29;98643.84;;;1.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T21:57:33;98619.22;;;1.64;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:07:35;98613.28;;;1.63;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:17:37;98591.22;;;1.65;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:27:39;98579.34;;;1.61;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:37:40;98567.44;;;1.65;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:47:42;98556.41;;;1.63;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T22:57:45;98549.59;;;1.66;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:07:47;98564.91;;;1.68;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:17:48;98544.53;;;1.69;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:27:50;98545.38;;;1.71;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:37:51;98526.69;;;1.74;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:47:52;98525.00;;;1.76;100.00
4528;BME280;62320;51.520;6.818;2023-03-08T23:57:54;98556.41;;;1.75;100.00
