sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:02:05;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:04:31;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:06:56;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:09:22;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:11:48;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:14:13;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:16:39;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:19:05;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:21:30;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:23:56;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:26:22;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:28:47;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:31:13;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:33:39;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:36:04;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:38:30;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:40:56;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:43:21;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:45:48;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:48:13;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:50:39;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:53:05;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:55:31;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T00:57:57;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:00:23;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:02:50;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:05:17;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:08:02;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:10:44;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:13:11;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:15:36;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:18:02;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:20:30;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:26:00;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:28:49;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:31:22;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:33:50;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:36:16;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:38:42;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:41:08;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:43:33;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:45:59;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:48:25;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:50:51;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:53:17;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:55:43;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T01:58:09;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:00:34;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:03:00;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:05:26;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:07:52;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:10:17;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:12:43;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:15:09;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:17:35;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:20:00;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:22:26;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:24:52;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:27:17;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:29:43;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:32:09;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:34:34;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:37:00;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:39:27;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:41:53;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:44:18;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:46:45;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:49:11;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:51:37;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:54:02;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:56:28;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T02:58:54;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:01:19;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:03:45;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:06:11;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:08:36;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:11:02;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:13:28;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:15:53;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:18:19;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:20:45;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:23:12;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:25:37;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:28:03;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:30:29;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:32:54;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:35:20;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:37:46;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:40:12;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:42:38;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:45:04;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:47:30;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:49:55;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:52:21;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:54:47;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:57:12;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T03:59:38;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:02:04;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:04:30;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:06:56;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:09:22;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:11:47;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:14:13;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:16:39;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:19:04;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:21:30;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:23:56;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:26:22;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:28:47;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:31:13;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:33:39;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:36:05;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:38:31;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:40:56;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:43:22;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:45:48;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:48:14;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:50:40;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:53:06;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:55:31;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T04:57:58;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:00:24;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:02:50;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:05:16;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:07:41;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:10:07;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:12:33;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:14:59;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:17:24;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:19:50;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:22:15;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:24:41;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:27:07;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:29:32;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:31:58;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:34:24;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:36:49;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:39:15;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:41:41;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:44:06;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:46:32;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:48:58;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:51:26;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:53:53;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:56:18;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T05:58:44;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:01:10;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:03:35;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:06:01;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:08:27;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:10:52;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:13:19;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:15:44;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:18:10;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:20:36;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:23:01;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:25:28;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:27:53;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:30:19;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:32:44;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:35:10;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:37:36;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:40:02;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:42:30;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:44:56;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:47:22;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:49:47;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:52:13;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:54:38;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:57:04;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T06:59:30;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:01:56;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:04:21;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:06:47;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:09:13;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:11:39;19.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:14:04;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:16:30;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:18:55;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:21:21;19.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:23:47;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:26:12;19.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:28:38;19.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:31:04;19.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:33:29;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:36:04;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:38:31;18.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:40:59;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:43:31;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T07:45:57;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:07:43;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:10:09;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:12:35;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:15:00;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:17:29;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:19:54;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:22:27;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:24:52;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:27:18;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:29:44;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:32:09;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:34:38;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:37:04;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:39:30;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:42:01;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:44:31;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:47:00;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:49:30;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:52:02;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:54:28;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:56:59;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T08:59:31;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:01:59;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:04:26;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:06:59;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:09:25;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:11:51;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:14:18;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:16:55;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:19:34;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:22:03;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:24:31;17.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:26:58;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:29:24;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:31:52;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:34:19;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:36:49;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:39:16;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:41:53;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:44:19;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:46:45;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:49:12;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:51:40;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:54:15;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:56:48;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T09:59:19;19.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:01:45;19.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:04:12;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:06:40;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:09:09;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:11:53;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:14:21;19.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:16:49;19.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:19:17;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:21:43;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:24:09;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:26:37;19.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:29:05;19.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:31:32;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:33:59;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:36:26;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:38:52;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:41:18;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:43:46;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:46:14;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:48:41;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:51:16;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:53:46;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:56:11;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T10:58:39;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:01:06;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:03:46;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:06:13;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:08:52;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:11:19;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:13:52;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:16:22;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:18:50;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:21:24;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:23:52;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:26:19;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:28:47;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:31:13;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:33:39;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:36:05;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:38:32;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:41:01;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:43:31;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:46:02;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:48:33;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:51:04;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:53:44;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:56:14;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T11:58:42;18.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:01:08;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:03:34;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:06:00;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:08:27;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:10:53;17.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:13:24;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:15:58;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:18:26;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:20:57;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:23:29;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:28:46;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:31:14;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:33:41;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:36:12;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:38:38;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:41:04;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:43:32;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:45:59;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:48:25;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:50:51;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:53:16;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:55:42;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T12:58:08;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:00:34;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:03:00;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:05:27;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:07:53;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:10:19;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:12:45;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:15:11;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:17:37;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:20:03;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:22:29;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:24:55;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:27:21;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:29:51;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:32:18;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:34:44;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:37:10;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:39:36;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:42:05;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:44:41;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:47:07;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:49:34;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:52:00;18.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:54:26;19.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:56:52;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T13:59:18;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:01:44;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:04:10;20.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:06:36;20.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:09:02;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:11:28;20.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:13:55;21.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:16:21;20.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:18:47;20.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:21:13;20.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:23:40;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:26:05;20.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:28:31;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:30:57;20.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:33:23;20.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:35:49;21.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:38:14;20.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:40:41;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:43:07;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:45:32;20.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:47:58;20.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:50:25;20.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:52:51;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:55:18;19.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T14:57:44;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:00:10;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:02:37;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:05:04;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:07:29;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:09:55;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:12:21;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:14:48;19.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:17:14;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:19:40;20.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:22:06;20.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:24:32;20.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:26:58;20.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:29:24;20.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:31:50;19.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:34:16;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:36:42;19.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-07-31T15:39:08;19.20;99.90