sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28086;SDS011;15392;48.912;8.380;2023-01-09T00:01:29;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:03:58;0.22;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:06:25;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:08:50;0.30;;;0.08;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:11:16;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:13:42;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:16:08;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:18:34;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:21:02;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:23:30;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:26:01;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:28:32;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:30:59;0.10;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:34:12;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:36:18;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:38:44;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:41:13;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:43:56;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:46:28;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:48:59;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:51:27;0.08;;;0.08;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:53:53;0.28;;;0.25;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:56:19;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T00:58:46;0.20;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:01:12;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:03:38;0.08;;;0.08;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:06:04;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:09:03;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:11:30;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:13:57;0.03;;;0.03;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:16:22;0.05;;;0.05;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:18:48;0.03;;;0.03;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:21:15;0.10;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:23:41;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:26:08;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:28:39;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:31:05;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:33:32;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:35:59;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:38:31;0.03;;;0.03;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:40:58;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:43:26;0.70;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:45:52;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:48:22;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:51:01;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:53:31;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:56:29;0.17;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T01:59:03;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:01:39;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:04:11;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:06:37;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:09:04;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:11:30;0.25;;;0.25;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:13:57;0.13;;;0.13;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:37:44;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:43:12;1.35;;;1.25;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:45:38;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:48:04;1.92;;;1.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T02:51:06;0.90;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:03:33;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:07:02;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:09:52;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:12:28;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:14:57;0.35;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:17:26;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:19:57;0.25;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:22:28;0.13;;;0.13;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:24:54;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:27:19;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:29:45;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:32:11;0.03;;;0.03;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:34:37;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:37:03;0.13;;;0.13;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:39:29;0.25;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:41:56;0.98;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:44:22;0.43;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:46:47;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:49:14;0.68;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:51:41;0.28;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:54:08;0.00;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:56:33;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T03:58:59;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:01:25;0.05;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:03:51;0.10;;;0.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:06:16;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:08:42;0.13;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:11:10;0.20;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:13:36;0.30;;;0.17;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:16:01;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:18:27;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:20:53;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:23:19;0.45;;;0.17;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:25:44;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:28:11;1.00;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:30:37;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:33:03;0.17;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:35:28;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:37:54;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:40:20;0.28;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:42:45;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:45:11;0.15;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:47:39;0.85;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:50:05;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:52:31;0.13;;;0.13;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:54:57;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:57:23;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T04:59:48;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:02:14;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:04:40;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:07:06;0.30;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:09:32;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:11:58;0.25;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:14:23;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:16:49;0.60;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:19:15;0.35;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:21:40;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:24:06;0.15;;;0.15;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:26:32;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:28:58;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:31:24;0.20;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:33:51;0.98;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:36:17;0.47;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:38:43;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:41:09;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:43:35;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:46:01;0.32;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:48:27;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:50:53;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:53:19;0.35;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:55:44;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T05:58:10;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:00:36;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:03:02;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:05:28;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:07:54;0.38;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:10:19;0.93;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:12:46;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:15:13;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:17:40;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:20:06;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:22:33;0.57;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:24:58;0.60;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:27:24;0.73;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:29:50;0.70;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:32:16;0.47;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:34:43;0.82;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:37:09;2.22;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:39:35;0.88;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:42:01;0.80;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:44:27;0.90;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:46:53;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:49:19;0.80;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:51:48;1.00;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:54:15;0.90;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:56:42;1.35;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-01-09T06:59:08;1.67;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:01:33;0.77;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:03:59;0.70;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:06:25;0.75;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:08:51;1.25;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:11:16;1.10;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:13:42;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:16:08;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:18:34;0.98;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:20:59;1.05;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:23:25;1.10;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:25:51;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:28:17;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:30:43;0.52;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:33:08;0.60;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:35:34;0.95;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:38:00;2.78;;;2.58;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:40:26;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:42:52;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:45:17;1.63;;;1.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:47:43;1.70;;;1.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:50:10;1.75;;;1.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:52:35;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:55:01;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:57:27;1.42;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T07:59:54;1.08;;;0.90;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:02:20;0.80;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:04:46;1.17;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:07:12;0.68;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:09:38;0.43;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:12:03;1.38;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:14:30;1.10;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:16:55;1.15;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:19:21;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:21:48;0.65;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:24:14;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:26:39;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:29:05;0.63;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:31:31;0.43;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:33:57;0.45;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:36:22;0.52;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:38:48;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:41:14;1.38;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:43:59;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:46:43;1.08;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:49:27;0.70;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:51:52;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:54:18;0.40;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:56:44;0.47;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T08:59:10;0.68;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:01:36;0.65;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:04:02;0.60;;;0.35;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:06:29;0.22;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:08:56;0.60;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:13:53;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:16:18;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:18:44;0.80;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:21:10;0.60;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:23:35;0.55;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:26:01;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:28:27;0.40;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:30:53;0.82;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:33:18;0.60;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:35:44;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:38:10;0.20;;;0.17;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:43:30;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:47:04;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:50:01;0.40;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:52:43;0.60;;;0.32;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:55:31;0.43;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T09:58:04;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:00:50;0.90;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:03:27;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:06:01;0.43;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:14:09;0.43;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:22:36;0.52;;;0.43;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:28:09;0.98;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:30:48;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:41:36;1.90;;;1.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:44:33;2.40;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:47:05;0.95;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:49:48;0.65;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:52:16;0.68;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:54:54;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T10:57:40;0.75;;;0.75;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:00:14;1.40;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:02:47;0.98;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:05:17;2.13;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:10:59;0.68;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:13:26;0.70;;;0.68;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:18:29;1.52;;;1.42;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:20:55;1.23;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:23:38;1.38;;;1.33;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:26:04;2.42;;;2.22;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:28:30;2.40;;;2.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:30:59;2.15;;;1.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:33:27;3.22;;;3.03;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:41:46;7.65;;;7.05;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:44:19;2.95;;;2.42;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:46:45;5.28;;;1.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:51:40;2.10;;;2.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:57:10;1.45;;;1.35;;
28086;SDS011;15392;48.912;8.380;2023-01-09T11:59:36;1.25;;;1.15;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:05:35;1.63;;;1.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:11:08;1.60;;;1.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:19:44;2.33;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:22:21;1.20;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:25:27;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:34:55;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:40:49;1.60;;;1.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:46:31;1.30;;;1.05;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:49:29;0.93;;;0.85;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:52:02;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:54:37;1.45;;;1.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T12:59:48;1.52;;;1.42;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:04:54;1.40;;;1.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:07:40;1.60;;;1.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:10:32;1.55;;;0.95;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:13:14;1.15;;;1.08;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:15:55;1.52;;;1.42;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:18:32;1.02;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:21:18;1.25;;;1.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:29:11;2.60;;;2.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:34:55;1.10;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:37:26;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:39:59;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:42:31;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:47:41;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:52:35;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T13:57:44;0.65;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:03:17;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:08:25;0.65;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:10:57;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:16:14;1.98;;;1.55;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:18:52;3.00;;;2.90;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:21:41;2.60;;;2.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:24:10;1.95;;;1.85;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:26:52;1.50;;;1.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:32:06;0.75;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:34:44;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:37:32;0.70;;;0.63;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:39:59;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:42:27;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:45:05;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:47:40;0.22;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T14:52:57;0.50;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:00:51;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:04:17;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:06:30;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:09:05;0.20;;;0.15;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:11:52;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:14:28;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:16:58;0.20;;;0.20;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:19:25;0.10;;;0.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:21:59;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:24:27;0.38;;;0.38;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:27:08;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:32:04;0.45;;;0.45;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:34:39;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:37:32;0.55;;;0.55;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:40:01;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:42:31;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:45:22;0.47;;;0.47;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:51:01;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:53:36;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:56:22;8.48;;;7.88;;
28086;SDS011;15392;48.912;8.380;2023-01-09T15:58:50;3.35;;;3.22;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:04:44;0.68;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:07:17;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:09:46;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:12:17;0.50;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:14:50;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:17:20;1.05;;;0.93;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:22:24;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:25:02;1.02;;;1.02;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:31:03;1.20;;;1.10;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:33:38;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:36:10;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:38:40;0.52;;;0.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:41:07;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:44:00;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:46:31;0.57;;;0.57;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:49:00;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:51:26;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:53:53;0.30;;;0.30;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:56:20;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T16:58:50;0.40;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:01:19;0.90;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:03:46;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:06:22;0.65;;;0.65;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:08:54;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:11:22;0.50;;;0.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:13:58;0.93;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:16:25;1.40;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:18:53;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:21:20;0.50;;;0.50;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:23:48;0.60;;;0.60;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:26:35;0.70;;;0.70;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:29:22;2.28;;;2.17;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:31:48;1.00;;;1.00;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:34:15;0.80;;;0.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:36:41;2.42;;;1.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:39:10;2.50;;;2.40;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:41:39;3.00;;;2.80;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:44:05;1.63;;;1.52;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:46:31;3.10;;;2.90;;
28086;SDS011;15392;48.912;8.380;2023-01-09T17:49:00;1.27;;;1.27;;