sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39099;DHT22;24844;52.380;7.018;2023-05-07T00:00:34;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:02:59;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:05:25;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:07:51;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:10:18;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:12:44;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:15:10;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:17:35;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:20:02;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:22:29;14.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:24:55;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:27:21;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:29:47;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:32:12;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:34:38;14.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:37:05;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:39:32;14.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:41:58;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:44:24;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:46:50;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:49:16;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:51:42;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:54:08;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:56:34;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T00:59:01;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:01:27;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:03:53;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:06:19;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:08:46;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:11:13;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:13:39;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:16:06;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:18:32;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:20:58;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:23:25;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:25:53;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:28:19;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:30:47;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:33:13;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:35:43;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:38:09;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:40:35;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:43:04;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:45:31;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:47:58;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:50:25;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:52:51;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:55:17;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T01:57:43;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:00:08;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:02:35;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:05:00;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:07:27;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:09:53;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:12:19;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:14:44;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:17:10;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:19:35;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:22:01;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:24:26;13.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:26:52;13.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:29:17;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:31:43;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:34:08;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:36:34;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:39:00;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:41:26;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:43:53;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:46:19;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:48:44;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:51:10;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:53:35;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:56:01;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T02:58:27;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:00:53;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:03:20;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:05:45;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:08:11;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:10:37;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:13:03;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:15:28;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:17:54;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:20:19;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:22:45;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:25:11;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:27:36;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:30:02;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:32:28;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:34:53;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:37:19;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:39:45;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:42:10;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:44:36;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:47:02;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:49:28;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:51:53;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:54:19;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:56:45;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T03:59:11;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:01:37;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:04:02;11.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:06:28;11.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:08:54;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:11:19;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:13:45;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:16:11;11.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:18:36;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:21:02;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:23:28;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:25:53;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:28:19;11.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:30:45;11.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:33:11;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:35:37;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:38:03;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:40:28;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:42:54;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:45:20;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:47:45;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:50:11;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:52:37;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:55:02;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:57:28;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T04:59:54;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:02:20;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:04:45;11.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:07:11;11.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:09:37;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:12:02;11.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:14:28;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:16:54;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:19:20;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:21:45;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:24:11;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:26:37;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:29:02;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:31:29;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:33:55;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:36:20;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:38:46;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:41:11;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:43:37;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:46:02;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:48:29;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:50:55;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:53:21;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:55:46;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T05:58:12;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:00:37;11.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:03:03;11.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:05:29;11.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:07:54;12.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:10:20;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:12:45;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:15:11;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:17:37;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:20:02;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:22:28;12.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:24:54;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:27:19;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:29:45;12.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:32:12;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:34:39;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:37:05;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:39:31;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:41:57;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:44:22;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:46:48;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:49:14;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:51:40;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:54:06;13.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:56:32;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T06:58:59;12.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:01:25;12.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:03:50;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:06:16;12.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:08:42;12.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:11:09;12.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:13:35;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:16:01;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:18:26;12.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:20:52;12.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:23:17;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:25:43;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:28:09;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:30:35;13.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:33:01;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:35:32;14.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:37:58;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:40:24;14.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:42:50;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:45:16;14.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:47:42;13.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:50:08;13.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:52:34;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:55:00;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:57:25;14.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T07:59:51;13.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:02:17;13.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:04:43;13.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:07:09;13.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:09:35;14.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:12:01;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:14:27;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:16:54;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:19:19;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:21:45;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:24:13;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:26:39;14.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:29:05;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:31:30;14.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:33:57;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:36:23;14.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:38:49;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:41:15;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:43:41;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:46:10;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:48:37;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:51:02;14.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:53:28;14.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:55:54;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T08:58:20;15.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:00:47;15.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:03:12;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:05:39;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:08:06;15.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:10:33;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:12:59;15.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:15:27;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:17:53;14.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:20:19;15.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:22:45;15.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:25:10;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:27:36;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:30:06;15.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:32:36;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:35:03;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:37:30;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:39:56;16.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:42:25;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:44:52;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:47:23;16.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:49:50;16.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:52:20;16.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:54:47;16.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:57:13;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T09:59:43;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:02:09;17.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:04:35;17.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:07:03;17.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:09:30;17.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:11:56;16.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:14:22;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:16:48;17.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:19:14;16.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:21:44;16.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:24:19;17.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:26:48;17.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:29:21;18.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:34:41;18.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:37:09;18.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:39:36;18.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:42:12;18.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:44:38;18.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:47:11;18.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:52:31;18.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:55:20;18.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T10:57:46;18.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:05:25;18.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:07:54;19.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:10:21;19.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:12:47;19.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:15:14;19.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:17:54;19.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:20:20;19.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:22:47;19.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:25:18;19.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:27:44;19.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:37:32;20.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T11:47:37;21.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:04:54;21.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:07:20;21.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:09:46;20.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:12:13;21.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:14:44;21.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:17:12;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:19:39;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:22:07;21.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:27:11;21.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:29:36;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:32:05;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:39:31;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:41:59;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:44:32;22.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:47:00;21.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:49:26;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:51:53;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:54:29;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:57:13;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T12:59:42;22.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:02:08;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:04:34;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:07:00;22.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:09:26;22.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:11:53;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:14:18;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:16:46;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:19:12;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:21:37;22.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:24:03;23.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:26:30;22.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:28:56;22.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:31:22;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:33:47;22.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:36:13;22.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:38:41;22.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:41:07;23.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:43:32;22.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:45:59;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:48:25;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:50:50;22.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:53:17;23.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:55:43;23.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T13:58:09;23.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:03:04;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:05:29;22.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:07:56;22.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:10:22;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:12:48;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:15:14;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:17:40;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:20:06;23.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:22:32;22.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:24:57;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:27:23;23.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:29:48;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:32:17;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:34:43;23.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:37:09;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:39:35;22.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:42:01;21.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:44:26;22.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:46:52;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:49:18;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:51:44;23.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:54:10;23.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:56:36;23.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T14:59:02;23.40;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:01:28;22.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:03:54;23.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:06:21;22.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:08:47;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:11:13;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:13:42;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:16:07;23.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T15:18:33;23.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:10:29;22.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:12:55;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:15:21;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:17:47;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:20:14;22.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:22:44;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:25:10;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:27:35;22.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:30:01;22.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:32:27;21.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:34:54;21.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:37:19;21.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:39:45;21.70;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:42:11;21.60;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:44:36;21.50;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:47:02;21.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:49:28;21.80;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:51:53;20.90;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:54:19;21.00;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:56:44;21.30;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T16:59:10;21.10;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T17:01:35;21.20;99.90
39099;DHT22;24844;52.380;7.018;2023-05-07T17:04:01;21.20;99.90