sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2023-05-27T00:01:47;99988.38;;;17.91;51.74
43147;BME280;28752;48.266;7.402;2023-05-27T00:04:13;99997.94;;;17.85;51.93
43147;BME280;28752;48.266;7.402;2023-05-27T00:06:38;99995.78;;;17.89;52.00
43147;BME280;28752;48.266;7.402;2023-05-27T00:09:03;99988.25;;;17.84;52.08
43147;BME280;28752;48.266;7.402;2023-05-27T00:11:29;99993.19;;;17.72;52.30
43147;BME280;28752;48.266;7.402;2023-05-27T00:13:54;99989.00;;;17.70;52.26
43147;BME280;28752;48.266;7.402;2023-05-27T00:16:19;99985.44;;;17.77;52.02
43147;BME280;28752;48.266;7.402;2023-05-27T00:18:46;99982.34;;;17.66;52.18
43147;BME280;28752;48.266;7.402;2023-05-27T00:21:12;99985.34;;;17.71;52.33
43147;BME280;28752;48.266;7.402;2023-05-27T00:23:37;99990.34;;;17.74;52.14
43147;BME280;28752;48.266;7.402;2023-05-27T00:26:02;99982.84;;;17.69;52.38
43147;BME280;28752;48.266;7.402;2023-05-27T00:28:28;99995.16;;;17.55;52.72
43147;BME280;28752;48.266;7.402;2023-05-27T00:30:56;99993.41;;;17.63;52.91
43147;BME280;28752;48.266;7.402;2023-05-27T00:33:21;99983.41;;;17.56;53.28
43147;BME280;28752;48.266;7.402;2023-05-27T00:35:47;99994.13;;;17.56;53.58
43147;BME280;28752;48.266;7.402;2023-05-27T00:38:12;99994.19;;;17.48;53.95
43147;BME280;28752;48.266;7.402;2023-05-27T00:40:37;99988.19;;;17.46;54.21
43147;BME280;28752;48.266;7.402;2023-05-27T00:43:04;99990.19;;;17.44;53.28
43147;BME280;28752;48.266;7.402;2023-05-27T00:45:30;99985.16;;;17.49;53.51
43147;BME280;28752;48.266;7.402;2023-05-27T00:47:55;99990.59;;;17.33;54.22
43147;BME280;28752;48.266;7.402;2023-05-27T00:50:21;99995.97;;;17.33;53.97
43147;BME280;28752;48.266;7.402;2023-05-27T00:52:46;99985.28;;;17.25;53.44
43147;BME280;28752;48.266;7.402;2023-05-27T00:55:12;99972.78;;;17.17;54.39
43147;BME280;28752;48.266;7.402;2023-05-27T00:57:38;99977.31;;;17.16;54.80
43147;BME280;28752;48.266;7.402;2023-05-27T01:00:03;99968.13;;;17.11;55.45
43147;BME280;28752;48.266;7.402;2023-05-27T01:02:35;99972.69;;;17.02;54.85
43147;BME280;28752;48.266;7.402;2023-05-27T01:05:01;99972.91;;;16.92;54.69
43147;BME280;28752;48.266;7.402;2023-05-27T01:07:29;99971.41;;;16.90;55.29
43147;BME280;28752;48.266;7.402;2023-05-27T01:09:58;99974.06;;;16.98;54.69
43147;BME280;28752;48.266;7.402;2023-05-27T01:15:13;99964.72;;;16.94;55.05
43147;BME280;28752;48.266;7.402;2023-05-27T01:17:38;99965.06;;;16.91;55.56
43147;BME280;28752;48.266;7.402;2023-05-27T01:20:08;99967.28;;;16.70;56.42
43147;BME280;28752;48.266;7.402;2023-05-27T01:22:35;99966.78;;;16.67;56.77
43147;BME280;28752;48.266;7.402;2023-05-27T01:25:01;99971.13;;;16.68;56.60
43147;BME280;28752;48.266;7.402;2023-05-27T01:27:26;99972.50;;;16.56;57.41
43147;BME280;28752;48.266;7.402;2023-05-27T01:29:52;99968.84;;;16.48;57.70
43147;BME280;28752;48.266;7.402;2023-05-27T01:32:36;99968.38;;;16.45;56.60
43147;BME280;28752;48.266;7.402;2023-05-27T01:37:37;99969.22;;;16.37;57.90
43147;BME280;28752;48.266;7.402;2023-05-27T01:40:03;99963.59;;;16.15;58.98
43147;BME280;28752;48.266;7.402;2023-05-27T01:42:30;99967.59;;;16.11;59.89
43147;BME280;28752;48.266;7.402;2023-05-27T01:44:55;99969.56;;;16.09;60.24
43147;BME280;28752;48.266;7.402;2023-05-27T01:47:21;99966.59;;;15.79;60.81
43147;BME280;28752;48.266;7.402;2023-05-27T01:49:47;99957.25;;;15.84;60.17
43147;BME280;28752;48.266;7.402;2023-05-27T01:52:12;99953.41;;;15.78;60.67
43147;BME280;28752;48.266;7.402;2023-05-27T01:54:37;99948.41;;;15.83;61.02
43147;BME280;28752;48.266;7.402;2023-05-27T01:57:02;99944.19;;;15.72;61.10
43147;BME280;28752;48.266;7.402;2023-05-27T01:59:28;99946.06;;;15.72;60.87
43147;BME280;28752;48.266;7.402;2023-05-27T02:01:53;99951.19;;;15.65;59.97
43147;BME280;28752;48.266;7.402;2023-05-27T02:04:18;99938.88;;;15.64;60.90
43147;BME280;28752;48.266;7.402;2023-05-27T02:06:43;99941.19;;;15.59;61.42
43147;BME280;28752;48.266;7.402;2023-05-27T02:09:08;99944.38;;;15.62;61.60
43147;BME280;28752;48.266;7.402;2023-05-27T02:11:36;99947.69;;;15.48;61.09
43147;BME280;28752;48.266;7.402;2023-05-27T02:14:01;99938.00;;;15.31;63.12
43147;BME280;28752;48.266;7.402;2023-05-27T02:16:26;99937.44;;;15.02;64.21
43147;BME280;28752;48.266;7.402;2023-05-27T02:18:51;99938.47;;;15.09;64.03
43147;BME280;28752;48.266;7.402;2023-05-27T02:21:17;99943.44;;;15.04;64.13
43147;BME280;28752;48.266;7.402;2023-05-27T02:23:42;99936.13;;;15.06;64.23
43147;BME280;28752;48.266;7.402;2023-05-27T02:26:07;99927.41;;;14.96;64.82
43147;BME280;28752;48.266;7.402;2023-05-27T02:28:32;99929.25;;;14.96;65.05
43147;BME280;28752;48.266;7.402;2023-05-27T02:30:58;99938.56;;;14.91;65.17
43147;BME280;28752;48.266;7.402;2023-05-27T02:33:23;99934.63;;;14.69;66.21
43147;BME280;28752;48.266;7.402;2023-05-27T02:35:49;99934.88;;;14.84;65.61
43147;BME280;28752;48.266;7.402;2023-05-27T02:38:14;99937.19;;;14.79;65.73
43147;BME280;28752;48.266;7.402;2023-05-27T02:40:39;99933.47;;;14.64;66.31
43147;BME280;28752;48.266;7.402;2023-05-27T02:43:05;99928.47;;;14.69;66.37
43147;BME280;28752;48.266;7.402;2023-05-27T02:45:30;99927.97;;;14.65;66.11
43147;BME280;28752;48.266;7.402;2023-05-27T02:47:55;99928.84;;;14.48;67.07
43147;BME280;28752;48.266;7.402;2023-05-27T02:50:21;99933.38;;;14.55;67.29
43147;BME280;28752;48.266;7.402;2023-05-27T02:52:46;99920.22;;;14.54;67.09
43147;BME280;28752;48.266;7.402;2023-05-27T02:55:12;99920.50;;;14.43;67.23
43147;BME280;28752;48.266;7.402;2023-05-27T02:57:37;99922.97;;;14.36;67.76
43147;BME280;28752;48.266;7.402;2023-05-27T03:00:03;99925.75;;;14.26;67.89
43147;BME280;28752;48.266;7.402;2023-05-27T03:02:28;99926.88;;;14.24;68.17
43147;BME280;28752;48.266;7.402;2023-05-27T03:04:54;99925.06;;;14.24;68.00
43147;BME280;28752;48.266;7.402;2023-05-27T03:07:20;99918.16;;;14.13;68.43
43147;BME280;28752;48.266;7.402;2023-05-27T03:09:45;99921.38;;;14.17;68.42
43147;BME280;28752;48.266;7.402;2023-05-27T03:12:11;99917.53;;;14.19;68.43
43147;BME280;28752;48.266;7.402;2023-05-27T03:14:36;99927.63;;;14.08;68.81
43147;BME280;28752;48.266;7.402;2023-05-27T03:17:01;99926.50;;;13.92;69.16
43147;BME280;28752;48.266;7.402;2023-05-27T03:19:26;99938.00;;;13.93;69.31
43147;BME280;28752;48.266;7.402;2023-05-27T03:21:52;99933.13;;;14.06;68.56
43147;BME280;28752;48.266;7.402;2023-05-27T03:24:17;99938.47;;;13.88;69.04
43147;BME280;28752;48.266;7.402;2023-05-27T03:26:42;99939.16;;;13.90;69.06
43147;BME280;28752;48.266;7.402;2023-05-27T03:29:08;99932.75;;;13.83;69.34
43147;BME280;28752;48.266;7.402;2023-05-27T03:31:33;99941.94;;;13.62;70.46
43147;BME280;28752;48.266;7.402;2023-05-27T03:33:58;99938.69;;;13.77;70.05
43147;BME280;28752;48.266;7.402;2023-05-27T03:36:23;99937.97;;;13.66;70.16
43147;BME280;28752;48.266;7.402;2023-05-27T03:38:49;99942.53;;;13.56;70.51
43147;BME280;28752;48.266;7.402;2023-05-27T03:41:14;99938.66;;;13.68;70.10
43147;BME280;28752;48.266;7.402;2023-05-27T03:43:39;99936.44;;;13.64;70.27
43147;BME280;28752;48.266;7.402;2023-05-27T03:46:05;99940.84;;;13.73;70.18
43147;BME280;28752;48.266;7.402;2023-05-27T03:48:31;99936.34;;;13.74;69.74
43147;BME280;28752;48.266;7.402;2023-05-27T03:50:56;99936.16;;;13.67;70.02
43147;BME280;28752;48.266;7.402;2023-05-27T03:53:22;99931.91;;;13.56;70.36
43147;BME280;28752;48.266;7.402;2023-05-27T03:55:47;99931.56;;;13.77;69.82
43147;BME280;28752;48.266;7.402;2023-05-27T03:58:12;99934.31;;;13.67;69.94
43147;BME280;28752;48.266;7.402;2023-05-27T04:00:38;99935.31;;;13.66;70.11
43147;BME280;28752;48.266;7.402;2023-05-27T04:03:03;99933.63;;;13.83;69.24
43147;BME280;28752;48.266;7.402;2023-05-27T04:05:29;99927.22;;;13.76;69.08
43147;BME280;28752;48.266;7.402;2023-05-27T04:07:54;99937.16;;;13.92;69.06
43147;BME280;28752;48.266;7.402;2023-05-27T04:10:20;99941.56;;;14.01;68.77
43147;BME280;28752;48.266;7.402;2023-05-27T04:12:45;99941.41;;;14.03;68.70
43147;BME280;28752;48.266;7.402;2023-05-27T04:15:10;99937.06;;;14.02;68.23
43147;BME280;28752;48.266;7.402;2023-05-27T04:17:36;99934.72;;;13.99;68.49
43147;BME280;28752;48.266;7.402;2023-05-27T04:20:01;99941.25;;;14.31;67.89
43147;BME280;28752;48.266;7.402;2023-05-27T04:22:34;99935.59;;;14.34;67.72
43147;BME280;28752;48.266;7.402;2023-05-27T04:24:59;99941.28;;;14.39;67.01
43147;BME280;28752;48.266;7.402;2023-05-27T04:27:26;99946.63;;;14.39;67.41
43147;BME280;28752;48.266;7.402;2023-05-27T04:29:51;99945.34;;;14.51;67.33
43147;BME280;28752;48.266;7.402;2023-05-27T04:32:17;99943.16;;;14.73;66.79
43147;BME280;28752;48.266;7.402;2023-05-27T04:34:42;99942.53;;;14.53;66.51
43147;BME280;28752;48.266;7.402;2023-05-27T04:37:07;99947.06;;;14.87;66.24
43147;BME280;28752;48.266;7.402;2023-05-27T04:39:35;99941.94;;;15.02;65.34
43147;BME280;28752;48.266;7.402;2023-05-27T04:42:00;99935.47;;;15.21;64.63
43147;BME280;28752;48.266;7.402;2023-05-27T04:44:27;99946.34;;;15.27;64.38
43147;BME280;28752;48.266;7.402;2023-05-27T04:46:53;99939.81;;;15.30;64.14
43147;BME280;28752;48.266;7.402;2023-05-27T04:49:19;99936.97;;;15.23;63.89
43147;BME280;28752;48.266;7.402;2023-05-27T04:51:44;99943.13;;;15.24;63.97
43147;BME280;28752;48.266;7.402;2023-05-27T04:54:10;99949.88;;;15.61;62.34
43147;BME280;28752;48.266;7.402;2023-05-27T04:56:36;99940.50;;;15.49;62.79
43147;BME280;28752;48.266;7.402;2023-05-27T04:59:01;99943.88;;;15.51;60.01
43147;BME280;28752;48.266;7.402;2023-05-27T05:01:26;99947.88;;;15.71;59.21
43147;BME280;28752;48.266;7.402;2023-05-27T05:03:54;99940.41;;;15.91;59.87
43147;BME280;28752;48.266;7.402;2023-05-27T05:06:37;99945.25;;;15.96;60.24
43147;BME280;28752;48.266;7.402;2023-05-27T05:09:03;99944.22;;;16.05;59.92
43147;BME280;28752;48.266;7.402;2023-05-27T05:11:29;99947.91;;;16.12;58.92
43147;BME280;28752;48.266;7.402;2023-05-27T05:13:54;99954.28;;;16.59;58.57
43147;BME280;28752;48.266;7.402;2023-05-27T05:16:20;99944.34;;;16.84;56.71
43147;BME280;28752;48.266;7.402;2023-05-27T05:18:45;99940.09;;;17.30;54.69
43147;BME280;28752;48.266;7.402;2023-05-27T05:21:10;99944.50;;;17.46;54.95
43147;BME280;28752;48.266;7.402;2023-05-27T05:23:35;99950.38;;;17.41;54.38
43147;BME280;28752;48.266;7.402;2023-05-27T05:26:01;99964.72;;;17.25;55.23
43147;BME280;28752;48.266;7.402;2023-05-27T05:28:31;99959.41;;;17.17;56.67
43147;BME280;28752;48.266;7.402;2023-05-27T05:30:56;99955.63;;;17.03;55.11
43147;BME280;28752;48.266;7.402;2023-05-27T05:33:21;99955.63;;;17.03;53.30
43147;BME280;28752;48.266;7.402;2023-05-27T05:35:47;99961.31;;;17.08;52.82
43147;BME280;28752;48.266;7.402;2023-05-27T05:38:12;99960.91;;;17.19;53.30
43147;BME280;28752;48.266;7.402;2023-05-27T05:40:37;99958.50;;;17.33;52.76
43147;BME280;28752;48.266;7.402;2023-05-27T05:43:02;99954.22;;;17.47;52.38
43147;BME280;28752;48.266;7.402;2023-05-27T05:45:27;99962.66;;;17.58;52.22
43147;BME280;28752;48.266;7.402;2023-05-27T05:47:53;99957.13;;;17.60;51.56
43147;BME280;28752;48.266;7.402;2023-05-27T05:50:18;99957.19;;;17.98;51.28
43147;BME280;28752;48.266;7.402;2023-05-27T05:52:43;99956.69;;;17.94;50.45
43147;BME280;28752;48.266;7.402;2023-05-27T05:55:08;99960.09;;;18.41;50.18
43147;BME280;28752;48.266;7.402;2023-05-27T05:57:34;99956.13;;;18.82;49.04
43147;BME280;28752;48.266;7.402;2023-05-27T05:59:59;99948.59;;;19.65;47.51
43147;BME280;28752;48.266;7.402;2023-05-27T06:02:25;99947.03;;;20.98;44.55
43147;BME280;28752;48.266;7.402;2023-05-27T06:04:50;99944.72;;;21.63;42.64
43147;BME280;28752;48.266;7.402;2023-05-27T06:07:15;99949.63;;;23.18;39.66
43147;BME280;28752;48.266;7.402;2023-05-27T06:09:41;99954.19;;;22.73;38.61
43147;BME280;28752;48.266;7.402;2023-05-27T06:12:06;99951.38;;;24.02;36.73
43147;BME280;28752;48.266;7.402;2023-05-27T06:14:31;99948.34;;;24.17;36.16
43147;BME280;28752;48.266;7.402;2023-05-27T06:16:57;99957.19;;;24.49;36.02
43147;BME280;28752;48.266;7.402;2023-05-27T06:19:22;99954.13;;;24.64;35.56
43147;BME280;28752;48.266;7.402;2023-05-27T06:21:47;99952.38;;;24.07;36.21
43147;BME280;28752;48.266;7.402;2023-05-27T06:24:13;99963.91;;;24.65;35.40
43147;BME280;28752;48.266;7.402;2023-05-27T06:26:38;99962.25;;;24.20;35.63
43147;BME280;28752;48.266;7.402;2023-05-27T06:29:03;99961.41;;;24.63;35.06
43147;BME280;28752;48.266;7.402;2023-05-27T06:31:28;99958.91;;;25.17;34.23
43147;BME280;28752;48.266;7.402;2023-05-27T06:33:54;99959.81;;;25.96;33.64
43147;BME280;28752;48.266;7.402;2023-05-27T06:36:19;99965.75;;;25.50;34.23
43147;BME280;28752;48.266;7.402;2023-05-27T06:38:44;99965.72;;;25.20;34.26
43147;BME280;28752;48.266;7.402;2023-05-27T06:41:10;99969.69;;;25.66;33.39
43147;BME280;28752;48.266;7.402;2023-05-27T06:43:35;99970.22;;;25.99;32.92
43147;BME280;28752;48.266;7.402;2023-05-27T06:46:00;99969.75;;;26.02;33.04
43147;BME280;28752;48.266;7.402;2023-05-27T06:48:26;99961.19;;;25.75;33.79
43147;BME280;28752;48.266;7.402;2023-05-27T06:50:51;99955.53;;;25.34;33.90
43147;BME280;28752;48.266;7.402;2023-05-27T06:53:16;99955.09;;;24.88;34.55
43147;BME280;28752;48.266;7.402;2023-05-27T06:55:42;99955.34;;;25.17;33.91
43147;BME280;28752;48.266;7.402;2023-05-27T06:58:07;99960.28;;;24.71;34.29
43147;BME280;28752;48.266;7.402;2023-05-27T07:00:32;99956.84;;;24.82;34.91
43147;BME280;28752;48.266;7.402;2023-05-27T07:02:57;99943.66;;;25.89;33.54
43147;BME280;28752;48.266;7.402;2023-05-27T07:05:22;99951.47;;;26.33;32.63
43147;BME280;28752;48.266;7.402;2023-05-27T07:07:48;99953.09;;;27.10;31.62
43147;BME280;28752;48.266;7.402;2023-05-27T07:10:13;99953.91;;;27.68;31.33
43147;BME280;28752;48.266;7.402;2023-05-27T07:12:38;99952.75;;;27.64;31.28
43147;BME280;28752;48.266;7.402;2023-05-27T07:15:04;99942.22;;;27.10;31.92
43147;BME280;28752;48.266;7.402;2023-05-27T07:17:29;99943.78;;;26.77;32.48
43147;BME280;28752;48.266;7.402;2023-05-27T07:19:54;99950.75;;;26.49;32.71
43147;BME280;28752;48.266;7.402;2023-05-27T07:22:19;99944.41;;;26.44;32.88
43147;BME280;28752;48.266;7.402;2023-05-27T07:24:45;99952.84;;;27.69;31.56
43147;BME280;28752;48.266;7.402;2023-05-27T07:27:10;99949.97;;;28.10;30.41
43147;BME280;28752;48.266;7.402;2023-05-27T07:29:35;99954.34;;;27.94;30.61
43147;BME280;28752;48.266;7.402;2023-05-27T07:32:00;99946.56;;;29.25;29.84
43147;BME280;28752;48.266;7.402;2023-05-27T07:34:25;99947.19;;;28.61;29.97
43147;BME280;28752;48.266;7.402;2023-05-27T07:36:51;99949.50;;;27.33;31.83
43147;BME280;28752;48.266;7.402;2023-05-27T07:39:16;99944.78;;;27.74;31.37
43147;BME280;28752;48.266;7.402;2023-05-27T07:41:41;99936.81;;;27.56;31.60
43147;BME280;28752;48.266;7.402;2023-05-27T07:44:07;99941.16;;;26.82;32.10
43147;BME280;28752;48.266;7.402;2023-05-27T07:46:32;99938.50;;;27.28;31.72
43147;BME280;28752;48.266;7.402;2023-05-27T07:48:59;99938.28;;;26.89;32.27
43147;BME280;28752;48.266;7.402;2023-05-27T07:51:24;99933.66;;;26.25;32.42
43147;BME280;28752;48.266;7.402;2023-05-27T07:53:50;99933.00;;;26.82;31.82
43147;BME280;28752;48.266;7.402;2023-05-27T07:56:16;99950.06;;;27.06;32.12
43147;BME280;28752;48.266;7.402;2023-05-27T07:58:41;99939.22;;;26.94;31.70
43147;BME280;28752;48.266;7.402;2023-05-27T08:01:06;99939.69;;;26.39;32.62
43147;BME280;28752;48.266;7.402;2023-05-27T08:03:31;99937.06;;;26.56;32.26
43147;BME280;28752;48.266;7.402;2023-05-27T08:05:57;99926.13;;;26.03;33.25
43147;BME280;28752;48.266;7.402;2023-05-27T08:08:22;99928.28;;;27.18;32.40
43147;BME280;28752;48.266;7.402;2023-05-27T08:10:47;99937.44;;;26.12;33.06
43147;BME280;28752;48.266;7.402;2023-05-27T08:13:12;99919.03;;;25.91;33.85
43147;BME280;28752;48.266;7.402;2023-05-27T08:15:37;99934.88;;;24.54;36.24
43147;BME280;28752;48.266;7.402;2023-05-27T08:18:03;99921.38;;;23.85;36.95
43147;BME280;28752;48.266;7.402;2023-05-27T08:20:28;99918.59;;;24.91;35.89
43147;BME280;28752;48.266;7.402;2023-05-27T08:22:53;99916.00;;;25.14;35.40
43147;BME280;28752;48.266;7.402;2023-05-27T08:25:18;99911.41;;;25.15;36.36
43147;BME280;28752;48.266;7.402;2023-05-27T08:27:53;99913.38;;;23.39;37.99
43147;BME280;28752;48.266;7.402;2023-05-27T08:30:18;99905.00;;;23.73;38.54
43147;BME280;28752;48.266;7.402;2023-05-27T08:32:44;99900.97;;;23.89;38.95
43147;BME280;28752;48.266;7.402;2023-05-27T08:35:09;99903.13;;;23.16;39.28
43147;BME280;28752;48.266;7.402;2023-05-27T08:37:36;99905.09;;;22.89;39.59
43147;BME280;28752;48.266;7.402;2023-05-27T08:40:02;99907.19;;;22.08;40.75
43147;BME280;28752;48.266;7.402;2023-05-27T08:42:29;99893.03;;;22.46;40.58
43147;BME280;28752;48.266;7.402;2023-05-27T08:44:55;99894.53;;;22.22;41.05
43147;BME280;28752;48.266;7.402;2023-05-27T08:47:20;99891.38;;;22.52;41.53
43147;BME280;28752;48.266;7.402;2023-05-27T08:49:46;99889.72;;;22.44;40.92
43147;BME280;28752;48.266;7.402;2023-05-27T08:52:11;99892.34;;;22.64;40.42
43147;BME280;28752;48.266;7.402;2023-05-27T08:54:36;99891.31;;;22.65;39.92
43147;BME280;28752;48.266;7.402;2023-05-27T08:57:02;99882.91;;;22.87;40.68
43147;BME280;28752;48.266;7.402;2023-05-27T08:59:30;99885.19;;;22.38;40.90
43147;BME280;28752;48.266;7.402;2023-05-27T09:01:56;99879.88;;;22.70;40.98
43147;BME280;28752;48.266;7.402;2023-05-27T09:04:21;99889.22;;;22.61;40.11
43147;BME280;28752;48.266;7.402;2023-05-27T09:06:47;99881.72;;;22.76;40.10
43147;BME280;28752;48.266;7.402;2023-05-27T09:09:12;99883.34;;;22.84;40.33
43147;BME280;28752;48.266;7.402;2023-05-27T09:11:39;99883.34;;;22.77;40.82
43147;BME280;28752;48.266;7.402;2023-05-27T09:14:04;99877.53;;;22.80;40.13
43147;BME280;28752;48.266;7.402;2023-05-27T09:16:30;99879.88;;;23.09;40.21
43147;BME280;28752;48.266;7.402;2023-05-27T09:18:55;99875.78;;;22.93;40.76
43147;BME280;28752;48.266;7.402;2023-05-27T09:21:20;99879.34;;;22.48;40.76
43147;BME280;28752;48.266;7.402;2023-05-27T09:23:45;99877.88;;;22.52;41.21
43147;BME280;28752;48.266;7.402;2023-05-27T09:26:11;99866.44;;;22.95;41.05
43147;BME280;28752;48.266;7.402;2023-05-27T09:28:37;99861.97;;;22.82;40.64
43147;BME280;28752;48.266;7.402;2023-05-27T09:31:03;99864.41;;;23.29;40.10
43147;BME280;28752;48.266;7.402;2023-05-27T09:33:33;99869.69;;;22.72;41.00
43147;BME280;28752;48.266;7.402;2023-05-27T09:35:59;99855.19;;;22.66;40.87
43147;BME280;28752;48.266;7.402;2023-05-27T09:38:28;99854.53;;;22.71;42.04
43147;BME280;28752;48.266;7.402;2023-05-27T09:40:53;99851.34;;;22.87;40.42
43147;BME280;28752;48.266;7.402;2023-05-27T09:43:18;99852.81;;;22.83;41.40
43147;BME280;28752;48.266;7.402;2023-05-27T09:45:44;99851.91;;;22.96;41.02
43147;BME280;28752;48.266;7.402;2023-05-27T09:48:09;99845.09;;;23.26;41.20
43147;BME280;28752;48.266;7.402;2023-05-27T09:50:37;99834.56;;;23.17;40.51
43147;BME280;28752;48.266;7.402;2023-05-27T09:53:03;99840.63;;;23.13;41.21
43147;BME280;28752;48.266;7.402;2023-05-27T09:55:31;99837.91;;;23.06;41.93
43147;BME280;28752;48.266;7.402;2023-05-27T09:57:56;99849.75;;;22.73;41.32
43147;BME280;28752;48.266;7.402;2023-05-27T10:00:22;99830.66;;;22.75;41.19
43147;BME280;28752;48.266;7.402;2023-05-27T10:02:48;99829.66;;;23.01;41.96
43147;BME280;28752;48.266;7.402;2023-05-27T10:05:14;99832.75;;;23.11;41.23
43147;BME280;28752;48.266;7.402;2023-05-27T10:07:41;99834.00;;;22.70;41.57
43147;BME280;28752;48.266;7.402;2023-05-27T10:10:10;99830.00;;;22.79;40.94
43147;BME280;28752;48.266;7.402;2023-05-27T10:12:37;99815.59;;;23.24;41.44
43147;BME280;28752;48.266;7.402;2023-05-27T10:15:03;99823.66;;;22.99;41.63
43147;BME280;28752;48.266;7.402;2023-05-27T10:17:39;99825.69;;;22.65;42.04
43147;BME280;28752;48.266;7.402;2023-05-27T10:20:05;99820.28;;;23.10;41.98
43147;BME280;28752;48.266;7.402;2023-05-27T10:22:38;99816.31;;;23.06;41.04
43147;BME280;28752;48.266;7.402;2023-05-27T10:25:21;99811.66;;;23.20;41.08
43147;BME280;28752;48.266;7.402;2023-05-27T10:27:47;99809.50;;;23.03;41.45
43147;BME280;28752;48.266;7.402;2023-05-27T10:30:15;99809.06;;;23.06;41.94
43147;BME280;28752;48.266;7.402;2023-05-27T10:32:50;99805.22;;;23.21;41.82
43147;BME280;28752;48.266;7.402;2023-05-27T10:35:16;99805.34;;;23.01;41.66
43147;BME280;28752;48.266;7.402;2023-05-27T10:37:41;99800.00;;;22.94;41.67
43147;BME280;28752;48.266;7.402;2023-05-27T10:40:07;99810.47;;;22.77;42.38
43147;BME280;28752;48.266;7.402;2023-05-27T10:42:33;99796.56;;;23.12;42.36
43147;BME280;28752;48.266;7.402;2023-05-27T10:45:04;99798.56;;;22.92;42.11
43147;BME280;28752;48.266;7.402;2023-05-27T10:47:30;99798.03;;;23.08;42.48
43147;BME280;28752;48.266;7.402;2023-05-27T10:49:59;99792.19;;;23.43;42.63
43147;BME280;28752;48.266;7.402;2023-05-27T10:52:34;99802.31;;;23.22;42.44
43147;BME280;28752;48.266;7.402;2023-05-27T10:55:02;99794.69;;;23.38;41.66
43147;BME280;28752;48.266;7.402;2023-05-27T10:57:29;99795.69;;;23.69;41.22
43147;BME280;28752;48.266;7.402;2023-05-27T10:59:55;99792.25;;;23.55;41.38
43147;BME280;28752;48.266;7.402;2023-05-27T11:02:23;99789.06;;;23.39;41.82
43147;BME280;28752;48.266;7.402;2023-05-27T11:04:48;99780.09;;;23.46;41.86
43147;BME280;28752;48.266;7.402;2023-05-27T11:07:20;99775.56;;;23.39;41.59
43147;BME280;28752;48.266;7.402;2023-05-27T11:09:50;99772.94;;;23.33;41.54
43147;BME280;28752;48.266;7.402;2023-05-27T11:12:15;99775.44;;;23.53;42.00
43147;BME280;28752;48.266;7.402;2023-05-27T11:14:42;99778.09;;;23.59;42.22
43147;BME280;28752;48.266;7.402;2023-05-27T11:17:09;99769.06;;;23.91;42.15
43147;BME280;28752;48.266;7.402;2023-05-27T11:19:34;99767.75;;;23.56;41.78
43147;BME280;28752;48.266;7.402;2023-05-27T11:22:01;99773.97;;;23.57;41.95
43147;BME280;28752;48.266;7.402;2023-05-27T11:24:26;99765.66;;;23.77;42.24
43147;BME280;28752;48.266;7.402;2023-05-27T11:26:51;99767.94;;;23.55;41.44
43147;BME280;28752;48.266;7.402;2023-05-27T11:29:16;99761.13;;;23.71;41.97
43147;BME280;28752;48.266;7.402;2023-05-27T11:31:45;99755.81;;;23.64;41.40
43147;BME280;28752;48.266;7.402;2023-05-27T11:34:11;99743.47;;;23.68;41.86
43147;BME280;28752;48.266;7.402;2023-05-27T11:36:38;99739.19;;;23.79;41.43
43147;BME280;28752;48.266;7.402;2023-05-27T11:39:04;99746.41;;;23.67;41.88
43147;BME280;28752;48.266;7.402;2023-05-27T11:41:32;99753.50;;;24.05;41.73
43147;BME280;28752;48.266;7.402;2023-05-27T11:43:58;99735.00;;;23.83;41.57
43147;BME280;28752;48.266;7.402;2023-05-27T11:46:33;99728.88;;;23.94;41.29
43147;BME280;28752;48.266;7.402;2023-05-27T11:48:58;99729.31;;;24.10;41.68
43147;BME280;28752;48.266;7.402;2023-05-27T11:51:26;99721.13;;;23.98;42.35
43147;BME280;28752;48.266;7.402;2023-05-27T11:53:54;99722.66;;;24.24;41.52
43147;BME280;28752;48.266;7.402;2023-05-27T11:56:19;99711.56;;;24.14;40.67
43147;BME280;28752;48.266;7.402;2023-05-27T11:58:45;99704.53;;;24.13;41.34
43147;BME280;28752;48.266;7.402;2023-05-27T12:01:10;99708.50;;;24.10;41.39
43147;BME280;28752;48.266;7.402;2023-05-27T12:03:35;99694.22;;;24.03;41.59
43147;BME280;28752;48.266;7.402;2023-05-27T12:06:01;99701.59;;;24.15;41.33
43147;BME280;28752;48.266;7.402;2023-05-27T12:08:26;99690.38;;;24.41;40.84
43147;BME280;28752;48.266;7.402;2023-05-27T12:10:52;99690.25;;;24.36;40.97
43147;BME280;28752;48.266;7.402;2023-05-27T12:13:18;99687.44;;;24.43;40.95
43147;BME280;28752;48.266;7.402;2023-05-27T12:15:44;99684.09;;;24.59;41.38
43147;BME280;28752;48.266;7.402;2023-05-27T12:18:09;99676.97;;;24.77;40.59
43147;BME280;28752;48.266;7.402;2023-05-27T12:20:34;99686.50;;;24.37;40.85
43147;BME280;28752;48.266;7.402;2023-05-27T12:22:59;99684.03;;;24.47;40.63
43147;BME280;28752;48.266;7.402;2023-05-27T12:25:25;99678.84;;;24.46;41.02
43147;BME280;28752;48.266;7.402;2023-05-27T12:27:50;99672.13;;;24.25;41.27
43147;BME280;28752;48.266;7.402;2023-05-27T12:30:16;99676.84;;;24.60;41.46
43147;BME280;28752;48.266;7.402;2023-05-27T12:32:41;99674.38;;;24.82;41.17
43147;BME280;28752;48.266;7.402;2023-05-27T12:35:07;99673.28;;;24.59;41.14
43147;BME280;28752;48.266;7.402;2023-05-27T12:37:32;99663.91;;;24.74;40.91
43147;BME280;28752;48.266;7.402;2023-05-27T12:39:57;99671.66;;;24.58;40.56
43147;BME280;28752;48.266;7.402;2023-05-27T12:42:22;99672.38;;;24.77;41.10
43147;BME280;28752;48.266;7.402;2023-05-27T12:44:48;99668.13;;;24.70;40.46
43147;BME280;28752;48.266;7.402;2023-05-27T12:47:13;99651.53;;;24.78;40.58
43147;BME280;28752;48.266;7.402;2023-05-27T12:49:38;99658.84;;;24.89;40.97
43147;BME280;28752;48.266;7.402;2023-05-27T12:52:04;99655.34;;;24.89;40.93
43147;BME280;28752;48.266;7.402;2023-05-27T12:54:30;99656.50;;;24.81;40.05
43147;BME280;28752;48.266;7.402;2023-05-27T12:56:55;99653.22;;;25.03;40.70
43147;BME280;28752;48.266;7.402;2023-05-27T12:59:21;99644.63;;;25.06;40.42