sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43285;DHT22;28880;48.844;9.030;2022-07-23T00:00:14;23.90;94.70
43285;DHT22;28880;48.844;9.030;2022-07-23T00:02:40;23.80;94.60
43285;DHT22;28880;48.844;9.030;2022-07-23T00:05:06;23.80;94.50
43285;DHT22;28880;48.844;9.030;2022-07-23T00:07:32;23.80;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T00:09:58;23.80;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T00:12:24;23.80;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T00:14:50;23.70;94.00
43285;DHT22;28880;48.844;9.030;2022-07-23T00:17:15;23.70;94.10
43285;DHT22;28880;48.844;9.030;2022-07-23T00:19:41;23.70;94.10
43285;DHT22;28880;48.844;9.030;2022-07-23T00:22:07;23.60;94.10
43285;DHT22;28880;48.844;9.030;2022-07-23T00:24:32;23.60;94.20
43285;DHT22;28880;48.844;9.030;2022-07-23T00:26:58;23.60;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T00:29:23;23.60;94.40
43285;DHT22;28880;48.844;9.030;2022-07-23T00:31:49;23.60;94.40
43285;DHT22;28880;48.844;9.030;2022-07-23T00:34:14;23.50;94.50
43285;DHT22;28880;48.844;9.030;2022-07-23T00:36:40;23.50;94.60
43285;DHT22;28880;48.844;9.030;2022-07-23T00:39:06;23.40;94.70
43285;DHT22;28880;48.844;9.030;2022-07-23T00:41:32;23.40;94.80
43285;DHT22;28880;48.844;9.030;2022-07-23T00:44:21;23.40;95.00
43285;DHT22;28880;48.844;9.030;2022-07-23T00:46:50;23.20;95.10
43285;DHT22;28880;48.844;9.030;2022-07-23T00:49:18;23.20;95.20
43285;DHT22;28880;48.844;9.030;2022-07-23T00:51:44;23.20;95.40
43285;DHT22;28880;48.844;9.030;2022-07-23T00:54:10;23.10;95.20
43285;DHT22;28880;48.844;9.030;2022-07-23T00:56:36;23.10;95.20
43285;DHT22;28880;48.844;9.030;2022-07-23T00:59:01;23.10;95.30
43285;DHT22;28880;48.844;9.030;2022-07-23T01:01:27;23.10;95.40
43285;DHT22;28880;48.844;9.030;2022-07-23T01:03:53;23.00;95.50
43285;DHT22;28880;48.844;9.030;2022-07-23T01:06:18;23.00;95.90
43285;DHT22;28880;48.844;9.030;2022-07-23T01:08:44;23.00;95.60
43285;DHT22;28880;48.844;9.030;2022-07-23T01:11:10;23.00;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T01:13:42;23.00;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T01:16:07;23.00;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T01:18:33;22.90;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T01:20:59;23.00;95.90
43285;DHT22;28880;48.844;9.030;2022-07-23T01:23:24;22.90;96.10
43285;DHT22;28880;48.844;9.030;2022-07-23T01:25:54;22.80;96.30
43285;DHT22;28880;48.844;9.030;2022-07-23T01:28:20;22.70;96.50
43285;DHT22;28880;48.844;9.030;2022-07-23T01:30:47;22.70;96.60
43285;DHT22;28880;48.844;9.030;2022-07-23T01:33:13;22.60;96.70
43285;DHT22;28880;48.844;9.030;2022-07-23T01:35:38;22.60;97.00
43285;DHT22;28880;48.844;9.030;2022-07-23T01:38:04;22.60;97.10
43285;DHT22;28880;48.844;9.030;2022-07-23T01:40:30;22.50;97.30
43285;DHT22;28880;48.844;9.030;2022-07-23T01:42:55;22.50;97.40
43285;DHT22;28880;48.844;9.030;2022-07-23T01:45:21;22.40;97.50
43285;DHT22;28880;48.844;9.030;2022-07-23T01:47:47;22.40;97.60
43285;DHT22;28880;48.844;9.030;2022-07-23T01:50:13;22.40;97.80
43285;DHT22;28880;48.844;9.030;2022-07-23T01:52:39;22.30;97.80
43285;DHT22;28880;48.844;9.030;2022-07-23T01:55:05;22.30;98.10
43285;DHT22;28880;48.844;9.030;2022-07-23T01:57:31;22.20;98.30
43285;DHT22;28880;48.844;9.030;2022-07-23T01:59:57;22.20;98.70
43285;DHT22;28880;48.844;9.030;2022-07-23T02:02:23;22.20;98.50
43285;DHT22;28880;48.844;9.030;2022-07-23T02:04:48;22.10;98.30
43285;DHT22;28880;48.844;9.030;2022-07-23T02:07:14;22.20;98.00
43285;DHT22;28880;48.844;9.030;2022-07-23T02:09:39;22.10;97.50
43285;DHT22;28880;48.844;9.030;2022-07-23T02:12:05;22.20;97.40
43285;DHT22;28880;48.844;9.030;2022-07-23T02:14:31;22.20;97.60
43285;DHT22;28880;48.844;9.030;2022-07-23T02:16:56;22.10;98.30
43285;DHT22;28880;48.844;9.030;2022-07-23T02:19:22;22.00;99.20
43285;DHT22;28880;48.844;9.030;2022-07-23T02:21:48;21.80;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T02:24:14;21.70;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T02:26:40;21.70;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T02:29:05;21.70;99.00
43285;DHT22;28880;48.844;9.030;2022-07-23T02:31:31;21.80;99.10
43285;DHT22;28880;48.844;9.030;2022-07-23T02:33:57;21.80;99.30
43285;DHT22;28880;48.844;9.030;2022-07-23T02:36:23;21.80;99.50
43285;DHT22;28880;48.844;9.030;2022-07-23T02:38:49;21.70;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T02:41:15;21.70;99.70
43285;DHT22;28880;48.844;9.030;2022-07-23T02:43:40;21.60;99.70
43285;DHT22;28880;48.844;9.030;2022-07-23T02:46:06;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T02:48:32;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T02:50:58;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T02:53:24;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T02:55:49;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T02:58:15;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:00:41;21.70;99.80
43285;DHT22;28880;48.844;9.030;2022-07-23T03:03:06;21.80;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T03:05:33;21.90;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T03:07:58;21.90;99.30
43285;DHT22;28880;48.844;9.030;2022-07-23T03:10:24;21.90;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T03:12:50;21.90;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T03:15:15;21.80;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T03:17:41;21.80;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T03:20:07;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:22:33;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:24:59;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:27:27;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:29:56;21.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:32:23;21.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:34:50;21.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:37:17;21.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:39:43;21.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:42:09;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:44:35;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:47:02;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:49:28;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:51:54;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:54:19;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:56:45;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T03:59:11;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:01:36;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:04:02;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:06:28;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:08:54;21.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:11:20;21.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:13:45;21.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:16:11;21.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:18:36;21.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:21:02;21.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:23:28;21.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:25:53;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:28:19;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:30:44;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:33:10;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:35:36;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:38:02;21.80;99.70
43285;DHT22;28880;48.844;9.030;2022-07-23T04:40:28;21.80;99.80
43285;DHT22;28880;48.844;9.030;2022-07-23T04:42:54;21.80;99.70
43285;DHT22;28880;48.844;9.030;2022-07-23T04:45:20;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:47:46;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:50:12;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:52:38;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:55:04;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:57:29;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T04:59:55;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:02:21;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:04:46;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:07:12;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:09:37;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:12:03;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:14:29;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:16:55;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:19:21;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:21:47;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:24:13;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:26:38;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:29:04;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:31:29;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:33:55;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:36:20;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:38:46;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:41:12;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:43:37;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:46:03;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:48:29;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:50:54;22.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:53:20;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:55:45;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T05:58:11;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:00:36;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:03:02;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:05:28;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:07:53;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:10:20;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:12:46;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:15:12;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:17:39;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:20:06;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:22:32;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:24:58;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:27:23;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:29:49;22.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:32:15;22.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:34:40;22.40;99.70
43285;DHT22;28880;48.844;9.030;2022-07-23T06:37:06;22.60;99.10
43285;DHT22;28880;48.844;9.030;2022-07-23T06:39:31;22.50;99.40
43285;DHT22;28880;48.844;9.030;2022-07-23T06:41:57;22.40;99.50
43285;DHT22;28880;48.844;9.030;2022-07-23T06:44:22;22.30;99.80
43285;DHT22;28880;48.844;9.030;2022-07-23T06:46:48;22.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:49:14;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:51:39;21.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:54:05;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:56:30;21.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T06:58:56;21.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:01:21;21.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:03:47;21.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:06:13;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:08:38;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:11:04;20.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:13:30;20.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:15:55;20.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:18:21;20.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:20:46;20.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:23:12;20.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:25:38;20.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:28:03;20.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:30:29;20.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:32:55;20.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:35:20;20.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:37:46;20.50;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:40:12;20.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:42:48;20.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:45:14;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:47:40;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:50:06;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:52:34;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:55:03;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:57:29;20.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T07:59:54;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:02:20;21.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:04:45;21.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:07:11;21.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:09:38;21.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:12:03;21.40;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:14:29;21.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:16:55;21.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:19:20;22.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:21:46;22.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:24:11;22.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:26:37;22.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:29:02;23.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:31:28;23.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:33:53;23.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:36:20;23.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:38:45;23.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:41:11;23.60;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:43:37;23.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:46:03;23.70;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:48:31;23.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:50:59;23.80;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:53:26;24.00;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:55:54;24.20;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T08:58:21;24.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:00:47;24.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:03:23;24.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:05:50;24.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:08:18;24.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:10:46;23.90;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:15:52;24.10;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:18:31;24.30;99.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:21:19;24.40;99.60
43285;DHT22;28880;48.844;9.030;2022-07-23T09:26:25;24.70;98.70
43285;DHT22;28880;48.844;9.030;2022-07-23T09:28:56;24.60;97.90
43285;DHT22;28880;48.844;9.030;2022-07-23T09:31:23;24.60;97.50
43285;DHT22;28880;48.844;9.030;2022-07-23T09:33:49;24.70;97.40
43285;DHT22;28880;48.844;9.030;2022-07-23T09:36:14;24.70;98.00
43285;DHT22;28880;48.844;9.030;2022-07-23T09:38:50;24.80;97.40
43285;DHT22;28880;48.844;9.030;2022-07-23T09:41:16;24.70;96.60
43285;DHT22;28880;48.844;9.030;2022-07-23T09:43:42;24.60;96.60
43285;DHT22;28880;48.844;9.030;2022-07-23T09:46:22;24.70;96.60
43285;DHT22;28880;48.844;9.030;2022-07-23T09:48:55;24.90;97.00
43285;DHT22;28880;48.844;9.030;2022-07-23T09:51:24;25.00;97.00
43285;DHT22;28880;48.844;9.030;2022-07-23T09:54:02;25.10;97.50
43285;DHT22;28880;48.844;9.030;2022-07-23T09:56:28;25.10;96.20
43285;DHT22;28880;48.844;9.030;2022-07-23T09:58:54;24.90;96.20
43285;DHT22;28880;48.844;9.030;2022-07-23T10:01:50;25.10;96.40
43285;DHT22;28880;48.844;9.030;2022-07-23T10:04:17;25.10;95.50
43285;DHT22;28880;48.844;9.030;2022-07-23T10:06:44;25.30;95.30
43285;DHT22;28880;48.844;9.030;2022-07-23T10:09:12;25.30;94.40
43285;DHT22;28880;48.844;9.030;2022-07-23T10:11:41;25.30;94.70
43285;DHT22;28880;48.844;9.030;2022-07-23T10:14:07;25.40;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T10:16:33;25.50;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T10:18:59;25.40;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T10:21:37;25.50;94.40
43285;DHT22;28880;48.844;9.030;2022-07-23T10:26:46;25.70;94.60
43285;DHT22;28880;48.844;9.030;2022-07-23T10:31:47;25.70;95.00
43285;DHT22;28880;48.844;9.030;2022-07-23T10:34:25;25.70;94.30
43285;DHT22;28880;48.844;9.030;2022-07-23T10:37:06;25.80;93.90
43285;DHT22;28880;48.844;9.030;2022-07-23T10:39:34;25.90;95.60
43285;DHT22;28880;48.844;9.030;2022-07-23T10:42:10;26.00;94.60
43285;DHT22;28880;48.844;9.030;2022-07-23T10:44:43;25.90;95.50
43285;DHT22;28880;48.844;9.030;2022-07-23T10:47:10;25.90;95.90
43285;DHT22;28880;48.844;9.030;2022-07-23T10:50:29;26.00;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T10:53:20;26.00;95.60
43285;DHT22;28880;48.844;9.030;2022-07-23T10:55:48;26.10;95.70
43285;DHT22;28880;48.844;9.030;2022-07-23T10:58:23;26.10;94.60
43285;DHT22;28880;48.844;9.030;2022-07-23T11:01:33;26.40;93.50
43285;DHT22;28880;48.844;9.030;2022-07-23T11:04:00;26.40;92.30
43285;DHT22;28880;48.844;9.030;2022-07-23T11:15:13;26.70;92.50
43285;DHT22;28880;48.844;9.030;2022-07-23T11:18:00;26.70;92.60
43285;DHT22;28880;48.844;9.030;2022-07-23T11:20:26;26.70;91.80
43285;DHT22;28880;48.844;9.030;2022-07-23T11:22:55;26.80;91.40
43285;DHT22;28880;48.844;9.030;2022-07-23T11:27:48;26.70;92.70
43285;DHT22;28880;48.844;9.030;2022-07-23T11:32:52;26.60;92.00
43285;DHT22;28880;48.844;9.030;2022-07-23T11:35:26;26.50;91.70
43285;DHT22;28880;48.844;9.030;2022-07-23T11:37:54;26.70;91.90
43285;DHT22;28880;48.844;9.030;2022-07-23T11:40:27;26.80;91.90
43285;DHT22;28880;48.844;9.030;2022-07-23T11:43:14;26.80;92.00
43285;DHT22;28880;48.844;9.030;2022-07-23T11:45:44;26.70;91.90
43285;DHT22;28880;48.844;9.030;2022-07-23T11:48:26;26.90;92.00
43285;DHT22;28880;48.844;9.030;2022-07-23T11:50:52;26.90;91.80
43285;DHT22;28880;48.844;9.030;2022-07-23T11:53:29;27.00;92.20
43285;DHT22;28880;48.844;9.030;2022-07-23T11:56:04;27.10;92.00
43285;DHT22;28880;48.844;9.030;2022-07-23T11:58:30;27.10;91.90
43285;DHT22;28880;48.844;9.030;2022-07-23T12:00:56;27.10;91.50
43285;DHT22;28880;48.844;9.030;2022-07-23T12:03:22;27.10;91.10
43285;DHT22;28880;48.844;9.030;2022-07-23T12:05:48;27.10;91.50
43285;DHT22;28880;48.844;9.030;2022-07-23T12:08:14;27.10;91.00
43285;DHT22;28880;48.844;9.030;2022-07-23T12:10:41;27.20;89.20
43285;DHT22;28880;48.844;9.030;2022-07-23T12:13:12;27.30;90.00
43285;DHT22;28880;48.844;9.030;2022-07-23T12:15:46;27.50;91.10
43285;DHT22;28880;48.844;9.030;2022-07-23T12:18:20;27.60;91.30
43285;DHT22;28880;48.844;9.030;2022-07-23T12:20:52;27.60;90.80
43285;DHT22;28880;48.844;9.030;2022-07-23T12:23:19;27.70;91.00
43285;DHT22;28880;48.844;9.030;2022-07-23T12:25:47;27.90;90.80
43285;DHT22;28880;48.844;9.030;2022-07-23T12:28:32;27.80;90.90
43285;DHT22;28880;48.844;9.030;2022-07-23T12:30:59;27.80;90.90
43285;DHT22;28880;48.844;9.030;2022-07-23T12:35:59;27.80;89.20
43285;DHT22;28880;48.844;9.030;2022-07-23T12:38:27;27.90;86.90
43285;DHT22;28880;48.844;9.030;2022-07-23T12:40:57;27.70;86.50
43285;DHT22;28880;48.844;9.030;2022-07-23T12:43:28;27.70;87.00
43285;DHT22;28880;48.844;9.030;2022-07-23T12:51:18;28.20;86.30
43285;DHT22;28880;48.844;9.030;2022-07-23T12:53:47;28.10;85.40
43285;DHT22;28880;48.844;9.030;2022-07-23T12:56:20;28.10;85.80
43285;DHT22;28880;48.844;9.030;2022-07-23T12:59:07;28.00;86.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:01:37;27.90;84.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:04:09;28.00;84.70
43285;DHT22;28880;48.844;9.030;2022-07-23T13:09:01;28.10;88.00
43285;DHT22;28880;48.844;9.030;2022-07-23T13:11:26;28.10;88.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:13:52;28.20;84.50
43285;DHT22;28880;48.844;9.030;2022-07-23T13:16:18;28.10;85.30
43285;DHT22;28880;48.844;9.030;2022-07-23T13:18:44;28.10;86.30
43285;DHT22;28880;48.844;9.030;2022-07-23T13:21:10;28.20;87.00
43285;DHT22;28880;48.844;9.030;2022-07-23T13:23:36;28.10;87.30
43285;DHT22;28880;48.844;9.030;2022-07-23T13:26:02;27.90;88.30
43285;DHT22;28880;48.844;9.030;2022-07-23T13:28:28;28.00;88.10
43285;DHT22;28880;48.844;9.030;2022-07-23T13:30:53;28.20;88.00
43285;DHT22;28880;48.844;9.030;2022-07-23T13:33:20;28.30;86.00
43285;DHT22;28880;48.844;9.030;2022-07-23T13:35:46;28.50;86.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:38:12;28.80;86.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:40:41;28.80;84.90
43285;DHT22;28880;48.844;9.030;2022-07-23T13:43:12;29.20;84.60
43285;DHT22;28880;48.844;9.030;2022-07-23T13:45:39;29.50;83.70
43285;DHT22;28880;48.844;9.030;2022-07-23T13:48:06;29.50;82.70
43285;DHT22;28880;48.844;9.030;2022-07-23T13:50:32;29.60;81.40
43285;DHT22;28880;48.844;9.030;2022-07-23T13:53:02;29.90;81.20
43285;DHT22;28880;48.844;9.030;2022-07-23T13:55:28;30.00;80.70
43285;DHT22;28880;48.844;9.030;2022-07-23T13:57:53;30.00;80.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:00:19;30.00;79.30
43285;DHT22;28880;48.844;9.030;2022-07-23T14:02:45;30.10;78.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:05:11;30.20;78.90
43285;DHT22;28880;48.844;9.030;2022-07-23T14:07:37;30.40;78.80
43285;DHT22;28880;48.844;9.030;2022-07-23T14:10:04;31.00;77.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:12:30;31.20;75.30
43285;DHT22;28880;48.844;9.030;2022-07-23T14:14:56;31.50;75.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:17:22;31.60;73.10
43285;DHT22;28880;48.844;9.030;2022-07-23T14:19:47;31.60;72.30
43285;DHT22;28880;48.844;9.030;2022-07-23T14:22:13;32.10;72.60
43285;DHT22;28880;48.844;9.030;2022-07-23T14:24:39;32.40;71.60
43285;DHT22;28880;48.844;9.030;2022-07-23T14:27:05;32.60;72.70
43285;DHT22;28880;48.844;9.030;2022-07-23T14:29:31;33.00;71.10
43285;DHT22;28880;48.844;9.030;2022-07-23T14:31:57;33.20;69.90
43285;DHT22;28880;48.844;9.030;2022-07-23T14:34:23;33.10;69.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:36:48;32.70;69.70
43285;DHT22;28880;48.844;9.030;2022-07-23T14:39:14;32.00;70.30
43285;DHT22;28880;48.844;9.030;2022-07-23T14:41:40;31.80;72.10
43285;DHT22;28880;48.844;9.030;2022-07-23T14:44:06;32.30;70.40
43285;DHT22;28880;48.844;9.030;2022-07-23T14:46:32;32.50;70.80
43285;DHT22;28880;48.844;9.030;2022-07-23T14:48:57;32.60;70.50
43285;DHT22;28880;48.844;9.030;2022-07-23T14:51:23;33.50;69.90
43285;DHT22;28880;48.844;9.030;2022-07-23T14:53:49;33.60;67.90
43285;DHT22;28880;48.844;9.030;2022-07-23T14:56:15;33.10;68.60
43285;DHT22;28880;48.844;9.030;2022-07-23T14:58:41;32.20;69.80
43285;DHT22;28880;48.844;9.030;2022-07-23T15:01:07;32.10;71.00
43285;DHT22;28880;48.844;9.030;2022-07-23T15:03:33;32.00;70.20
43285;DHT22;28880;48.844;9.030;2022-07-23T15:05:59;32.60;68.70
43285;DHT22;28880;48.844;9.030;2022-07-23T15:08:25;33.40;68.90
43285;DHT22;28880;48.844;9.030;2022-07-23T15:10:51;33.40;68.00
43285;DHT22;28880;48.844;9.030;2022-07-23T15:13:17;33.60;67.20
43285;DHT22;28880;48.844;9.030;2022-07-23T15:15:43;33.20;68.20
43285;DHT22;28880;48.844;9.030;2022-07-23T15:18:08;33.40;68.10
43285;DHT22;28880;48.844;9.030;2022-07-23T15:20:34;32.80;67.70
43285;DHT22;28880;48.844;9.030;2022-07-23T15:23:00;33.20;68.60
43285;DHT22;28880;48.844;9.030;2022-07-23T15:25:25;34.00;67.60
43285;DHT22;28880;48.844;9.030;2022-07-23T15:27:51;34.20;66.50
43285;DHT22;28880;48.844;9.030;2022-07-23T15:30:17;33.30;67.30
43285;DHT22;28880;48.844;9.030;2022-07-23T15:32:42;33.00;67.60
43285;DHT22;28880;48.844;9.030;2022-07-23T15:35:08;33.60;68.50
43285;DHT22;28880;48.844;9.030;2022-07-23T15:37:34;33.80;66.90
43285;DHT22;28880;48.844;9.030;2022-07-23T15:40:00;33.70;67.50
43285;DHT22;28880;48.844;9.030;2022-07-23T15:42:26;33.80;66.00
43285;DHT22;28880;48.844;9.030;2022-07-23T15:44:52;33.60;66.70
43285;DHT22;28880;48.844;9.030;2022-07-23T15:47:18;33.40;66.40
43285;DHT22;28880;48.844;9.030;2022-07-23T15:49:45;33.60;65.80
43285;DHT22;28880;48.844;9.030;2022-07-23T15:52:11;33.90;65.70
43285;DHT22;28880;48.844;9.030;2022-07-23T15:54:38;34.10;65.60
43285;DHT22;28880;48.844;9.030;2022-07-23T15:57:03;33.60;65.50
43285;DHT22;28880;48.844;9.030;2022-07-23T15:59:29;32.60;66.40
43285;DHT22;28880;48.844;9.030;2022-07-23T16:01:55;32.10;67.60
43285;DHT22;28880;48.844;9.030;2022-07-23T16:04:21;31.80;68.30