sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2022-12-29T00:00:19;9.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:02:46;9.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:05:15;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:07:42;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:10:09;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:12:35;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:15:20;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:18:05;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:20:35;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:23:20;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:26:12;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:29:07;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:31:51;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:34:36;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:37:21;9.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:40:09;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:42:53;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:45:40;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:48:07;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:50:34;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:53:01;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:55:28;9.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T00:57:55;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:00:22;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:02:48;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:05:15;8.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:07:42;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:10:10;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:12:36;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:15:12;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:17:39;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:20:07;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:22:34;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:25:01;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:27:29;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:29:56;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:32:23;9.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:34:50;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:37:17;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:39:44;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:42:14;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:44:55;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:47:35;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:50:07;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:52:38;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:55:08;9.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T01:57:39;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:00:10;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:02:40;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:05:14;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:07:42;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:12:45;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:15:15;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:17:55;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:20:46;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:23:46;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:26:34;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:32:23;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:34:59;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:37:32;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:40:07;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:42:46;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:45:20;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:47:53;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:50:25;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:53:00;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:55:28;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T02:58:15;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:00:53;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:03:27;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:06:11;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:08:48;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:11:18;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:14:06;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:16:55;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:19:27;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:21:57;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:24:45;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:27:16;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:29:48;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:32:22;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:34:53;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:37:23;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:39:52;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:42:22;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:44:53;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:47:21;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:49:49;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:52:17;10.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:54:44;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:57:11;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T03:59:38;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:02:05;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:04:32;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:06:59;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:09:28;9.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:11:55;9.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:14:22;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:16:49;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:19:16;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:21:43;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:24:10;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:26:40;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:29:07;10.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:31:34;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T04:34:01;10.10;23.60
10901;DHT22;5503;53.208;10.392;2022-12-29T04:36:28;10.10;4.70
10901;DHT22;5503;53.208;10.392;2022-12-29T04:38:55;10.10;22.60
10901;DHT22;5503;53.208;10.392;2022-12-29T04:41:22;11.70;38.10
10901;DHT22;5503;53.208;10.392;2022-12-29T04:43:51;11.50;52.40
10901;DHT22;5503;53.208;10.392;2022-12-29T04:46:18;10.00;57.60
10901;DHT22;5503;53.208;10.392;2022-12-29T04:48:45;10.10;43.50
10901;DHT22;5503;53.208;10.392;2022-12-29T04:51:12;10.10;43.20
10901;DHT22;5503;53.208;10.392;2022-12-29T04:53:39;10.20;19.10
10901;DHT22;5503;53.208;10.392;2022-12-29T04:56:06;10.20;33.30
10901;DHT22;5503;53.208;10.392;2022-12-29T04:58:35;10.10;46.50
10901;DHT22;5503;53.208;10.392;2022-12-29T05:01:03;10.00;67.90
10901;DHT22;5503;53.208;10.392;2022-12-29T05:03:30;10.20;58.70
10901;DHT22;5503;53.208;10.392;2022-12-29T05:05:57;10.30;21.30
10901;DHT22;5503;53.208;10.392;2022-12-29T05:08:25;8.40;5.80
10901;DHT22;5503;53.208;10.392;2022-12-29T05:10:52;10.30;6.90
10901;DHT22;5503;53.208;10.392;2022-12-29T05:13:19;10.20;35.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:15:49;10.20;27.20
10901;DHT22;5503;53.208;10.392;2022-12-29T05:18:17;10.20;40.10
10901;DHT22;5503;53.208;10.392;2022-12-29T05:20:45;10.20;39.60
10901;DHT22;5503;53.208;10.392;2022-12-29T05:23:13;11.90;25.60
10901;DHT22;5503;53.208;10.392;2022-12-29T05:25:40;10.30;7.30
10901;DHT22;5503;53.208;10.392;2022-12-29T05:28:07;10.30;21.40
10901;DHT22;5503;53.208;10.392;2022-12-29T05:30:34;10.30;7.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:33:01;10.20;13.80
10901;DHT22;5503;53.208;10.392;2022-12-29T05:35:29;10.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:37:56;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:40:23;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:42:50;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:45:17;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:47:44;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:50:11;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:52:39;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:55:07;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T05:57:35;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:00:03;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:02:30;13.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:04:57;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:07:24;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:09:52;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:12:19;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:14:46;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:17:13;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:19:40;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:22:07;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:24:36;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:27:04;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:29:31;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:31:58;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:34:25;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:36:52;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:39:19;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:41:46;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:44:15;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:46:42;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:49:09;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:51:36;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:54:03;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:56:30;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T06:58:57;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:01:27;11.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:03:54;11.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:06:21;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:08:48;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:11:15;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:13:42;13.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:16:09;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:18:38;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:21:05;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:23:32;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:26:00;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:28:27;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:30:54;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:33:21;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:35:50;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:38:17;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:40:44;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:43:11;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:45:38;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:48:06;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:50:34;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:53:02;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:55:29;9.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T07:57:56;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:00:23;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:02:50;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:05:17;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:07:45;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:10:14;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:12:42;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:15:10;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:17:38;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:20:05;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:22:32;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:24:59;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:27:28;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:29:55;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:32:22;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:34:49;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:37:16;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:39:43;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:42:10;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:44:38;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:47:05;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:49:33;10.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:52:00;10.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:54:27;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:56:54;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T08:59:21;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:01:49;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:04:17;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:06:44;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:09:12;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:11:39;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:14:06;8.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:16:33;8.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:19:03;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:21:30;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:23:57;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:26:24;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:28:51;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:31:18;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:33:45;11.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:36:13;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:38:40;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:41:15;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:43:59;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:46:32;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:49:09;11.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:51:44;11.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:54:24;11.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:56:52;11.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T09:59:21;11.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:01:54;11.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:04:26;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:06:58;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:09:33;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:12:12;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:14:55;11.90;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:17:29;12.00;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:20:15;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:22:57;12.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:25:31;10.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:28:03;12.00;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:30:33;12.10;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:33:05;12.20;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:35:34;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:38:15;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:40:50;12.20;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:43:24;13.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:45:52;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:48:23;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:50:53;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T10:53:25;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:55:55;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T10:58:22;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:00:52;12.30;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:06:20;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:08:55;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:11:25;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:13:57;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:16:29;13.20;46.80
10901;DHT22;5503;53.208;10.392;2022-12-29T11:19:00;13.20;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:21:32;13.10;95.40
10901;DHT22;5503;53.208;10.392;2022-12-29T11:24:02;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:26:30;13.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:29:25;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:31:54;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:34:24;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:36:54;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:39:34;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:42:04;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T11:44:37;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:47:12;12.60;76.20
10901;DHT22;5503;53.208;10.392;2022-12-29T11:49:40;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:52:08;12.40;21.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:54:37;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:57:13;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T11:59:42;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:02:31;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:05:07;12.50;26.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:07:40;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:10:17;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:12:50;12.70;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:15:22;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:17:54;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:20:27;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:23:06;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:25:38;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:28:12;12.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:30:45;12.70;96.50
10901;DHT22;5503;53.208;10.392;2022-12-29T12:33:18;12.90;80.30
10901;DHT22;5503;53.208;10.392;2022-12-29T12:36:09;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:38:49;12.80;90.80
10901;DHT22;5503;53.208;10.392;2022-12-29T12:41:27;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:44:02;12.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T12:46:47;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:49:39;13.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:52:17;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:55:09;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T12:57:49;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:00:20;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:03:00;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:05:42;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:11:24;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:14:09;12.60;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:16:44;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:19:17;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:21:56;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:24:28;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:27:06;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:29:45;12.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:32:26;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:35:05;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:37:46;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T13:40:17;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:42:46;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:45:18;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:47:51;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:50:21;12.30;1.50
10901;DHT22;5503;53.208;10.392;2022-12-29T13:52:56;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:55:28;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T13:58:03;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:00:38;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:03:20;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:06:05;12.40;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:08:38;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:11:08;12.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T14:13:38;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:16:21;12.40;31.50
10901;DHT22;5503;53.208;10.392;2022-12-29T14:18:51;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:21:21;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:23:53;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:26:34;12.30;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T14:29:43;12.00;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T14:32:38;12.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:35:38;12.10;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T14:38:26;12.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:41:18;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:43:59;12.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:46:46;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:49:18;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:51:46;11.90;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T14:54:52;11.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T14:57:32;11.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:00:05;11.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:02:36;11.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:05:23;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:07:52;11.50;20.70
10901;DHT22;5503;53.208;10.392;2022-12-29T15:10:20;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:12:52;11.20;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:15:22;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:17:49;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:20:26;10.90;80.40
10901;DHT22;5503;53.208;10.392;2022-12-29T15:22:56;10.80;56.20
10901;DHT22;5503;53.208;10.392;2022-12-29T15:25:24;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:27:52;10.80;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:30:20;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:32:48;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:35:25;11.10;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:37:52;11.20;28.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:40:24;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:43:13;11.00;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:45:44;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:48:16;10.90;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:50:46;10.80;56.30
10901;DHT22;5503;53.208;10.392;2022-12-29T15:53:19;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T15:55:50;10.00;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T15:58:23;12.30;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T16:00:51;11.90;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T16:03:20;10.70;21.00
10901;DHT22;5503;53.208;10.392;2022-12-29T16:05:54;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T16:08:28;10.70;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T16:10:59;10.70;49.40
10901;DHT22;5503;53.208;10.392;2022-12-29T16:13:29;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T16:16:00;10.50;1.00
10901;DHT22;5503;53.208;10.392;2022-12-29T16:18:32;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T16:21:02;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T16:23:31;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-12-29T16:25:59;10.70;95.10