sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43621;BME280;29213;50.770;7.298;2024-01-16T00:00:49;100090.91;;;-0.03;59.25
43621;BME280;29213;50.770;7.298;2024-01-16T00:03:14;100173.00;;;0.35;59.53
43621;BME280;29213;50.770;7.298;2024-01-16T00:05:40;100130.50;;;0.05;59.38
43621;BME280;29213;50.770;7.298;2024-01-16T00:08:05;100149.22;;;0.25;59.33
43621;BME280;29213;50.770;7.298;2024-01-16T00:10:31;100044.03;;;-0.32;59.61
43621;BME280;29213;50.770;7.298;2024-01-16T00:12:56;99988.38;;;-0.60;58.98
43621;BME280;29213;50.770;7.298;2024-01-16T00:15:21;100190.75;;;0.68;58.76
43621;BME280;29213;50.770;7.298;2024-01-16T00:17:47;100185.44;;;0.57;58.87
43621;BME280;29213;50.770;7.298;2024-01-16T00:20:12;100121.78;;;0.18;59.19
43621;BME280;29213;50.770;7.298;2024-01-16T00:22:38;100087.56;;;-0.05;58.43
43621;BME280;29213;50.770;7.298;2024-01-16T00:25:04;100089.56;;;-0.09;58.89
43621;BME280;29213;50.770;7.298;2024-01-16T00:27:29;100201.91;;;0.59;58.59
43621;BME280;29213;50.770;7.298;2024-01-16T00:29:55;100095.63;;;-0.08;58.67
43621;BME280;29213;50.770;7.298;2024-01-16T00:32:20;100203.56;;;0.60;58.76
43621;BME280;29213;50.770;7.298;2024-01-16T00:34:45;100162.63;;;0.33;58.89
43621;BME280;29213;50.770;7.298;2024-01-16T00:37:11;100120.56;;;0.10;58.48
43621;BME280;29213;50.770;7.298;2024-01-16T00:39:37;100125.03;;;0.08;58.68
43621;BME280;29213;50.770;7.298;2024-01-16T00:42:02;100212.88;;;0.64;58.78
43621;BME280;29213;50.770;7.298;2024-01-16T00:44:28;100126.00;;;0.07;58.23
43621;BME280;29213;50.770;7.298;2024-01-16T00:46:54;100046.78;;;-0.47;58.49
43621;BME280;29213;50.770;7.298;2024-01-16T00:49:19;100158.69;;;0.14;58.56
43621;BME280;29213;50.770;7.298;2024-01-16T00:51:45;100209.44;;;0.51;58.07
43621;BME280;29213;50.770;7.298;2024-01-16T00:54:10;100238.78;;;0.69;58.57
43621;BME280;29213;50.770;7.298;2024-01-16T00:56:36;100102.66;;;-0.09;58.34
43621;BME280;29213;50.770;7.298;2024-01-16T00:59:02;100067.69;;;-0.34;58.32
43621;BME280;29213;50.770;7.298;2024-01-16T01:01:27;100128.50;;;-0.04;58.10
43621;BME280;29213;50.770;7.298;2024-01-16T01:03:53;100171.13;;;0.24;58.09
43621;BME280;29213;50.770;7.298;2024-01-16T01:06:19;100218.69;;;0.57;58.17
43621;BME280;29213;50.770;7.298;2024-01-16T01:08:44;100238.88;;;0.67;58.31
43621;BME280;29213;50.770;7.298;2024-01-16T01:11:11;100170.81;;;0.28;57.96
43621;BME280;29213;50.770;7.298;2024-01-16T01:13:36;100130.50;;;0.05;58.36
43621;BME280;29213;50.770;7.298;2024-01-16T01:16:02;100149.66;;;0.19;58.08
43621;BME280;29213;50.770;7.298;2024-01-16T01:18:27;100176.34;;;0.37;58.31
43621;BME280;29213;50.770;7.298;2024-01-16T01:20:52;100142.66;;;0.19;57.70
43621;BME280;29213;50.770;7.298;2024-01-16T01:23:18;100222.00;;;0.59;58.03
43621;BME280;29213;50.770;7.298;2024-01-16T01:25:43;100244.13;;;0.67;57.87
43621;BME280;29213;50.770;7.298;2024-01-16T01:28:09;100196.78;;;0.32;58.36
43621;BME280;29213;50.770;7.298;2024-01-16T01:30:36;100112.19;;;-0.21;57.73
43621;BME280;29213;50.770;7.298;2024-01-16T01:33:02;100140.56;;;-0.15;58.74
43621;BME280;29213;50.770;7.298;2024-01-16T01:35:27;100102.03;;;-0.39;58.15
43621;BME280;29213;50.770;7.298;2024-01-16T01:37:52;100171.25;;;-0.04;58.62
43621;BME280;29213;50.770;7.298;2024-01-16T01:40:18;100214.50;;;0.28;58.64
43621;BME280;29213;50.770;7.298;2024-01-16T01:42:43;100146.44;;;-0.24;57.99
43621;BME280;29213;50.770;7.298;2024-01-16T01:45:10;100150.50;;;-0.20;58.50
43621;BME280;29213;50.770;7.298;2024-01-16T01:47:37;100236.09;;;0.32;58.52
43621;BME280;29213;50.770;7.298;2024-01-16T01:50:03;100188.31;;;-0.11;58.65
43621;BME280;29213;50.770;7.298;2024-01-16T01:52:30;100205.91;;;-0.00;58.55
43621;BME280;29213;50.770;7.298;2024-01-16T01:54:56;100261.97;;;0.36;58.67
43621;BME280;29213;50.770;7.298;2024-01-16T01:57:23;100186.97;;;-0.04;58.48
43621;BME280;29213;50.770;7.298;2024-01-16T01:59:48;100216.59;;;0.10;58.46
43621;BME280;29213;50.770;7.298;2024-01-16T02:02:14;100259.34;;;0.36;58.49
43621;BME280;29213;50.770;7.298;2024-01-16T02:04:40;100179.81;;;-0.15;58.76
43621;BME280;29213;50.770;7.298;2024-01-16T02:07:06;100158.59;;;-0.23;58.38
43621;BME280;29213;50.770;7.298;2024-01-16T02:09:32;100251.59;;;0.35;58.31
43621;BME280;29213;50.770;7.298;2024-01-16T02:11:58;100104.75;;;-0.53;58.10
43621;BME280;29213;50.770;7.298;2024-01-16T02:14:23;100191.97;;;-0.01;57.75
43621;BME280;29213;50.770;7.298;2024-01-16T02:16:48;100190.22;;;-0.00;58.37
43621;BME280;29213;50.770;7.298;2024-01-16T02:19:15;100261.25;;;0.34;58.27
43621;BME280;29213;50.770;7.298;2024-01-16T02:21:46;100280.19;;;0.38;57.87
43621;BME280;29213;50.770;7.298;2024-01-16T02:24:13;100195.13;;;-0.08;58.09
43621;BME280;29213;50.770;7.298;2024-01-16T02:26:40;100276.63;;;0.39;57.74
43621;BME280;29213;50.770;7.298;2024-01-16T02:29:06;100154.91;;;-0.33;58.32
43621;BME280;29213;50.770;7.298;2024-01-16T02:31:33;100277.59;;;0.38;58.37
43621;BME280;29213;50.770;7.298;2024-01-16T02:33:59;100194.09;;;-0.19;58.46
43621;BME280;29213;50.770;7.298;2024-01-16T02:36:25;100243.22;;;0.04;59.10
43621;BME280;29213;50.770;7.298;2024-01-16T02:38:51;100262.69;;;0.12;59.16
43621;BME280;29213;50.770;7.298;2024-01-16T02:41:17;100223.91;;;-0.08;59.06
43621;BME280;29213;50.770;7.298;2024-01-16T02:43:43;100218.28;;;-0.02;59.14
43621;BME280;29213;50.770;7.298;2024-01-16T02:46:08;100194.50;;;-0.12;59.09
43621;BME280;29213;50.770;7.298;2024-01-16T02:48:34;100250.34;;;0.27;59.48
43621;BME280;29213;50.770;7.298;2024-01-16T02:51:01;100267.63;;;0.30;59.71
43621;BME280;29213;50.770;7.298;2024-01-16T02:53:26;100180.56;;;-0.26;59.73
43621;BME280;29213;50.770;7.298;2024-01-16T02:55:54;100169.38;;;-0.28;59.92
43621;BME280;29213;50.770;7.298;2024-01-16T02:58:20;100164.22;;;-0.29;59.70
43621;BME280;29213;50.770;7.298;2024-01-16T03:00:46;100260.50;;;0.32;59.40
43621;BME280;29213;50.770;7.298;2024-01-16T03:03:12;100281.88;;;0.52;59.33
43621;BME280;29213;50.770;7.298;2024-01-16T03:05:38;100200.16;;;-0.05;59.26
43621;BME280;29213;50.770;7.298;2024-01-16T03:08:03;100289.00;;;0.50;59.32
43621;BME280;29213;50.770;7.298;2024-01-16T03:10:29;100215.25;;;0.04;59.52
43621;BME280;29213;50.770;7.298;2024-01-16T03:12:54;100257.66;;;0.35;59.10
43621;BME280;29213;50.770;7.298;2024-01-16T03:15:20;100230.03;;;0.18;59.00
43621;BME280;29213;50.770;7.298;2024-01-16T03:17:46;100243.94;;;0.19;59.05
43621;BME280;29213;50.770;7.298;2024-01-16T03:20:12;100207.16;;;0.07;59.29
43621;BME280;29213;50.770;7.298;2024-01-16T03:22:38;100151.16;;;-0.29;59.21
43621;BME280;29213;50.770;7.298;2024-01-16T03:25:03;100182.88;;;-0.08;58.94
43621;BME280;29213;50.770;7.298;2024-01-16T03:27:29;100233.28;;;0.22;58.85
43621;BME280;29213;50.770;7.298;2024-01-16T03:29:54;100185.06;;;-0.15;59.13
43621;BME280;29213;50.770;7.298;2024-01-16T03:32:21;100181.53;;;-0.14;59.05
43621;BME280;29213;50.770;7.298;2024-01-16T03:34:46;100169.78;;;-0.21;59.31
43621;BME280;29213;50.770;7.298;2024-01-16T03:37:12;100166.88;;;-0.16;59.23
43621;BME280;29213;50.770;7.298;2024-01-16T03:39:37;100207.78;;;0.11;58.99
43621;BME280;29213;50.770;7.298;2024-01-16T03:42:03;100164.63;;;-0.22;58.81
43621;BME280;29213;50.770;7.298;2024-01-16T03:44:28;100172.38;;;-0.21;59.12
43621;BME280;29213;50.770;7.298;2024-01-16T03:46:53;100272.56;;;0.35;59.17
43621;BME280;29213;50.770;7.298;2024-01-16T03:49:20;100108.41;;;-0.69;59.17
43621;BME280;29213;50.770;7.298;2024-01-16T03:51:45;100271.63;;;0.36;59.32
43621;BME280;29213;50.770;7.298;2024-01-16T03:54:12;100279.25;;;0.39;59.17
43621;BME280;29213;50.770;7.298;2024-01-16T03:56:39;100203.50;;;-0.03;59.14
43621;BME280;29213;50.770;7.298;2024-01-16T03:59:04;100179.19;;;-0.18;59.17
43621;BME280;29213;50.770;7.298;2024-01-16T04:01:31;100281.34;;;0.34;59.08
43621;BME280;29213;50.770;7.298;2024-01-16T04:03:57;100197.53;;;-0.18;59.37
43621;BME280;29213;50.770;7.298;2024-01-16T04:06:22;100250.13;;;0.18;59.84
43621;BME280;29213;50.770;7.298;2024-01-16T04:08:48;100224.88;;;0.04;59.71
43621;BME280;29213;50.770;7.298;2024-01-16T04:11:14;100274.13;;;0.37;60.01
43621;BME280;29213;50.770;7.298;2024-01-16T04:13:39;100219.75;;;0.15;59.67
43621;BME280;29213;50.770;7.298;2024-01-16T04:16:06;100076.88;;;-0.93;59.71
43621;BME280;29213;50.770;7.298;2024-01-16T04:18:39;100232.50;;;0.20;59.76
43621;BME280;29213;50.770;7.298;2024-01-16T04:21:05;100188.53;;;-0.01;59.69
43621;BME280;29213;50.770;7.298;2024-01-16T04:23:31;100269.00;;;0.49;59.63
43621;BME280;29213;50.770;7.298;2024-01-16T04:25:58;100139.72;;;-0.41;59.81
43621;BME280;29213;50.770;7.298;2024-01-16T04:28:23;100278.84;;;0.32;59.71
43621;BME280;29213;50.770;7.298;2024-01-16T04:30:48;100225.09;;;0.00;59.57
43621;BME280;29213;50.770;7.298;2024-01-16T04:33:14;100209.47;;;-0.14;59.74
43621;BME280;29213;50.770;7.298;2024-01-16T04:35:39;100255.78;;;0.24;59.68
43621;BME280;29213;50.770;7.298;2024-01-16T04:38:05;100168.94;;;-0.34;60.03
43621;BME280;29213;50.770;7.298;2024-01-16T04:40:30;100185.25;;;-0.31;59.69
43621;BME280;29213;50.770;7.298;2024-01-16T04:42:55;100180.97;;;-0.32;59.65
43621;BME280;29213;50.770;7.298;2024-01-16T04:45:21;100280.84;;;0.28;59.79
43621;BME280;29213;50.770;7.298;2024-01-16T04:47:46;100237.03;;;0.05;59.57
43621;BME280;29213;50.770;7.298;2024-01-16T04:50:12;100222.69;;;-0.03;60.09
43621;BME280;29213;50.770;7.298;2024-01-16T04:52:37;100164.00;;;-0.39;59.57
43621;BME280;29213;50.770;7.298;2024-01-16T04:55:03;100182.97;;;-0.22;59.72
43621;BME280;29213;50.770;7.298;2024-01-16T04:57:28;100180.34;;;-0.22;59.64
43621;BME280;29213;50.770;7.298;2024-01-16T04:59:54;100228.34;;;0.04;59.28
43621;BME280;29213;50.770;7.298;2024-01-16T05:02:19;100184.00;;;-0.25;59.67
43621;BME280;29213;50.770;7.298;2024-01-16T05:04:45;100198.16;;;-0.15;59.55
43621;BME280;29213;50.770;7.298;2024-01-16T05:07:14;100224.97;;;0.02;59.36
43621;BME280;29213;50.770;7.298;2024-01-16T05:09:40;100210.94;;;-0.10;59.80
43621;BME280;29213;50.770;7.298;2024-01-16T05:12:05;100264.72;;;0.35;60.00
43621;BME280;29213;50.770;7.298;2024-01-16T05:14:31;100118.03;;;-0.56;59.46
43621;BME280;29213;50.770;7.298;2024-01-16T05:16:56;100250.56;;;0.24;59.40
43621;BME280;29213;50.770;7.298;2024-01-16T05:19:21;100279.38;;;0.37;59.75
43621;BME280;29213;50.770;7.298;2024-01-16T05:21:47;100225.09;;;0.13;59.51
43621;BME280;29213;50.770;7.298;2024-01-16T05:24:12;100189.78;;;-0.07;59.49
43621;BME280;29213;50.770;7.298;2024-01-16T05:26:38;100239.22;;;0.24;59.71
43621;BME280;29213;50.770;7.298;2024-01-16T05:29:03;100245.00;;;0.29;59.32
43621;BME280;29213;50.770;7.298;2024-01-16T05:31:28;100234.75;;;0.26;59.24
43621;BME280;29213;50.770;7.298;2024-01-16T05:33:54;100271.63;;;0.49;59.02
43621;BME280;29213;50.770;7.298;2024-01-16T05:36:19;100222.03;;;0.20;59.12
43621;BME280;29213;50.770;7.298;2024-01-16T05:38:46;100207.78;;;0.11;59.26
43621;BME280;29213;50.770;7.298;2024-01-16T05:41:11;100260.63;;;0.44;59.66
43621;BME280;29213;50.770;7.298;2024-01-16T05:43:36;100229.59;;;0.24;59.65
43621;BME280;29213;50.770;7.298;2024-01-16T05:46:02;100210.13;;;0.16;59.58
43621;BME280;29213;50.770;7.298;2024-01-16T05:48:27;100199.22;;;0.09;59.41
43621;BME280;29213;50.770;7.298;2024-01-16T05:50:53;100244.47;;;0.37;59.77
43621;BME280;29213;50.770;7.298;2024-01-16T05:53:18;100220.88;;;0.24;60.06
43621;BME280;29213;50.770;7.298;2024-01-16T05:55:44;100237.34;;;0.39;59.80
43621;BME280;29213;50.770;7.298;2024-01-16T05:58:09;100178.16;;;-0.03;59.74
43621;BME280;29213;50.770;7.298;2024-01-16T06:00:35;100183.69;;;0.06;59.75
43621;BME280;29213;50.770;7.298;2024-01-16T06:03:00;100234.31;;;0.32;60.14
43621;BME280;29213;50.770;7.298;2024-01-16T06:05:26;100227.19;;;0.34;60.10
43621;BME280;29213;50.770;7.298;2024-01-16T06:07:52;100244.91;;;0.44;59.97
43621;BME280;29213;50.770;7.298;2024-01-16T06:10:17;100199.75;;;0.14;60.26
43621;BME280;29213;50.770;7.298;2024-01-16T06:12:42;100201.50;;;0.13;59.67
43621;BME280;29213;50.770;7.298;2024-01-16T06:15:08;100193.13;;;0.08;59.84
43621;BME280;29213;50.770;7.298;2024-01-16T06:17:36;100201.75;;;0.10;60.31
43621;BME280;29213;50.770;7.298;2024-01-16T06:20:02;100195.13;;;0.05;59.81
43621;BME280;29213;50.770;7.298;2024-01-16T06:22:28;100185.06;;;-0.02;59.80
43621;BME280;29213;50.770;7.298;2024-01-16T06:24:53;100164.34;;;-0.18;59.93
43621;BME280;29213;50.770;7.298;2024-01-16T06:27:18;100252.94;;;0.40;59.90
43621;BME280;29213;50.770;7.298;2024-01-16T06:29:50;100200.97;;;0.08;59.67
43621;BME280;29213;50.770;7.298;2024-01-16T06:32:16;100197.63;;;0.06;59.83
43621;BME280;29213;50.770;7.298;2024-01-16T06:34:41;100262.47;;;0.41;59.74
43621;BME280;29213;50.770;7.298;2024-01-16T06:37:07;100234.41;;;0.31;59.77
43621;BME280;29213;50.770;7.298;2024-01-16T06:39:33;100160.06;;;-0.19;60.01
43621;BME280;29213;50.770;7.298;2024-01-16T06:41:59;100232.75;;;0.30;59.74
43621;BME280;29213;50.770;7.298;2024-01-16T06:44:25;100252.75;;;0.44;59.41
43621;BME280;29213;50.770;7.298;2024-01-16T06:46:50;100221.00;;;0.22;59.19
43621;BME280;29213;50.770;7.298;2024-01-16T06:49:16;100233.56;;;0.30;59.15
43621;BME280;29213;50.770;7.298;2024-01-16T06:51:41;100245.94;;;0.41;59.13
43621;BME280;29213;50.770;7.298;2024-01-16T06:54:07;100231.69;;;0.32;58.97
43621;BME280;29213;50.770;7.298;2024-01-16T06:56:32;100233.56;;;0.30;59.46
43621;BME280;29213;50.770;7.298;2024-01-16T06:58:58;100256.94;;;0.46;59.25
43621;BME280;29213;50.770;7.298;2024-01-16T07:01:23;100233.38;;;0.33;59.32
43621;BME280;29213;50.770;7.298;2024-01-16T07:03:49;100205.06;;;0.12;59.34
43621;BME280;29213;50.770;7.298;2024-01-16T07:06:14;100205.06;;;0.12;59.36
43621;BME280;29213;50.770;7.298;2024-01-16T07:08:39;100211.16;;;0.13;59.08
43621;BME280;29213;50.770;7.298;2024-01-16T07:11:06;100263.00;;;0.47;58.94
43621;BME280;29213;50.770;7.298;2024-01-16T07:13:34;100230.56;;;0.23;59.28
43621;BME280;29213;50.770;7.298;2024-01-16T07:16:00;100238.41;;;0.23;59.32
43621;BME280;29213;50.770;7.298;2024-01-16T07:18:28;100269.19;;;0.46;58.81
43621;BME280;29213;50.770;7.298;2024-01-16T07:20:53;100202.34;;;0.01;59.20
43621;BME280;29213;50.770;7.298;2024-01-16T07:23:18;100272.78;;;0.45;58.33
43621;BME280;29213;50.770;7.298;2024-01-16T07:25:44;100252.66;;;0.32;58.55
43621;BME280;29213;50.770;7.298;2024-01-16T07:28:09;100272.78;;;0.45;58.11
43621;BME280;29213;50.770;7.298;2024-01-16T07:30:35;100239.31;;;0.22;58.18
43621;BME280;29213;50.770;7.298;2024-01-16T07:33:02;100234.22;;;0.21;58.20
43621;BME280;29213;50.770;7.298;2024-01-16T07:35:28;100207.50;;;0.03;58.22
43621;BME280;29213;50.770;7.298;2024-01-16T07:37:53;100278.00;;;0.45;58.23
43621;BME280;29213;50.770;7.298;2024-01-16T07:40:19;100272.53;;;0.48;58.32
43621;BME280;29213;50.770;7.298;2024-01-16T07:42:44;100240.81;;;0.26;57.75
43621;BME280;29213;50.770;7.298;2024-01-16T07:45:10;100193.88;;;-0.03;57.55
43621;BME280;29213;50.770;7.298;2024-01-16T07:47:36;100225.22;;;0.12;57.03
43621;BME280;29213;50.770;7.298;2024-01-16T07:50:02;100245.75;;;0.18;56.89
43621;BME280;29213;50.770;7.298;2024-01-16T07:52:28;100238.69;;;0.19;57.35
43621;BME280;29213;50.770;7.298;2024-01-16T07:54:53;100281.16;;;0.37;57.49
43621;BME280;29213;50.770;7.298;2024-01-16T07:57:19;100240.50;;;0.05;57.09
43621;BME280;29213;50.770;7.298;2024-01-16T07:59:44;100275.38;;;0.32;56.93
43621;BME280;29213;50.770;7.298;2024-01-16T08:02:10;100303.97;;;0.48;57.00
43621;BME280;29213;50.770;7.298;2024-01-16T08:04:35;100246.78;;;0.16;56.49
43621;BME280;29213;50.770;7.298;2024-01-16T08:07:01;100246.78;;;0.16;56.50
43621;BME280;29213;50.770;7.298;2024-01-16T08:09:27;100242.69;;;0.11;55.73
43621;BME280;29213;50.770;7.298;2024-01-16T08:11:52;100218.91;;;-0.12;55.00
43621;BME280;29213;50.770;7.298;2024-01-16T08:14:18;100265.13;;;0.16;55.98
43621;BME280;29213;50.770;7.298;2024-01-16T08:16:43;100310.06;;;0.35;55.67
43621;BME280;29213;50.770;7.298;2024-01-16T08:19:08;100307.53;;;0.34;55.06
43621;BME280;29213;50.770;7.298;2024-01-16T08:21:34;100269.41;;;0.17;54.87
43621;BME280;29213;50.770;7.298;2024-01-16T08:23:59;100295.91;;;0.38;55.12
43621;BME280;29213;50.770;7.298;2024-01-16T08:26:25;100267.41;;;0.20;55.05
43621;BME280;29213;50.770;7.298;2024-01-16T08:28:51;100303.25;;;0.46;54.86
43621;BME280;29213;50.770;7.298;2024-01-16T08:31:17;100309.44;;;0.45;54.49
43621;BME280;29213;50.770;7.298;2024-01-16T08:33:44;100310.31;;;0.45;54.65
43621;BME280;29213;50.770;7.298;2024-01-16T08:36:09;100318.66;;;0.50;54.69
43621;BME280;29213;50.770;7.298;2024-01-16T08:38:34;100266.19;;;0.26;54.67
43621;BME280;29213;50.770;7.298;2024-01-16T08:41:00;100314.47;;;0.61;54.41
43621;BME280;29213;50.770;7.298;2024-01-16T08:43:25;100274.53;;;0.44;54.31
43621;BME280;29213;50.770;7.298;2024-01-16T08:45:51;100306.84;;;0.71;54.30
43621;BME280;29213;50.770;7.298;2024-01-16T08:48:16;100273.38;;;0.48;53.97
43621;BME280;29213;50.770;7.298;2024-01-16T08:50:42;100249.63;;;0.38;53.89
43621;BME280;29213;50.770;7.298;2024-01-16T08:53:07;100299.69;;;0.73;53.92
43621;BME280;29213;50.770;7.298;2024-01-16T08:55:33;100303.03;;;0.75;52.20
43621;BME280;29213;50.770;7.298;2024-01-16T08:57:58;100247.41;;;0.19;50.70
43621;BME280;29213;50.770;7.298;2024-01-16T09:00:24;100246.66;;;0.17;52.61
43621;BME280;29213;50.770;7.298;2024-01-16T09:02:50;100317.94;;;0.74;52.75
43621;BME280;29213;50.770;7.298;2024-01-16T09:05:16;100314.47;;;0.74;52.78
43621;BME280;29213;50.770;7.298;2024-01-16T09:07:41;100330.72;;;0.79;52.27
43621;BME280;29213;50.770;7.298;2024-01-16T09:10:07;100329.66;;;0.81;52.51
43621;BME280;29213;50.770;7.298;2024-01-16T09:12:33;100244.91;;;0.31;51.63
43621;BME280;29213;50.770;7.298;2024-01-16T09:14:58;100237.56;;;0.23;51.54
43621;BME280;29213;50.770;7.298;2024-01-16T09:17:24;100277.69;;;0.49;51.76
43621;BME280;29213;50.770;7.298;2024-01-16T09:19:51;100277.78;;;0.48;51.68
43621;BME280;29213;50.770;7.298;2024-01-16T09:22:17;100294.13;;;0.64;51.51
43621;BME280;29213;50.770;7.298;2024-01-16T09:24:43;100332.47;;;0.91;51.37
43621;BME280;29213;50.770;7.298;2024-01-16T09:27:09;100312.91;;;0.71;50.83
43621;BME280;29213;50.770;7.298;2024-01-16T09:29:36;100290.88;;;0.61;51.24
43621;BME280;29213;50.770;7.298;2024-01-16T09:32:01;100269.72;;;0.51;51.47
43621;BME280;29213;50.770;7.298;2024-01-16T09:34:27;100329.56;;;0.96;51.21
43621;BME280;29213;50.770;7.298;2024-01-16T09:36:52;100324.53;;;0.93;50.49
43621;BME280;29213;50.770;7.298;2024-01-16T09:39:18;100349.78;;;1.07;50.68
43621;BME280;29213;50.770;7.298;2024-01-16T09:41:44;100330.16;;;1.13;50.56
43621;BME280;29213;50.770;7.298;2024-01-16T09:44:10;100282.19;;;0.73;49.38
43621;BME280;29213;50.770;7.298;2024-01-16T09:46:37;100292.53;;;0.88;50.00
43621;BME280;29213;50.770;7.298;2024-01-16T09:49:03;100340.22;;;1.19;50.02
43621;BME280;29213;50.770;7.298;2024-01-16T09:51:29;100316.75;;;0.91;49.35
43621;BME280;29213;50.770;7.298;2024-01-16T09:53:55;100274.97;;;0.64;49.71
43621;BME280;29213;50.770;7.298;2024-01-16T09:56:24;100340.53;;;1.14;50.13
43621;BME280;29213;50.770;7.298;2024-01-16T09:58:54;100341.78;;;1.21;49.95
43621;BME280;29213;50.770;7.298;2024-01-16T10:01:23;100344.19;;;1.25;50.21
43621;BME280;29213;50.770;7.298;2024-01-16T10:03:51;100316.09;;;1.14;50.29
43621;BME280;29213;50.770;7.298;2024-01-16T10:06:17;100345.16;;;1.48;50.15
43621;BME280;29213;50.770;7.298;2024-01-16T10:08:45;100263.84;;;1.11;49.47
43621;BME280;29213;50.770;7.298;2024-01-16T10:11:11;100262.88;;;0.87;47.67
43621;BME280;29213;50.770;7.298;2024-01-16T10:13:37;100301.06;;;1.16;49.00
43621;BME280;29213;50.770;7.298;2024-01-16T10:16:03;100287.53;;;1.09;49.37
43621;BME280;29213;50.770;7.298;2024-01-16T10:18:29;100323.09;;;1.26;48.94
43621;BME280;29213;50.770;7.298;2024-01-16T10:20:55;100247.78;;;0.78;48.67
43621;BME280;29213;50.770;7.298;2024-01-16T10:23:29;100304.81;;;1.25;49.83
43621;BME280;29213;50.770;7.298;2024-01-16T10:26:10;100327.19;;;1.30;48.76
43621;BME280;29213;50.770;7.298;2024-01-16T10:28:38;100271.81;;;1.09;49.04
43621;BME280;29213;50.770;7.298;2024-01-16T10:31:05;100292.09;;;1.31;49.44
43621;BME280;29213;50.770;7.298;2024-01-16T10:33:30;100253.72;;;0.93;48.13
43621;BME280;29213;50.770;7.298;2024-01-16T10:38:35;100234.75;;;0.89;48.32
43621;BME280;29213;50.770;7.298;2024-01-16T10:41:17;100301.81;;;1.42;48.98
43621;BME280;29213;50.770;7.298;2024-01-16T10:43:43;100292.38;;;1.40;48.36
43621;BME280;29213;50.770;7.298;2024-01-16T10:46:18;100217.31;;;1.01;48.11
43621;BME280;29213;50.770;7.298;2024-01-16T10:48:45;100285.56;;;1.37;48.34
43621;BME280;29213;50.770;7.298;2024-01-16T10:51:14;100229.59;;;1.25;48.92
43621;BME280;29213;50.770;7.298;2024-01-16T10:53:44;100234.81;;;1.50;48.02
43621;BME280;29213;50.770;7.298;2024-01-16T10:56:12;100267.91;;;1.88;48.10
43621;BME280;29213;50.770;7.298;2024-01-16T10:58:40;100204.66;;;1.55;46.43
43621;BME280;29213;50.770;7.298;2024-01-16T11:01:10;100250.22;;;1.90;48.08
43621;BME280;29213;50.770;7.298;2024-01-16T11:06:08;100208.03;;;1.69;46.58
43621;BME280;29213;50.770;7.298;2024-01-16T11:08:38;100213.41;;;1.67;46.25
43621;BME280;29213;50.770;7.298;2024-01-16T11:11:04;100251.03;;;1.91;46.71
43621;BME280;29213;50.770;7.298;2024-01-16T11:13:32;100229.31;;;1.88;46.11
43621;BME280;29213;50.770;7.298;2024-01-16T11:15:59;100247.19;;;2.08;46.65
43621;BME280;29213;50.770;7.298;2024-01-16T11:18:26;100241.22;;;2.06;47.43
43621;BME280;29213;50.770;7.298;2024-01-16T11:20:52;100161.84;;;1.66;46.58
43621;BME280;29213;50.770;7.298;2024-01-16T11:23:19;100228.94;;;2.18;47.03
43621;BME280;29213;50.770;7.298;2024-01-16T11:25:45;100258.69;;;2.41;46.52
43621;BME280;29213;50.770;7.298;2024-01-16T11:28:14;100129.28;;;1.80;45.75
43621;BME280;29213;50.770;7.298;2024-01-16T11:30:40;100248.41;;;2.49;45.25
43621;BME280;29213;50.770;7.298;2024-01-16T11:33:06;100078.19;;;1.61;45.16
43621;BME280;29213;50.770;7.298;2024-01-16T11:35:35;100239.72;;;2.37;43.76
43621;BME280;29213;50.770;7.298;2024-01-16T11:38:15;100189.03;;;2.12;45.36
43621;BME280;29213;50.770;7.298;2024-01-16T11:40:41;100172.94;;;2.28;45.19
43621;BME280;29213;50.770;7.298;2024-01-16T11:45:58;100176.38;;;2.40;43.74
43621;BME280;29213;50.770;7.298;2024-01-16T11:48:24;100143.28;;;2.26;43.49
43621;BME280;29213;50.770;7.298;2024-01-16T11:50:50;100211.59;;;2.84;43.81
43621;BME280;29213;50.770;7.298;2024-01-16T11:53:42;100244.22;;;2.92;43.19
43621;BME280;29213;50.770;7.298;2024-01-16T11:56:34;100246.69;;;3.05;44.11
43621;BME280;29213;50.770;7.298;2024-01-16T11:59:32;100097.91;;;2.36;42.72
43621;BME280;29213;50.770;7.298;2024-01-16T12:02:10;100182.88;;;2.92;42.59
43621;BME280;29213;50.770;7.298;2024-01-16T12:04:37;100197.06;;;3.01;41.55
43621;BME280;29213;50.770;7.298;2024-01-16T12:07:02;100178.16;;;3.07;42.23
43621;BME280;29213;50.770;7.298;2024-01-16T12:09:29;100213.66;;;3.45;42.64
43621;BME280;29213;50.770;7.298;2024-01-16T12:11:59;100125.53;;;2.74;41.32
43621;BME280;29213;50.770;7.298;2024-01-16T12:14:26;100206.88;;;3.10;41.70
43621;BME280;29213;50.770;7.298;2024-01-16T12:16:51;100137.84;;;2.74;40.52
43621;BME280;29213;50.770;7.298;2024-01-16T12:19:17;100120.53;;;2.60;42.11
43621;BME280;29213;50.770;7.298;2024-01-16T12:21:45;100199.56;;;3.14;41.64
43621;BME280;29213;50.770;7.298;2024-01-16T12:24:11;100114.19;;;2.62;41.88
43621;BME280;29213;50.770;7.298;2024-01-16T12:26:37;100193.44;;;3.13;42.06
43621;BME280;29213;50.770;7.298;2024-01-16T12:29:03;100155.97;;;2.88;42.45
43621;BME280;29213;50.770;7.298;2024-01-16T12:31:29;100176.88;;;3.01;42.30
43621;BME280;29213;50.770;7.298;2024-01-16T12:34:07;100187.41;;;3.01;42.63
43621;BME280;29213;50.770;7.298;2024-01-16T12:36:34;100147.44;;;2.75;42.33
43621;BME280;29213;50.770;7.298;2024-01-16T12:38:59;100099.56;;;2.37;41.97
43621;BME280;29213;50.770;7.298;2024-01-16T12:41:36;100170.44;;;2.82;41.96
43621;BME280;29213;50.770;7.298;2024-01-16T12:44:04;100100.16;;;2.29;41.79
43621;BME280;29213;50.770;7.298;2024-01-16T12:46:30;100172.88;;;2.74;42.15
43621;BME280;29213;50.770;7.298;2024-01-16T12:49:01;100170.09;;;2.87;42.29
43621;BME280;29213;50.770;7.298;2024-01-16T12:51:27;100091.38;;;2.63;42.00
43621;BME280;29213;50.770;7.298;2024-01-16T12:53:52;100095.41;;;2.78;42.08
43621;BME280;29213;50.770;7.298;2024-01-16T12:56:20;100152.75;;;3.17;42.21
43621;BME280;29213;50.770;7.298;2024-01-16T12:58:48;100157.66;;;3.22;42.60
43621;BME280;29213;50.770;7.298;2024-01-16T13:03:46;100118.00;;;2.81;41.75