sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39975;DHT22;25652;52.852;6.602;2022-11-09T00:01:54;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:04:19;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:06:44;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:09:10;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:11:36;16.80;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:14:02;16.80;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:16:27;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:18:53;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:21:20;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:23:46;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:26:13;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:28:39;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:31:08;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:33:34;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:36:06;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:38:33;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:41:02;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:43:28;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:45:53;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:48:19;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T00:50:51;16.70;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T00:53:18;16.70;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T00:55:56;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T00:58:22;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:00:47;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:03:13;16.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:05:38;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:08:05;16.60;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T01:10:31;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:12:56;16.70;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:15:22;16.70;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T01:17:47;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:20:14;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:22:39;16.60;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T01:25:05;16.60;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T01:27:31;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:29:57;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:32:23;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:34:48;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:37:14;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:39:39;16.60;78.10
39975;DHT22;25652;52.852;6.602;2022-11-09T01:42:05;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:44:31;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:47:00;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:49:36;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:52:44;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T01:55:15;16.50;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T01:57:46;16.60;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T02:00:15;16.50;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T02:02:49;16.60;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T02:05:18;16.60;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:07:45;16.60;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:10:19;16.60;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T02:12:45;16.60;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:15:11;16.50;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T02:17:37;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:20:12;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:22:38;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T02:25:05;16.60;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:27:31;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:29:57;16.60;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T02:32:26;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:34:52;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T02:37:39;16.60;78.10
39975;DHT22;25652;52.852;6.602;2022-11-09T02:40:21;16.60;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:42:48;16.60;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:45:14;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:47:39;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:50:05;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:52:30;16.50;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T02:54:56;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T02:57:22;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T02:59:47;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:02:13;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:04:38;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:07:04;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T03:09:29;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:11:55;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T03:14:20;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:16:46;16.50;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:19:11;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:21:36;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:24:02;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:26:27;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:28:53;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:31:18;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:33:44;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:36:09;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:38:35;16.40;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T03:41:01;16.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T03:43:30;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:45:55;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:48:21;16.50;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:50:47;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T03:53:12;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T03:55:38;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T03:58:05;16.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T04:00:31;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:02:57;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:05:22;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:07:55;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:10:22;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:12:48;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:15:14;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:17:40;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:20:07;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:22:33;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:24:59;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:27:25;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:29:50;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:32:16;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:34:41;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:37:08;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:39:33;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:41:59;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:44:25;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:46:50;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:49:16;16.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:51:41;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:54:06;16.30;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T04:56:32;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T04:58:57;16.30;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T05:01:23;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:03:48;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:06:14;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:08:39;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:11:05;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:13:30;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:15:59;16.30;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T05:18:25;16.30;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T05:20:50;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:23:16;16.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:25:41;16.40;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T05:28:07;16.40;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T05:30:32;16.40;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T05:32:58;16.50;76.60
39975;DHT22;25652;52.852;6.602;2022-11-09T05:35:23;16.60;76.90
39975;DHT22;25652;52.852;6.602;2022-11-09T05:37:49;16.80;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T05:40:17;17.00;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T05:42:43;17.10;75.90
39975;DHT22;25652;52.852;6.602;2022-11-09T05:45:10;17.20;75.90
39975;DHT22;25652;52.852;6.602;2022-11-09T05:47:37;17.30;75.20
39975;DHT22;25652;52.852;6.602;2022-11-09T05:50:04;17.40;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T05:52:30;17.40;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T05:54:55;17.50;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T05:57:21;17.60;74.60
39975;DHT22;25652;52.852;6.602;2022-11-09T05:59:46;17.60;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:02:12;17.70;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T06:04:37;17.70;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T06:07:03;17.70;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:09:28;17.70;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T06:11:54;17.80;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:14:19;17.80;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T06:16:44;17.80;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:19:10;17.80;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T06:21:35;17.80;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T06:24:01;17.90;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:26:26;17.80;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T06:28:52;17.90;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T06:31:17;17.90;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T06:33:43;17.90;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T06:36:09;17.90;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:38:35;17.90;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:41:00;17.90;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T06:43:26;17.80;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:45:52;17.80;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T06:48:18;17.80;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:50:44;17.80;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:53:11;17.90;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T06:55:37;17.80;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T06:58:12;17.80;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T07:00:38;17.80;74.60
39975;DHT22;25652;52.852;6.602;2022-11-09T07:03:03;17.80;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T07:05:29;17.90;76.60
39975;DHT22;25652;52.852;6.602;2022-11-09T07:07:56;17.90;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T07:10:21;17.90;73.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:12:47;17.90;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T07:15:12;17.90;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T07:17:38;17.80;74.80
39975;DHT22;25652;52.852;6.602;2022-11-09T07:20:05;17.90;74.80
39975;DHT22;25652;52.852;6.602;2022-11-09T07:22:31;17.80;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T07:24:56;17.80;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:27:22;17.90;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:29:47;17.80;75.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:32:13;17.80;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:34:38;17.80;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T07:37:04;17.80;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T07:39:29;17.80;75.30
39975;DHT22;25652;52.852;6.602;2022-11-09T07:41:55;17.70;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T07:44:20;17.70;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T07:46:46;17.70;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T07:49:13;17.70;75.30
39975;DHT22;25652;52.852;6.602;2022-11-09T07:51:39;17.70;75.00
39975;DHT22;25652;52.852;6.602;2022-11-09T07:54:06;17.70;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T07:56:31;17.70;74.80
39975;DHT22;25652;52.852;6.602;2022-11-09T07:58:57;17.70;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T08:01:22;17.70;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T08:03:48;17.70;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T08:06:13;17.80;76.00
39975;DHT22;25652;52.852;6.602;2022-11-09T08:08:39;17.80;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T08:11:04;17.90;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T08:13:30;17.90;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T08:15:55;18.00;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T08:18:21;18.00;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T08:20:47;18.10;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T08:23:16;18.10;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T08:25:42;18.20;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T08:28:08;18.20;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T08:30:34;18.20;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T08:33:01;18.20;75.70
39975;DHT22;25652;52.852;6.602;2022-11-09T08:35:28;18.30;76.60
39975;DHT22;25652;52.852;6.602;2022-11-09T08:37:54;18.20;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T08:40:22;18.20;76.90
39975;DHT22;25652;52.852;6.602;2022-11-09T08:42:48;18.20;75.50
39975;DHT22;25652;52.852;6.602;2022-11-09T08:45:14;18.20;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T08:47:40;18.10;73.60
39975;DHT22;25652;52.852;6.602;2022-11-09T08:50:07;18.10;72.70
39975;DHT22;25652;52.852;6.602;2022-11-09T08:52:33;17.90;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T08:54:59;17.90;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T08:57:25;17.70;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T08:59:50;17.60;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T09:02:16;17.60;74.80
39975;DHT22;25652;52.852;6.602;2022-11-09T09:04:42;17.60;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T09:07:07;17.50;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T09:09:33;17.50;75.40
39975;DHT22;25652;52.852;6.602;2022-11-09T09:11:59;17.40;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T09:14:25;17.40;73.50
39975;DHT22;25652;52.852;6.602;2022-11-09T09:16:51;17.30;73.10
39975;DHT22;25652;52.852;6.602;2022-11-09T09:19:16;17.10;72.10
39975;DHT22;25652;52.852;6.602;2022-11-09T09:21:42;17.00;72.50
39975;DHT22;25652;52.852;6.602;2022-11-09T09:24:08;16.90;73.50
39975;DHT22;25652;52.852;6.602;2022-11-09T09:26:33;16.80;73.20
39975;DHT22;25652;52.852;6.602;2022-11-09T09:28:59;16.80;73.50
39975;DHT22;25652;52.852;6.602;2022-11-09T09:31:24;16.70;73.70
39975;DHT22;25652;52.852;6.602;2022-11-09T09:33:51;16.70;73.30
39975;DHT22;25652;52.852;6.602;2022-11-09T09:36:19;16.60;73.90
39975;DHT22;25652;52.852;6.602;2022-11-09T09:38:45;16.60;73.50
39975;DHT22;25652;52.852;6.602;2022-11-09T09:41:34;16.60;73.90
39975;DHT22;25652;52.852;6.602;2022-11-09T09:45:06;16.50;73.40
39975;DHT22;25652;52.852;6.602;2022-11-09T09:47:19;16.50;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T09:49:52;16.50;73.20
39975;DHT22;25652;52.852;6.602;2022-11-09T09:52:38;16.50;73.30
39975;DHT22;25652;52.852;6.602;2022-11-09T09:57:38;16.40;73.80
39975;DHT22;25652;52.852;6.602;2022-11-09T10:00:06;16.50;73.60
39975;DHT22;25652;52.852;6.602;2022-11-09T10:02:35;16.50;73.30
39975;DHT22;25652;52.852;6.602;2022-11-09T10:05:06;16.40;73.50
39975;DHT22;25652;52.852;6.602;2022-11-09T10:07:53;16.40;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T10:10:39;16.40;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T10:16:02;16.40;73.80
39975;DHT22;25652;52.852;6.602;2022-11-09T10:21:17;16.30;73.60
39975;DHT22;25652;52.852;6.602;2022-11-09T10:26:44;16.20;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T10:29:40;16.20;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T10:32:12;16.30;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T10:34:54;16.30;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T10:42:36;16.20;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T10:45:16;16.20;75.90
39975;DHT22;25652;52.852;6.602;2022-11-09T10:47:50;16.20;76.20
39975;DHT22;25652;52.852;6.602;2022-11-09T10:52:47;16.30;74.60
39975;DHT22;25652;52.852;6.602;2022-11-09T10:55:25;16.40;75.20
39975;DHT22;25652;52.852;6.602;2022-11-09T10:57:57;16.40;73.70
39975;DHT22;25652;52.852;6.602;2022-11-09T11:00:23;16.40;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T11:02:49;16.50;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T11:07:40;16.60;72.80
39975;DHT22;25652;52.852;6.602;2022-11-09T11:12:41;16.70;73.30
39975;DHT22;25652;52.852;6.602;2022-11-09T11:15:23;16.70;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T11:17:49;16.60;74.30
39975;DHT22;25652;52.852;6.602;2022-11-09T11:20:30;16.60;75.10
39975;DHT22;25652;52.852;6.602;2022-11-09T11:25:33;16.60;72.90
39975;DHT22;25652;52.852;6.602;2022-11-09T11:28:14;16.60;73.20
39975;DHT22;25652;52.852;6.602;2022-11-09T11:30:41;16.60;72.20
39975;DHT22;25652;52.852;6.602;2022-11-09T11:33:14;16.60;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T11:38:40;16.60;72.10
39975;DHT22;25652;52.852;6.602;2022-11-09T11:52:01;16.60;72.10
39975;DHT22;25652;52.852;6.602;2022-11-09T12:00:21;16.70;73.90
39975;DHT22;25652;52.852;6.602;2022-11-09T12:09:28;16.80;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T12:12:21;16.70;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T12:15:04;16.60;78.10
39975;DHT22;25652;52.852;6.602;2022-11-09T12:17:48;16.70;76.00
39975;DHT22;25652;52.852;6.602;2022-11-09T12:25:42;16.70;76.70
39975;DHT22;25652;52.852;6.602;2022-11-09T12:28:26;16.70;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T12:36:06;16.80;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T12:38:38;16.80;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T12:41:12;16.80;76.60
39975;DHT22;25652;52.852;6.602;2022-11-09T12:44:03;16.90;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T12:46:39;17.00;76.70
39975;DHT22;25652;52.852;6.602;2022-11-09T12:49:35;17.00;76.30
39975;DHT22;25652;52.852;6.602;2022-11-09T12:51:58;17.10;75.80
39975;DHT22;25652;52.852;6.602;2022-11-09T12:54:24;17.20;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T12:56:54;17.20;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T13:01:54;17.20;76.00
39975;DHT22;25652;52.852;6.602;2022-11-09T13:04:22;17.10;77.10
39975;DHT22;25652;52.852;6.602;2022-11-09T13:09:32;17.10;78.90
39975;DHT22;25652;52.852;6.602;2022-11-09T13:11:58;17.10;77.10
39975;DHT22;25652;52.852;6.602;2022-11-09T13:16:50;17.20;76.90
39975;DHT22;25652;52.852;6.602;2022-11-09T13:22:00;17.20;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T13:26:59;17.10;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T13:29:46;17.00;78.00
39975;DHT22;25652;52.852;6.602;2022-11-09T13:34:58;17.20;76.20
39975;DHT22;25652;52.852;6.602;2022-11-09T13:50:53;17.00;78.50
39975;DHT22;25652;52.852;6.602;2022-11-09T13:58:48;17.00;78.00
39975;DHT22;25652;52.852;6.602;2022-11-09T14:03:53;17.00;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T14:06:18;17.10;76.00
39975;DHT22;25652;52.852;6.602;2022-11-09T14:08:45;17.10;75.50
39975;DHT22;25652;52.852;6.602;2022-11-09T14:11:38;17.10;76.10
39975;DHT22;25652;52.852;6.602;2022-11-09T14:14:13;17.20;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T14:19:44;17.30;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T14:22:15;17.20;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T14:24:42;17.20;75.40
39975;DHT22;25652;52.852;6.602;2022-11-09T14:29:36;17.30;74.50
39975;DHT22;25652;52.852;6.602;2022-11-09T14:32:31;17.30;74.00
39975;DHT22;25652;52.852;6.602;2022-11-09T14:35:25;17.30;74.10
39975;DHT22;25652;52.852;6.602;2022-11-09T14:37:52;17.30;74.20
39975;DHT22;25652;52.852;6.602;2022-11-09T14:40:27;17.30;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T14:42:58;17.30;74.40
39975;DHT22;25652;52.852;6.602;2022-11-09T14:45:25;17.30;75.60
39975;DHT22;25652;52.852;6.602;2022-11-09T14:47:54;17.30;74.80
39975;DHT22;25652;52.852;6.602;2022-11-09T14:50:34;17.30;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T14:53:01;17.40;75.40
39975;DHT22;25652;52.852;6.602;2022-11-09T14:55:27;17.40;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T14:57:54;17.50;74.70
39975;DHT22;25652;52.852;6.602;2022-11-09T15:00:27;17.50;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T15:02:54;17.50;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T15:05:35;17.50;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T15:08:01;17.50;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T15:10:27;17.50;78.80
39975;DHT22;25652;52.852;6.602;2022-11-09T15:12:55;17.50;78.30
39975;DHT22;25652;52.852;6.602;2022-11-09T15:15:24;17.50;75.20
39975;DHT22;25652;52.852;6.602;2022-11-09T15:17:51;17.50;75.90
39975;DHT22;25652;52.852;6.602;2022-11-09T15:23:02;17.50;74.90
39975;DHT22;25652;52.852;6.602;2022-11-09T15:35:56;17.50;76.40
39975;DHT22;25652;52.852;6.602;2022-11-09T15:41:01;17.40;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T15:43:27;17.30;77.30
39975;DHT22;25652;52.852;6.602;2022-11-09T15:45:53;17.30;78.90
39975;DHT22;25652;52.852;6.602;2022-11-09T15:48:19;17.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T15:50:44;17.40;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T15:53:12;17.40;77.40
39975;DHT22;25652;52.852;6.602;2022-11-09T15:55:38;17.40;77.10
39975;DHT22;25652;52.852;6.602;2022-11-09T15:58:03;17.40;76.90
39975;DHT22;25652;52.852;6.602;2022-11-09T16:00:29;17.40;76.50
39975;DHT22;25652;52.852;6.602;2022-11-09T16:02:54;17.50;76.20
39975;DHT22;25652;52.852;6.602;2022-11-09T16:05:20;17.40;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T16:07:50;17.40;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T16:10:16;17.40;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T16:12:42;17.40;79.40
39975;DHT22;25652;52.852;6.602;2022-11-09T16:15:08;17.30;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T16:17:33;17.40;77.50
39975;DHT22;25652;52.852;6.602;2022-11-09T16:19:59;17.30;79.70
39975;DHT22;25652;52.852;6.602;2022-11-09T16:22:29;17.30;77.90
39975;DHT22;25652;52.852;6.602;2022-11-09T16:24:54;17.30;78.10
39975;DHT22;25652;52.852;6.602;2022-11-09T16:27:21;17.30;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T16:29:46;17.30;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T16:32:12;17.20;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T16:34:37;17.20;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T16:37:03;17.20;78.60
39975;DHT22;25652;52.852;6.602;2022-11-09T16:39:31;17.20;78.30
39975;DHT22;25652;52.852;6.602;2022-11-09T16:41:58;17.30;78.90
39975;DHT22;25652;52.852;6.602;2022-11-09T16:44:30;17.40;80.10
39975;DHT22;25652;52.852;6.602;2022-11-09T16:46:57;17.50;78.70
39975;DHT22;25652;52.852;6.602;2022-11-09T16:49:22;17.60;79.60
39975;DHT22;25652;52.852;6.602;2022-11-09T16:51:48;17.70;78.60
39975;DHT22;25652;52.852;6.602;2022-11-09T16:54:13;17.70;79.30
39975;DHT22;25652;52.852;6.602;2022-11-09T16:56:39;17.70;77.80
39975;DHT22;25652;52.852;6.602;2022-11-09T16:59:04;17.70;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T17:01:29;17.80;76.80
39975;DHT22;25652;52.852;6.602;2022-11-09T17:03:56;17.90;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T17:06:21;18.00;77.70
39975;DHT22;25652;52.852;6.602;2022-11-09T17:08:47;18.10;77.20
39975;DHT22;25652;52.852;6.602;2022-11-09T17:11:14;18.20;77.10
39975;DHT22;25652;52.852;6.602;2022-11-09T17:13:40;18.30;77.60
39975;DHT22;25652;52.852;6.602;2022-11-09T17:16:08;18.50;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T17:18:36;18.60;77.00
39975;DHT22;25652;52.852;6.602;2022-11-09T17:21:02;18.60;76.50
39975;DHT22;25652;52.852;6.602;2022-11-09T17:23:28;18.80;75.00
39975;DHT22;25652;52.852;6.602;2022-11-09T17:25:55;18.80;75.70
39975;DHT22;25652;52.852;6.602;2022-11-09T17:28:21;18.80;75.20
39975;DHT22;25652;52.852;6.602;2022-11-09T17:30:47;18.90;74.60
39975;DHT22;25652;52.852;6.602;2022-11-09T17:33:12;18.90;75.30
39975;DHT22;25652;52.852;6.602;2022-11-09T17:35:38;18.80;75.50
39975;DHT22;25652;52.852;6.602;2022-11-09T17:38:03;18.80;76.40