sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-05-21T00:00:39;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:03:28;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:06:19;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:09:09;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:12:00;15.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:14:49;15.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:17:38;15.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:20:28;15.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:23:20;15.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:26:10;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:28:59;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:31:49;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:34:39;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:37:28;15.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:40:21;15.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:43:10;15.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:46:00;15.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:48:51;15.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:51:41;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:54:30;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T00:57:22;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:00:14;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:03:05;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:05:54;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:08:48;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:11:57;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:14:48;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:17:38;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:20:29;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:23:19;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:26:09;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:29:01;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:33:28;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:36:24;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:39:31;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:42:22;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:45:15;15.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:48:06;15.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:50:59;15.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:53:49;15.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:56:39;15.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T01:59:28;15.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:02:18;15.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:05:08;14.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:07:58;14.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:10:48;14.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:13:38;14.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:16:30;14.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:19:19;14.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:22:10;14.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:24:59;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:27:49;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:30:41;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:33:31;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:36:20;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:39:09;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:41:59;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:44:49;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:47:39;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:50:28;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:53:17;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:56:06;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T02:58:55;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:01:44;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:04:34;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:07:26;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:10:15;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:13:05;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:15:54;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:18:44;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:21:33;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:24:23;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:27:12;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:30:02;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:32:52;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:35:42;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:38:31;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:41:20;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:44:10;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:47:00;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:49:49;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:52:39;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:55:28;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T03:58:17;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:01:07;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:03:56;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:06:45;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:09:37;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:12:27;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:15:16;14.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:18:07;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:20:56;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:23:46;14.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:26:35;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:29:26;14.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:32:16;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:35:07;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:37:56;14.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:40:48;14.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:43:41;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:46:32;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:49:22;14.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:52:12;14.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:55:02;14.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T04:57:52;14.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:00:41;14.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:03:33;15.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:06:24;15.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:09:14;15.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:12:04;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:14:54;15.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:17:44;15.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:20:36;15.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:23:25;15.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:26:14;15.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:29:04;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:31:53;15.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:34:45;15.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:37:35;15.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:40:24;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:43:13;15.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:46:03;16.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:48:52;16.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:51:42;16.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:54:32;16.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T05:57:22;16.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:00:12;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:03:02;16.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:05:51;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:08:40;16.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:11:30;16.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:14:19;16.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:17:07;17.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:19:56;17.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:22:45;17.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:25:34;17.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:28:23;17.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:31:13;17.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:34:02;18.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:36:51;18.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:39:40;18.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:42:29;18.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:45:18;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:48:08;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:50:57;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:53:46;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:56:35;18.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T06:59:24;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:02:14;18.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:05:05;18.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:07:54;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:10:43;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:13:33;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:16:23;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:19:12;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:22:03;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:24:53;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:27:42;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:30:31;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:33:20;18.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:36:10;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:38:59;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:41:49;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:44:37;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:47:27;18.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:50:16;18.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:53:05;18.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:55:54;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T07:58:43;18.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:01:33;19.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:04:25;19.10;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:07:14;19.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:10:08;19.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:12:57;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:15:47;19.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:18:37;19.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:21:26;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:24:15;19.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:27:05;19.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:29:55;20.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:32:44;20.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:35:34;20.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:38:23;20.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:41:12;20.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:44:09;20.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:47:01;20.90;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:49:53;21.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:52:43;21.40;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:55:34;21.60;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T08:58:24;21.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:01:14;22.00;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:04:07;22.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:06:58;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:09:55;22.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:12:46;22.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:15:37;22.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:18:27;23.30;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:21:27;23.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:24:20;24.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:27:15;24.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:30:12;24.80;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:33:02;25.20;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:35:52;25.30;98.40
3488;DHT22;38546;48.170;11.724;2023-05-21T09:38:44;25.50;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:41:34;25.50;99.50
3488;DHT22;38546;48.170;11.724;2023-05-21T09:44:23;25.70;99.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:47:18;25.90;99.00
3488;DHT22;38546;48.170;11.724;2023-05-21T09:50:13;26.20;97.90
3488;DHT22;38546;48.170;11.724;2023-05-21T09:53:11;26.50;99.10
3488;DHT22;38546;48.170;11.724;2023-05-21T09:56:02;26.50;97.40
3488;DHT22;38546;48.170;11.724;2023-05-21T09:58:56;26.40;96.90
3488;DHT22;38546;48.170;11.724;2023-05-21T10:01:50;26.20;97.80
3488;DHT22;38546;48.170;11.724;2023-05-21T10:04:41;26.40;97.60
3488;DHT22;38546;48.170;11.724;2023-05-21T10:07:31;26.50;96.70
3488;DHT22;38546;48.170;11.724;2023-05-21T10:10:22;26.40;96.70
3488;DHT22;38546;48.170;11.724;2023-05-21T10:13:13;26.40;96.20
3488;DHT22;38546;48.170;11.724;2023-05-21T10:16:06;26.50;95.20
3488;DHT22;38546;48.170;11.724;2023-05-21T10:18:56;26.50;95.00
3488;DHT22;38546;48.170;11.724;2023-05-21T10:21:47;26.40;95.20
3488;DHT22;38546;48.170;11.724;2023-05-21T10:24:37;26.20;95.00
3488;DHT22;38546;48.170;11.724;2023-05-21T10:27:31;26.00;95.80
3488;DHT22;38546;48.170;11.724;2023-05-21T10:30:22;25.80;96.40
3488;DHT22;38546;48.170;11.724;2023-05-21T10:33:14;25.80;95.70
3488;DHT22;38546;48.170;11.724;2023-05-21T10:36:07;25.60;94.80
3488;DHT22;38546;48.170;11.724;2023-05-21T10:38:57;25.40;94.80
3488;DHT22;38546;48.170;11.724;2023-05-21T10:47:06;25.60;96.00
3488;DHT22;38546;48.170;11.724;2023-05-21T10:55:19;25.90;95.10
3488;DHT22;38546;48.170;11.724;2023-05-21T11:01:13;26.10;97.10
3488;DHT22;38546;48.170;11.724;2023-05-21T11:04:03;26.70;95.40
3488;DHT22;38546;48.170;11.724;2023-05-21T11:06:54;26.90;93.30
3488;DHT22;38546;48.170;11.724;2023-05-21T11:09:44;27.30;94.20
3488;DHT22;38546;48.170;11.724;2023-05-21T11:12:33;27.50;93.20
3488;DHT22;38546;48.170;11.724;2023-05-21T11:15:22;27.70;92.10
3488;DHT22;38546;48.170;11.724;2023-05-21T11:18:13;28.00;91.80
3488;DHT22;38546;48.170;11.724;2023-05-21T11:21:21;28.10;90.80
3488;DHT22;38546;48.170;11.724;2023-05-21T11:24:17;28.00;91.30
3488;DHT22;38546;48.170;11.724;2023-05-21T11:27:07;28.00;91.00
3488;DHT22;38546;48.170;11.724;2023-05-21T11:29:56;27.90;91.40
3488;DHT22;38546;48.170;11.724;2023-05-21T11:36:11;28.00;91.20
3488;DHT22;38546;48.170;11.724;2023-05-21T11:39:09;28.20;91.00
3488;DHT22;38546;48.170;11.724;2023-05-21T11:42:03;28.30;90.70
3488;DHT22;38546;48.170;11.724;2023-05-21T11:44:52;28.50;89.10
3488;DHT22;38546;48.170;11.724;2023-05-21T11:47:45;28.80;86.70
3488;DHT22;38546;48.170;11.724;2023-05-21T11:50:35;28.80;87.50
3488;DHT22;38546;48.170;11.724;2023-05-21T11:53:25;28.90;88.50
3488;DHT22;38546;48.170;11.724;2023-05-21T11:56:17;28.80;87.30
3488;DHT22;38546;48.170;11.724;2023-05-21T11:59:14;28.50;82.20
3488;DHT22;38546;48.170;11.724;2023-05-21T12:02:04;28.50;86.80
3488;DHT22;38546;48.170;11.724;2023-05-21T12:04:53;28.50;86.50
3488;DHT22;38546;48.170;11.724;2023-05-21T12:07:45;28.40;85.60
3488;DHT22;38546;48.170;11.724;2023-05-21T12:10:36;28.30;83.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:13:27;28.20;86.10
3488;DHT22;38546;48.170;11.724;2023-05-21T12:16:17;28.30;85.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:19:06;28.30;87.50
3488;DHT22;38546;48.170;11.724;2023-05-21T12:21:55;28.30;86.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:24:45;28.20;89.40
3488;DHT22;38546;48.170;11.724;2023-05-21T12:27:36;28.20;83.50
3488;DHT22;38546;48.170;11.724;2023-05-21T12:30:26;28.00;86.90
3488;DHT22;38546;48.170;11.724;2023-05-21T12:33:16;27.80;88.90
3488;DHT22;38546;48.170;11.724;2023-05-21T12:36:06;27.60;85.20
3488;DHT22;38546;48.170;11.724;2023-05-21T12:38:56;27.60;83.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:41:46;27.60;83.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:44:37;27.70;84.50
3488;DHT22;38546;48.170;11.724;2023-05-21T12:47:27;27.40;84.10
3488;DHT22;38546;48.170;11.724;2023-05-21T12:50:19;27.30;81.30
3488;DHT22;38546;48.170;11.724;2023-05-21T12:53:09;27.20;80.90
3488;DHT22;38546;48.170;11.724;2023-05-21T12:56:09;27.40;80.70
3488;DHT22;38546;48.170;11.724;2023-05-21T12:58:59;27.00;84.10
3488;DHT22;38546;48.170;11.724;2023-05-21T13:01:51;26.90;85.30
3488;DHT22;38546;48.170;11.724;2023-05-21T13:04:40;26.70;79.90
3488;DHT22;38546;48.170;11.724;2023-05-21T13:07:31;26.90;84.30
3488;DHT22;38546;48.170;11.724;2023-05-21T13:10:21;26.80;87.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:13:10;26.70;82.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:16:00;26.50;85.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:18:49;26.50;85.00
3488;DHT22;38546;48.170;11.724;2023-05-21T13:21:38;26.50;87.60
3488;DHT22;38546;48.170;11.724;2023-05-21T13:24:28;26.60;87.50
3488;DHT22;38546;48.170;11.724;2023-05-21T13:27:17;26.60;86.50
3488;DHT22;38546;48.170;11.724;2023-05-21T13:30:07;26.50;86.40
3488;DHT22;38546;48.170;11.724;2023-05-21T13:32:57;26.60;85.30
3488;DHT22;38546;48.170;11.724;2023-05-21T13:35:47;26.50;85.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:38:39;26.40;83.60
3488;DHT22;38546;48.170;11.724;2023-05-21T13:41:28;26.40;88.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:44:18;26.30;89.40
3488;DHT22;38546;48.170;11.724;2023-05-21T13:47:08;26.20;88.80
3488;DHT22;38546;48.170;11.724;2023-05-21T13:49:59;26.20;90.20
3488;DHT22;38546;48.170;11.724;2023-05-21T13:52:48;25.90;86.40
3488;DHT22;38546;48.170;11.724;2023-05-21T13:55:37;25.90;87.70
3488;DHT22;38546;48.170;11.724;2023-05-21T13:58:27;25.80;88.00
3488;DHT22;38546;48.170;11.724;2023-05-21T14:01:16;25.80;90.00
3488;DHT22;38546;48.170;11.724;2023-05-21T14:04:05;26.10;87.50
3488;DHT22;38546;48.170;11.724;2023-05-21T14:06:55;26.00;89.50
3488;DHT22;38546;48.170;11.724;2023-05-21T14:09:45;25.80;86.30
3488;DHT22;38546;48.170;11.724;2023-05-21T14:12:35;25.80;86.20
3488;DHT22;38546;48.170;11.724;2023-05-21T14:15:25;25.80;86.60
3488;DHT22;38546;48.170;11.724;2023-05-21T14:18:15;26.20;85.30
3488;DHT22;38546;48.170;11.724;2023-05-21T14:21:05;26.50;81.90
3488;DHT22;38546;48.170;11.724;2023-05-21T14:23:54;26.30;82.30
3488;DHT22;38546;48.170;11.724;2023-05-21T14:26:44;26.20;85.30
3488;DHT22;38546;48.170;11.724;2023-05-21T14:29:33;26.40;83.40
3488;DHT22;38546;48.170;11.724;2023-05-21T14:32:22;26.60;83.70
3488;DHT22;38546;48.170;11.724;2023-05-21T14:35:11;26.20;82.40
3488;DHT22;38546;48.170;11.724;2023-05-21T14:38:01;26.40;82.20
3488;DHT22;38546;48.170;11.724;2023-05-21T14:40:50;26.10;83.70
3488;DHT22;38546;48.170;11.724;2023-05-21T14:43:40;25.90;84.50
3488;DHT22;38546;48.170;11.724;2023-05-21T14:46:29;25.90;87.60
3488;DHT22;38546;48.170;11.724;2023-05-21T14:49:18;25.80;82.80
3488;DHT22;38546;48.170;11.724;2023-05-21T14:52:08;26.20;80.60
3488;DHT22;38546;48.170;11.724;2023-05-21T14:54:57;26.20;80.10
3488;DHT22;38546;48.170;11.724;2023-05-21T14:57:46;26.30;81.20
3488;DHT22;38546;48.170;11.724;2023-05-21T15:00:37;26.10;83.20
3488;DHT22;38546;48.170;11.724;2023-05-21T15:03:26;26.10;80.30
3488;DHT22;38546;48.170;11.724;2023-05-21T15:06:16;26.70;80.00
3488;DHT22;38546;48.170;11.724;2023-05-21T15:09:05;26.80;81.70
3488;DHT22;38546;48.170;11.724;2023-05-21T15:11:54;26.40;80.80
3488;DHT22;38546;48.170;11.724;2023-05-21T15:14:43;26.60;81.90
3488;DHT22;38546;48.170;11.724;2023-05-21T15:17:34;26.40;81.80
3488;DHT22;38546;48.170;11.724;2023-05-21T15:20:23;26.50;83.10
3488;DHT22;38546;48.170;11.724;2023-05-21T15:23:13;26.20;82.40
3488;DHT22;38546;48.170;11.724;2023-05-21T15:26:02;26.50;82.40
3488;DHT22;38546;48.170;11.724;2023-05-21T15:28:51;26.10;82.90
3488;DHT22;38546;48.170;11.724;2023-05-21T15:31:40;25.90;83.00
3488;DHT22;38546;48.170;11.724;2023-05-21T15:34:32;25.80;81.90
3488;DHT22;38546;48.170;11.724;2023-05-21T15:37:21;25.80;81.40
3488;DHT22;38546;48.170;11.724;2023-05-21T15:40:10;25.80;83.70
3488;DHT22;38546;48.170;11.724;2023-05-21T15:43:00;25.90;80.80
3488;DHT22;38546;48.170;11.724;2023-05-21T15:45:49;26.00;80.60
3488;DHT22;38546;48.170;11.724;2023-05-21T15:48:38;25.90;80.30
3488;DHT22;38546;48.170;11.724;2023-05-21T15:51:27;26.50;80.00
3488;DHT22;38546;48.170;11.724;2023-05-21T15:54:16;26.20;80.20
3488;DHT22;38546;48.170;11.724;2023-05-21T15:57:05;25.80;81.30
3488;DHT22;38546;48.170;11.724;2023-05-21T15:59:54;25.60;82.10
3488;DHT22;38546;48.170;11.724;2023-05-21T16:02:44;25.70;83.90
3488;DHT22;38546;48.170;11.724;2023-05-21T16:05:32;25.80;85.10
3488;DHT22;38546;48.170;11.724;2023-05-21T16:08:22;25.90;83.30
3488;DHT22;38546;48.170;11.724;2023-05-21T16:11:11;25.90;81.90
3488;DHT22;38546;48.170;11.724;2023-05-21T16:14:01;26.00;81.60
3488;DHT22;38546;48.170;11.724;2023-05-21T16:16:49;26.20;83.20
3488;DHT22;38546;48.170;11.724;2023-05-21T16:19:38;25.90;83.00
3488;DHT22;38546;48.170;11.724;2023-05-21T16:22:28;25.80;83.00
3488;DHT22;38546;48.170;11.724;2023-05-21T16:25:17;25.60;82.20
3488;DHT22;38546;48.170;11.724;2023-05-21T16:28:06;25.60;82.20
3488;DHT22;38546;48.170;11.724;2023-05-21T16:30:55;25.50;82.60
3488;DHT22;38546;48.170;11.724;2023-05-21T16:33:44;25.50;82.00
3488;DHT22;38546;48.170;11.724;2023-05-21T16:36:33;25.40;83.40
3488;DHT22;38546;48.170;11.724;2023-05-21T16:39:23;25.60;83.10
3488;DHT22;38546;48.170;11.724;2023-05-21T16:42:11;25.90;82.80
3488;DHT22;38546;48.170;11.724;2023-05-21T16:45:00;26.20;81.10
3488;DHT22;38546;48.170;11.724;2023-05-21T16:47:50;25.80;82.00
3488;DHT22;38546;48.170;11.724;2023-05-21T16:50:40;25.50;81.50
3488;DHT22;38546;48.170;11.724;2023-05-21T16:53:29;25.20;81.80
3488;DHT22;38546;48.170;11.724;2023-05-21T16:56:18;25.10;81.40
3488;DHT22;38546;48.170;11.724;2023-05-21T16:59:07;25.00;82.40
3488;DHT22;38546;48.170;11.724;2023-05-21T17:01:56;24.90;82.90
3488;DHT22;38546;48.170;11.724;2023-05-21T17:04:46;24.90;85.10
3488;DHT22;38546;48.170;11.724;2023-05-21T17:07:35;24.90;84.30
3488;DHT22;38546;48.170;11.724;2023-05-21T17:10:25;24.90;83.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:13:15;24.80;83.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:16:05;25.20;84.00
3488;DHT22;38546;48.170;11.724;2023-05-21T17:18:54;25.20;86.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:21:43;25.10;89.00
3488;DHT22;38546;48.170;11.724;2023-05-21T17:24:33;24.80;90.20
3488;DHT22;38546;48.170;11.724;2023-05-21T17:27:23;24.70;91.10
3488;DHT22;38546;48.170;11.724;2023-05-21T17:30:12;24.80;91.30
3488;DHT22;38546;48.170;11.724;2023-05-21T17:33:01;24.70;91.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:35:51;24.60;92.50
3488;DHT22;38546;48.170;11.724;2023-05-21T17:38:40;24.70;92.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:41:29;24.40;93.20
3488;DHT22;38546;48.170;11.724;2023-05-21T17:44:19;24.30;93.70
3488;DHT22;38546;48.170;11.724;2023-05-21T17:47:09;24.20;93.90
3488;DHT22;38546;48.170;11.724;2023-05-21T17:49:58;24.20;93.90
3488;DHT22;38546;48.170;11.724;2023-05-21T17:52:47;24.00;94.40
3488;DHT22;38546;48.170;11.724;2023-05-21T17:55:36;23.80;94.60
3488;DHT22;38546;48.170;11.724;2023-05-21T17:58:26;23.60;94.90
3488;DHT22;38546;48.170;11.724;2023-05-21T18:01:15;23.50;95.30
3488;DHT22;38546;48.170;11.724;2023-05-21T18:04:06;23.40;95.60
3488;DHT22;38546;48.170;11.724;2023-05-21T18:06:57;23.30;95.90
3488;DHT22;38546;48.170;11.724;2023-05-21T18:09:46;23.60;95.90
3488;DHT22;38546;48.170;11.724;2023-05-21T18:12:35;23.40;96.20