sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55493;SDS011;41355;50.390;19.096;2023-04-10T00:02:13;145.80;;;38.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:04:39;148.55;;;38.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:07:05;152.57;;;41.33;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:09:31;144.07;;;35.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:11:58;125.57;;;37.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:14:24;76.95;;;23.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:16:50;176.57;;;42.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:19:16;153.57;;;40.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:21:43;114.45;;;28.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:24:09;181.45;;;41.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:26:35;166.20;;;39.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:29:01;209.82;;;46.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:31:28;144.95;;;34.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:33:54;175.32;;;41.63;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:36:20;172.30;;;39.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:38:46;227.88;;;44.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:41:13;197.88;;;43.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:43:39;217.02;;;44.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:46:05;247.52;;;46.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:48:32;224.15;;;42.53;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:50:58;298.50;;;48.22;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:53:25;295.58;;;48.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:55:51;243.73;;;48.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T00:58:17;281.70;;;46.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:00:43;286.67;;;47.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:03:10;199.90;;;38.33;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:08:35;300.33;;;44.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:11:04;198.13;;;38.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:13:42;228.25;;;41.25;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:16:15;241.98;;;39.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:18:43;283.73;;;45.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:21:11;295.40;;;43.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:23:45;353.75;;;44.22;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:26:15;423.48;;;48.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:28:45;347.40;;;46.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:31:16;386.55;;;46.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:33:51;387.25;;;52.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:36:21;299.60;;;50.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:38:48;287.10;;;49.03;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:41:15;343.67;;;46.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:43:41;262.52;;;38.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:46:07;417.70;;;50.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:48:34;381.17;;;48.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:51:01;395.73;;;44.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:53:28;426.42;;;47.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:55:56;392.15;;;47.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T01:58:22;475.33;;;57.50;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:00:48;337.45;;;54.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:03:14;311.02;;;44.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:10:59;228.75;;;38.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:13:27;209.00;;;34.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:15:54;277.23;;;41.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:18:21;333.92;;;40.72;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:20:47;309.33;;;42.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:23:15;339.23;;;40.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:25:41;301.63;;;43.72;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:28:07;362.15;;;45.53;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:30:33;173.80;;;34.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:33:00;358.75;;;46.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:35:26;202.07;;;32.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:37:53;301.17;;;44.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:40:19;388.80;;;46.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:42:45;270.55;;;42.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:45:12;316.05;;;41.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:47:38;440.42;;;49.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:50:04;356.65;;;47.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:52:30;322.67;;;45.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:54:56;356.42;;;44.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:57:22;364.48;;;45.72;;
55493;SDS011;41355;50.390;19.096;2023-04-10T02:59:49;369.77;;;47.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:02:15;257.15;;;33.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:04:41;419.40;;;45.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:07:08;337.77;;;40.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:09:34;363.92;;;43.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:12:00;329.23;;;43.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:14:26;436.65;;;43.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:16:52;162.93;;;29.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:19:18;316.83;;;40.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:21:44;330.50;;;39.47;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:24:16;257.02;;;34.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:26:42;337.85;;;40.25;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:29:09;295.83;;;41.03;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:31:35;264.42;;;39.70;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:34:01;237.85;;;36.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:36:27;249.38;;;37.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:38:53;158.35;;;30.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:41:19;166.00;;;30.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:43:45;156.48;;;30.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:46:11;162.20;;;30.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:48:37;199.77;;;35.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:51:03;118.28;;;27.02;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:53:30;105.20;;;25.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:55:59;141.32;;;31.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T03:58:25;172.77;;;33.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:00:51;137.65;;;30.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:03:18;51.63;;;16.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:05:44;163.77;;;35.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:08:10;169.13;;;33.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:10:37;182.50;;;34.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:13:04;178.98;;;35.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:15:30;95.40;;;25.23;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:17:56;149.48;;;33.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:20:22;159.48;;;31.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:22:48;145.60;;;34.63;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:25:14;155.13;;;33.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:27:40;84.38;;;21.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:30:06;79.00;;;24.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:32:32;101.43;;;26.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:34:58;107.70;;;25.77;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:37:24;164.52;;;34.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:39:50;129.38;;;29.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:42:16;170.98;;;36.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:44:42;140.75;;;31.70;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:47:08;163.13;;;32.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:49:34;171.00;;;36.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:52:00;137.93;;;31.77;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:54:26;139.27;;;33.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:56:52;185.50;;;37.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T04:59:19;188.65;;;37.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:01:45;174.50;;;34.70;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:04:11;184.35;;;38.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:06:37;183.85;;;39.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:09:02;212.25;;;38.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:11:29;203.35;;;39.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:13:55;245.27;;;44.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:16:21;187.10;;;37.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:18:47;154.50;;;32.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:21:13;161.82;;;35.63;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:23:39;139.88;;;30.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:26:05;168.63;;;37.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:28:31;157.23;;;32.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:30:57;179.25;;;34.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:33:23;117.57;;;24.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:35:51;161.63;;;33.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:38:17;169.73;;;35.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:40:43;134.20;;;30.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:43:10;122.03;;;25.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:45:36;142.32;;;34.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:48:02;99.50;;;26.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:50:28;143.23;;;31.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:52:54;135.52;;;30.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:55:20;88.07;;;21.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T05:57:46;130.05;;;29.48;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:00:12;135.38;;;31.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:02:40;123.63;;;30.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:05:06;130.02;;;30.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:07:32;70.63;;;23.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:09:58;78.57;;;27.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:12:24;126.53;;;30.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:14:50;135.57;;;30.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:17:16;147.55;;;34.03;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:19:45;77.15;;;20.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:22:11;96.55;;;26.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:24:37;141.10;;;33.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:27:03;135.90;;;31.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:29:30;147.02;;;34.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:31:56;129.98;;;33.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:34:22;153.20;;;34.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:36:48;117.05;;;30.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:39:14;101.55;;;28.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:41:40;124.50;;;31.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:44:06;123.75;;;32.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:46:32;121.75;;;29.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:49:04;104.07;;;26.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:51:34;156.65;;;37.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:54:00;79.30;;;26.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:56:27;88.43;;;25.25;;
55493;SDS011;41355;50.390;19.096;2023-04-10T06:58:53;105.10;;;29.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:01:20;94.15;;;27.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:03:46;89.97;;;26.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:06:12;153.15;;;37.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:08:38;134.50;;;35.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:11:04;137.48;;;34.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:13:30;110.88;;;31.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:15:59;89.95;;;28.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:18:25;112.90;;;31.70;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:20:57;92.70;;;27.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:23:23;113.35;;;31.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:25:49;145.38;;;34.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:28:16;69.82;;;22.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:30:42;98.57;;;32.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:33:08;80.15;;;23.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:35:34;81.15;;;24.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:38:00;77.38;;;23.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:40:26;96.43;;;28.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:42:55;88.57;;;25.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:45:21;97.15;;;28.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:47:47;121.57;;;32.53;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:50:13;94.15;;;29.25;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:52:40;98.35;;;27.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:55:06;90.93;;;27.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:57:32;109.75;;;31.63;;
55493;SDS011;41355;50.390;19.096;2023-04-10T07:59:58;86.95;;;24.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:02:24;118.78;;;32.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:04:50;97.18;;;31.02;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:07:20;100.13;;;27.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:09:49;47.28;;;19.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:12:15;111.43;;;30.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:14:41;74.68;;;25.23;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:17:09;102.45;;;29.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:19:38;85.38;;;26.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:22:05;100.38;;;26.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:24:31;105.75;;;32.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:26:57;107.35;;;32.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:29:23;96.47;;;29.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:31:49;81.80;;;24.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:34:15;73.50;;;20.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:36:41;46.42;;;15.50;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:39:07;73.47;;;24.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:41:33;63.42;;;21.63;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:43:59;85.82;;;28.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:46:25;63.10;;;23.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:54:37;82.38;;;25.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:57:05;93.50;;;28.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T08:59:33;70.22;;;23.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:01:59;68.38;;;21.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:04:26;86.22;;;24.77;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:06:57;94.82;;;29.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:09:24;82.65;;;25.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:12:13;47.75;;;19.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:14:40;68.82;;;22.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:17:13;68.88;;;18.73;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:19:40;78.10;;;24.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:22:17;107.65;;;32.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:24:44;89.47;;;26.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:27:26;71.28;;;21.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:29:55;87.88;;;27.73;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:32:40;62.88;;;22.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:35:09;69.45;;;24.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:37:41;83.20;;;26.27;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:40:26;82.15;;;26.35;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:42:53;85.03;;;24.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:45:45;74.85;;;25.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:48:15;89.60;;;28.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:51:01;46.65;;;16.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:53:28;84.95;;;25.33;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:55:57;82.20;;;26.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T09:58:23;86.68;;;27.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:00:50;106.88;;;29.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:03:18;75.63;;;25.05;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:05:47;58.50;;;19.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:08:13;55.65;;;18.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:11:00;62.33;;;22.23;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:13:34;71.93;;;24.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:21:00;60.50;;;21.52;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:23:27;81.38;;;26.33;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:25:53;75.78;;;25.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:28:21;88.03;;;28.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:30:47;82.75;;;27.73;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:33:13;43.70;;;14.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:35:43;76.43;;;23.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:38:09;82.38;;;27.67;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:40:53;96.47;;;30.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:45:51;92.45;;;30.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:48:19;84.65;;;29.92;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:50:52;93.72;;;31.02;;
55493;SDS011;41355;50.390;19.096;2023-04-10T10:58:51;79.00;;;27.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:01:18;59.10;;;20.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:03:45;71.97;;;26.73;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:06:13;77.30;;;27.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:11:18;146.88;;;38.78;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:16:20;152.10;;;39.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:24:00;52.30;;;21.77;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:29:00;63.65;;;25.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:31:26;50.15;;;18.23;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:36:18;63.85;;;22.58;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:41:20;65.43;;;24.70;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:43:50;53.40;;;20.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:46:16;179.77;;;45.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:48:42;58.08;;;21.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:51:09;61.85;;;24.83;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:53:36;60.30;;;24.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:56:02;63.65;;;25.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T11:58:28;56.70;;;21.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:03:35;53.13;;;21.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:06:02;63.05;;;24.45;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:08:36;70.90;;;25.60;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:11:02;61.78;;;23.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:13:30;53.25;;;21.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:15:57;59.35;;;22.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:18:24;121.30;;;40.97;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:20:50;56.03;;;20.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:23:20;47.80;;;20.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:25:46;44.20;;;20.08;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:28:18;48.22;;;19.48;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:30:48;41.13;;;18.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:33:20;46.17;;;20.27;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:35:47;51.80;;;21.42;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:38:12;41.97;;;17.17;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:40:56;39.17;;;17.48;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:43:38;42.88;;;18.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:46:05;44.33;;;18.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:48:31;43.83;;;18.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:50:58;38.92;;;19.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:53:24;34.63;;;14.48;;
55493;SDS011;41355;50.390;19.096;2023-04-10T12:58:23;36.80;;;16.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:00:52;36.45;;;15.65;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:03:19;29.80;;;13.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:05:45;30.25;;;14.50;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:08:11;29.23;;;14.32;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:10:37;34.00;;;14.27;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:13:06;29.80;;;12.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:15:32;33.83;;;15.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:17:58;24.73;;;10.43;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:20:25;28.38;;;13.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:22:51;31.50;;;14.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:25:17;32.33;;;14.77;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:27:43;29.52;;;14.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:30:09;27.95;;;14.07;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:32:35;22.58;;;9.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:35:01;28.27;;;13.15;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:37:27;30.80;;;13.00;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:39:53;25.77;;;12.27;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:42:19;26.92;;;11.90;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:44:45;25.75;;;11.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:47:11;26.20;;;11.02;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:49:37;22.25;;;10.25;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:52:03;27.10;;;11.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:54:29;23.92;;;10.93;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:56:55;21.02;;;10.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T13:59:23;27.98;;;11.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:01:49;27.23;;;11.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:04:16;31.25;;;14.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:06:42;31.15;;;17.33;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:09:08;33.33;;;14.43;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:11:34;30.77;;;12.20;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:14:00;36.15;;;16.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:16:26;45.00;;;18.75;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:18:52;25.70;;;11.88;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:21:18;26.52;;;13.55;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:23:44;27.42;;;13.10;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:26:11;24.35;;;11.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:28:37;22.40;;;11.13;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:31:03;25.45;;;10.98;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:33:30;24.00;;;11.18;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:35:56;22.25;;;10.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:38:22;30.30;;;12.40;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:40:48;28.67;;;12.80;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:43:14;24.38;;;11.07;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:45:41;24.80;;;10.30;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:48:07;22.27;;;9.85;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:50:33;20.73;;;9.38;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:53:00;21.42;;;10.95;;
55493;SDS011;41355;50.390;19.096;2023-04-10T14:55:28;20.83;;;8.77;;