sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15262;DHT22;7733;51.554;13.590;2023-03-14T00:01:15;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:03:43;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:06:10;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:08:38;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:11:10;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:13:38;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:16:05;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:18:33;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:21:01;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:23:30;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:26:12;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:28:40;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:31:09;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:33:36;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:36:07;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:38:42;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:41:16;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:43:44;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:46:10;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:48:36;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:51:04;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:53:31;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:56:03;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T00:58:30;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:00:56;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:03:21;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:05:47;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:08:13;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:10:40;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:13:07;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:15:34;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:18:00;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:20:27;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:22:53;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:25:19;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:27:44;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:30:11;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:32:38;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:35:04;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:37:30;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:39:56;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:42:22;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:44:52;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:47:20;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:52:31;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:55:10;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T01:57:42;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:00:16;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:02:47;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:05:18;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:07:52;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:10:23;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:12:55;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:15:22;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:17:49;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:20:32;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:23:03;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:28:41;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:31:08;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:33:35;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:36:06;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:38:51;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:41:26;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:43:51;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:46:19;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:49:02;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:51:31;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:53:57;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:56:23;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T02:58:49;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:01:15;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:03:40;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:06:06;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:08:33;10.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:10:59;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:13:25;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:15:52;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:18:18;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:20:43;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:23:09;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:25:35;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:28:01;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:30:27;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:32:53;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:35:18;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:37:44;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:40:10;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:42:36;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:45:02;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:47:30;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:49:57;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:52:22;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:54:48;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:57:14;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T03:59:40;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:02:06;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:04:33;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:06:59;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:09:24;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:11:50;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:14:16;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:16:42;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:19:08;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:21:34;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:23:59;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:26:25;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:28:51;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:31:20;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:33:46;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:36:12;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:38:39;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:41:05;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:43:32;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:45:58;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:48:25;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:50:52;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:53:18;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:55:48;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T04:58:18;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:00:45;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:03:11;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:05:37;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:08:02;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:10:28;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:12:54;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:15:20;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:17:45;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:20:12;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:22:41;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:25:07;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:27:34;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:30:01;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:32:27;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:34:53;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:37:23;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:39:49;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:42:15;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:44:41;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:47:06;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:49:32;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:51:58;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:54:24;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:56:50;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T05:59:15;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:01:41;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:04:07;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:06:32;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:08:58;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:11:24;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:13:50;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:16:16;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:18:42;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:21:08;11.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:23:34;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:26:00;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:28:26;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:30:52;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:33:17;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:35:43;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:38:09;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:40:35;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:43:00;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:45:26;11.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:47:52;11.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:50:18;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:52:43;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:55:13;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T06:57:40;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:00:06;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:02:33;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:04:59;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:07:26;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:09:52;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:12:18;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:14:44;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:17:10;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:19:36;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:22:04;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:24:30;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:26:56;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:29:22;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:31:48;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:34:14;11.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:36:40;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:39:05;11.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:41:32;11.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:43:57;11.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:46:23;11.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:48:49;11.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:51:15;11.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:53:40;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:56:08;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T07:58:34;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:01:00;11.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:03:26;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:05:51;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:08:18;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:10:45;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:13:11;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:15:37;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:18:04;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:20:31;11.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:22:57;11.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:25:25;11.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:27:52;12.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:30:19;12.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:32:46;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:35:12;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:37:38;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:40:05;12.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:42:33;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:44:59;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:47:25;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:49:51;12.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:52:16;12.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:54:45;12.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:57:11;12.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T08:59:38;12.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:02:03;12.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:04:32;12.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:06:59;12.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:09:25;12.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:11:56;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:14:22;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:16:48;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:19:14;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:21:40;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:24:06;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:26:32;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:28:58;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:31:24;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:33:49;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:36:15;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:38:41;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:41:31;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:46:29;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:48:56;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:51:22;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:53:49;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:56:27;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T09:59:03;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:01:36;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:04:11;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:06:40;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:09:08;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:11:40;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:14:08;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:16:43;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:19:13;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:21:44;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:24:32;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:27:04;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:29:56;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:32:37;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:37:59;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:40:45;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:43:17;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:46:14;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:48:42;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:51:25;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:56:26;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T10:58:58;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:05:04;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:07:52;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:10:34;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:13:15;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:27:34;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:32:56;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:38:43;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:41:23;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:44:01;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:47:15;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:49:56;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T11:58:17;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:00:47;13.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:03:29;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:06:35;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:09:11;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:11:54;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:16:58;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:19:45;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:22:27;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:24:58;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:43:55;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:46:25;12.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:54:15;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:57:06;11.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T12:59:45;11.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:05:00;11.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:13:02;12.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:15:42;12.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:18:18;12.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:20:57;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:23:37;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:26:10;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:28:39;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:31:05;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:33:33;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:36:01;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:38:34;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:41:05;12.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:43:36;12.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:46:21;12.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:48:52;12.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:51:22;12.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:53:52;12.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:56:20;12.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T13:58:48;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:01:18;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:03:49;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:06:35;13.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:12:58;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:15:29;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:18:07;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:20:40;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:23:14;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:25:43;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:28:28;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:41:40;14.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:44:07;13.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:46:37;13.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:49:12;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:51:49;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:54:18;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:57:02;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T14:59:30;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:02:01;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:04:30;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:06:56;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:09:22;13.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:11:49;13.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:14:15;13.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:16:41;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:19:24;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:21:52;13.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:24:18;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:26:44;13.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:29:11;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:31:38;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:34:05;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:36:32;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:39:00;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:41:28;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:43:54;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:46:21;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:48:48;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:51:16;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:53:42;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:56:14;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T15:58:43;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:01:13;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:03:42;13.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:06:09;13.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:08:35;13.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:11:01;13.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:13:26;10.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:16:03;9.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:18:32;9.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:21:01;9.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:23:32;9.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:26:03;9.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:28:34;8.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:31:05;8.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:33:33;8.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:36:01;8.50;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:38:33;8.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:43:31;8.10;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:46:05;7.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:48:33;7.60;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:50:59;7.30;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:53:25;6.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:55:53;5.80;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T16:58:19;5.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:00:46;5.00;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:03:13;4.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:05:47;4.40;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:08:15;4.20;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:10:42;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:13:08;3.70;99.90
15262;DHT22;7733;51.554;13.590;2023-03-14T17:15:34;3.70;99.90