sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2023-06-22T00:00:48;9.40;;;5.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:03:16;8.75;;;5.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:05:44;8.23;;;5.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:08:11;8.35;;;5.43;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:10:40;7.80;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:13:07;8.18;;;5.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:15:36;8.55;;;5.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:18:06;7.28;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:20:33;9.82;;;5.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:23:03;10.20;;;5.25;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:28:02;17.40;;;5.82;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:30:30;19.13;;;6.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:32:57;21.10;;;6.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:35:24;14.13;;;5.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:37:54;11.65;;;5.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:40:26;12.13;;;5.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:42:53;11.55;;;5.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:45:22;9.20;;;5.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:47:50;14.95;;;5.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:50:18;13.20;;;5.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:52:48;10.73;;;5.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:55:18;10.80;;;6.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T00:57:46;8.48;;;5.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:00:14;11.07;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:02:46;11.88;;;5.07;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:05:17;9.70;;;5.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:07:48;10.15;;;5.43;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:10:24;8.50;;;5.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:12:57;8.45;;;5.03;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:15:28;9.27;;;5.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:18:01;7.72;;;5.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:20:30;8.87;;;4.73;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:23:07;7.90;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:25:43;8.63;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:28:23;7.47;;;5.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:31:02;8.85;;;5.25;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:33:31;6.65;;;4.95;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:36:00;7.70;;;5.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:38:29;8.93;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:40:56;7.32;;;5.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:43:24;9.77;;;5.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:45:56;7.63;;;4.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:48:24;7.28;;;4.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:50:51;9.38;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:53:20;7.20;;;4.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:55:50;6.47;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T01:58:17;7.30;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:00:48;7.32;;;4.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:03:21;7.63;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:05:54;5.97;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:08:28;5.43;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:10:58;6.13;;;5.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:13:28;7.88;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:15:56;7.35;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:18:24;8.65;;;5.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:20:51;6.45;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:23:18;6.50;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:25:45;6.45;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:28:12;6.63;;;4.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:30:39;6.72;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:33:06;5.70;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:35:35;8.07;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:38:02;7.97;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:40:30;6.35;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:42:58;6.95;;;5.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:45:27;6.60;;;4.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:47:55;7.05;;;4.68;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:50:22;5.63;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:52:51;6.55;;;4.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:55:19;6.15;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T02:57:53;6.45;;;4.60;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:00:20;6.75;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:02:48;6.85;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:05:16;6.60;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:07:44;6.60;;;4.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:10:13;7.32;;;4.93;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:12:41;6.03;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:15:09;5.75;;;4.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:17:37;6.38;;;4.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:20:07;6.03;;;4.25;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:22:37;6.20;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:25:05;6.70;;;4.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:27:40;6.03;;;4.82;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:30:11;6.53;;;4.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:32:38;6.40;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:35:06;5.95;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:37:35;6.95;;;4.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:40:02;5.15;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:42:33;5.97;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:45:03;6.72;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:47:32;5.55;;;4.68;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:49:59;6.07;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:52:28;6.85;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:54:55;5.40;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:57:22;6.45;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T03:59:49;4.97;;;4.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:02:18;6.68;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:04:45;6.47;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:07:12;5.38;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:09:38;6.43;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:12:06;5.35;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:14:33;7.15;;;4.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:17:00;6.38;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:19:29;5.75;;;4.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:21:56;6.53;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:24:23;4.97;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:26:50;4.50;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:29:20;6.65;;;4.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:31:55;5.60;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:34:23;7.18;;;4.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:36:54;5.60;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:39:21;5.97;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:41:48;4.90;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:44:17;4.55;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:46:49;5.28;;;4.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:49:19;7.05;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:51:50;5.15;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:54:18;4.97;;;4.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:56:45;6.20;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T04:59:13;5.63;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:01:43;5.50;;;4.25;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:04:10;5.15;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:06:37;4.97;;;4.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:09:05;6.78;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:11:34;5.38;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:14:00;5.28;;;3.95;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:16:27;4.85;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:18:55;4.30;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:21:22;5.43;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:23:50;4.30;;;3.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:26:17;4.82;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:28:46;5.10;;;3.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:31:13;5.90;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:33:40;5.22;;;3.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:36:07;5.05;;;4.07;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:38:35;8.38;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:41:02;12.82;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:43:29;6.80;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:45:58;5.28;;;3.83;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:48:26;7.45;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:50:53;6.60;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:53:20;4.63;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:55:47;6.15;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T05:58:15;7.60;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:00:42;6.10;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:03:10;5.03;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:05:37;5.50;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:08:05;6.93;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:10:33;5.97;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:13:01;5.28;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:15:29;10.18;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:17:57;9.35;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:20:26;7.07;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:22:54;5.38;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:25:21;9.40;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:27:49;4.45;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:30:19;5.07;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:32:47;6.05;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:35:14;4.40;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:37:43;6.53;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:40:11;5.20;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:42:40;5.30;;;3.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:45:10;5.07;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:47:37;8.45;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:50:05;5.90;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:52:32;5.40;;;3.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:55:01;5.30;;;3.83;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:57:29;5.03;;;3.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T06:59:57;7.40;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:02:25;4.75;;;3.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:04:53;5.88;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:07:21;7.80;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:09:48;8.90;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:12:16;6.50;;;3.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:14:43;9.02;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:17:10;8.32;;;3.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:19:37;7.10;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:22:05;8.02;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:24:32;19.83;;;3.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:26:59;6.32;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:29:29;9.15;;;3.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:31:57;6.57;;;3.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:34:26;7.18;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:36:53;9.35;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:39:19;12.10;;;5.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:41:50;9.88;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:44:18;6.57;;;3.58;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:46:46;7.88;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:49:13;7.15;;;4.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:51:40;6.32;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:54:08;8.95;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:56:36;5.93;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T07:59:03;6.10;;;3.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:01:30;7.28;;;3.95;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:03:59;6.38;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:06:26;6.80;;;3.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:08:52;5.38;;;3.33;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:11:22;6.35;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:13:50;6.57;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:16:17;9.10;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:18:44;5.80;;;3.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:21:13;5.93;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:23:40;4.75;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:26:07;4.97;;;3.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:28:34;5.78;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:31:01;4.93;;;3.42;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:33:28;5.50;;;3.72;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:35:57;6.32;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:38:26;5.13;;;3.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:40:54;5.10;;;3.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:43:23;7.13;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:45:50;6.15;;;4.03;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:48:18;5.55;;;3.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:50:45;5.88;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:53:12;5.00;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:55:40;8.90;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T08:58:07;5.75;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:00:34;5.47;;;3.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:03:02;4.70;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:05:30;6.45;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:07:57;6.25;;;3.67;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:10:24;6.03;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:12:53;6.40;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:15:20;5.82;;;3.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:17:47;6.88;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:20:15;4.07;;;3.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:22:42;6.30;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:25:09;5.50;;;3.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:27:36;6.13;;;4.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:30:05;8.95;;;5.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:32:33;9.13;;;5.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:35:01;9.10;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:37:31;7.18;;;4.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:39:58;8.13;;;4.75;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:42:25;5.75;;;3.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:44:52;4.30;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:47:20;9.18;;;5.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:49:47;6.03;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:52:15;6.47;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:54:42;6.97;;;4.15;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:57:11;6.68;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T09:59:38;5.53;;;4.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:02:06;5.07;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:04:34;4.95;;;4.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:07:01;6.05;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:09:29;9.35;;;5.68;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:11:56;6.97;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:14:22;5.35;;;3.83;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:16:51;5.22;;;3.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:19:18;6.03;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:21:47;5.85;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:24:14;6.40;;;4.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:26:41;6.22;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:29:08;5.90;;;4.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:31:35;6.50;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:34:02;4.72;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:36:29;5.60;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:38:57;6.47;;;4.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:41:26;6.13;;;4.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:43:55;6.45;;;4.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:46:23;5.45;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:48:50;5.32;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:51:19;6.80;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:53:58;4.20;;;3.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:56:25;6.10;;;3.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T10:58:57;7.13;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:01:24;6.55;;;4.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:03:51;6.57;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:06:18;7.40;;;5.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:08:45;8.38;;;5.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:11:14;6.97;;;4.60;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:13:43;7.90;;;5.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:16:12;6.82;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:18:39;8.52;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:21:09;6.68;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:23:59;10.15;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:26:30;10.15;;;4.97;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:29:08;6.22;;;4.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:31:47;6.25;;;4.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:34:14;5.95;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:36:42;6.00;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:39:09;5.35;;;3.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:41:38;7.07;;;4.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:44:05;8.23;;;4.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:46:32;8.50;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:49:00;6.75;;;4.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:51:27;10.07;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T11:57:34;9.55;;;4.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:00:03;8.02;;;4.43;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:02:44;8.50;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:05:11;7.15;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:07:38;10.80;;;5.43;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:10:06;7.45;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:12:35;10.38;;;5.25;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:15:02;10.02;;;5.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:17:31;7.80;;;5.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:19:58;12.48;;;5.45;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:22:27;9.30;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:24:54;5.72;;;4.82;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:27:21;5.93;;;4.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:29:57;7.07;;;4.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:32:36;8.45;;;5.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:35:32;8.02;;;4.90;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:38:13;7.97;;;4.85;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:40:54;6.90;;;4.60;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:43:23;7.20;;;4.95;;
41512;SDS011;27244;59.940;30.280;2023-06-22T12:54:15;7.43;;;4.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:16:55;5.57;;;4.95;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:19:22;5.55;;;4.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:21:49;7.90;;;4.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:24:16;6.57;;;4.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:26:45;7.45;;;5.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:29:24;10.30;;;5.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:32:05;8.68;;;5.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:34:33;5.82;;;4.53;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:37:00;13.82;;;5.57;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:39:27;10.40;;;5.55;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:41:53;7.85;;;6.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:44:20;10.30;;;6.18;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:46:47;11.00;;;6.07;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:49:16;8.25;;;6.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:51:43;8.05;;;6.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:54:10;8.95;;;6.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:56:37;7.72;;;6.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T13:59:04;8.30;;;6.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:01:35;8.02;;;6.22;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:04:02;8.43;;;7.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:06:30;10.13;;;7.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:08:57;8.23;;;6.82;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:11:24;7.47;;;6.70;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:13:51;8.55;;;7.30;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:16:18;8.13;;;7.32;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:18:45;7.75;;;7.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:21:12;7.63;;;6.82;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:23:44;8.30;;;7.35;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:26:14;9.05;;;7.65;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:28:42;8.75;;;7.07;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:31:13;9.98;;;6.80;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:33:43;8.07;;;7.28;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:36:12;8.27;;;7.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:38:39;9.00;;;7.05;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:41:07;7.75;;;7.03;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:43:34;8.52;;;7.38;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:46:01;8.18;;;7.40;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:48:28;8.55;;;7.13;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:51:12;8.00;;;7.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:53:48;8.48;;;7.00;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:56:19;8.75;;;7.68;;
41512;SDS011;27244;59.940;30.280;2023-06-22T14:58:50;8.98;;;7.47;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:01:19;8.43;;;7.63;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:06:20;8.60;;;7.78;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:08:54;10.63;;;7.88;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:11:25;8.45;;;7.10;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:13:57;8.52;;;7.20;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:16:25;8.98;;;7.50;;
41512;SDS011;27244;59.940;30.280;2023-06-22T15:18:52;8.40;;;7.50;;