sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21162;SDS011;10739;52.198;20.908;2023-08-07T00:01:15;1.83;;;0.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:03:41;2.28;;;0.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:06:07;1.38;;;0.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:08:34;1.40;;;0.43;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:11:08;1.25;;;0.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:13:35;0.82;;;0.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:16:01;0.80;;;0.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:18:28;6.90;;;0.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:20:55;1.27;;;0.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:23:21;2.13;;;0.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:25:47;1.35;;;0.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:28:13;1.73;;;0.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:30:39;2.45;;;0.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:33:05;1.17;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:35:31;0.60;;;0.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:37:57;3.03;;;1.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:40:24;1.85;;;0.98;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:42:50;2.15;;;1.05;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:45:16;1.33;;;1.25;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:47:43;3.40;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:50:09;1.67;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:52:36;2.35;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:55:03;1.55;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:57:30;2.25;;;1.23;;
21162;SDS011;10739;52.198;20.908;2023-08-07T00:59:57;5.10;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:02:24;2.33;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:04:50;2.25;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:07:17;1.73;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:09:43;4.75;;;2.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:12:17;2.65;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:14:54;3.67;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:17:26;4.30;;;2.13;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:19:54;2.28;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:22:22;1.85;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:24:49;2.45;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:29:54;2.00;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:35:49;2.92;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:38:21;7.20;;;2.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:40:54;2.20;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:43:23;3.63;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:45:49;3.63;;;2.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:48:16;2.35;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:50:42;8.73;;;2.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:53:08;3.45;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:55:34;2.95;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T01:58:00;2.25;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:00:28;2.22;;;1.67;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:02:54;1.90;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:05:20;3.50;;;1.73;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:07:46;2.00;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:10:12;4.18;;;2.03;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:12:38;3.75;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:15:05;2.55;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:17:32;2.40;;;2.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:19:59;2.40;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:22:26;1.98;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:24:52;4.90;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:27:18;1.85;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:29:44;3.15;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:32:11;2.50;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:34:37;4.53;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:37:03;5.25;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:39:29;2.30;;;1.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:41:55;4.00;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:44:21;3.60;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:46:48;3.20;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:49:14;2.22;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:51:40;2.10;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:54:06;2.65;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:56:32;3.05;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T02:58:59;3.47;;;2.05;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:01:26;1.85;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:03:53;6.10;;;1.73;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:06:19;1.98;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:08:46;3.55;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:11:12;5.30;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:13:38;3.28;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:16:05;4.70;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:18:32;2.17;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:20:59;3.33;;;1.98;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:23:26;3.63;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:26:03;1.80;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:28:35;3.33;;;2.08;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:31:02;6.40;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:33:29;4.00;;;2.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:35:55;4.45;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:38:21;5.60;;;2.47;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:40:48;3.65;;;2.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:43:14;5.75;;;2.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:45:40;4.40;;;2.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:48:07;3.67;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:50:34;4.63;;;2.53;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:53:03;3.33;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:55:32;4.97;;;2.67;;
21162;SDS011;10739;52.198;20.908;2023-08-07T03:57:58;4.40;;;2.47;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:00:24;3.05;;;2.85;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:02:51;3.63;;;2.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:05:17;1.90;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:07:43;4.00;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:10:09;3.58;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:12:36;3.00;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:15:02;3.28;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:17:29;3.63;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:19:55;9.13;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:22:21;2.80;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:24:47;4.53;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:27:13;3.13;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:29:39;3.15;;;2.03;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:32:05;5.28;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:34:32;2.40;;;1.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:36:58;1.42;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:39:25;1.30;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:41:51;3.20;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:44:18;1.30;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:46:44;2.75;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:49:10;1.85;;;1.17;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:51:36;1.92;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:54:02;2.40;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:56:29;3.58;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T04:58:56;1.30;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:01:22;1.40;;;1.25;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:03:49;1.63;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:06:15;2.92;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:08:41;3.67;;;1.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:11:07;2.47;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:13:33;3.13;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:15:59;2.60;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:18:25;2.05;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:20:51;5.85;;;2.22;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:23:18;2.13;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:25:47;4.68;;;2.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:28:13;4.60;;;1.73;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:30:39;4.75;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:33:05;5.05;;;2.28;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:35:31;6.68;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:37:57;3.20;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:40:23;4.75;;;2.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:42:50;4.88;;;2.78;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:45:16;4.60;;;2.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:47:42;2.95;;;2.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:50:08;5.50;;;3.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:52:34;4.15;;;2.47;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:55:01;2.60;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:57:27;2.20;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T05:59:53;3.63;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:02:19;4.32;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:04:46;2.30;;;2.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:07:12;2.33;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:09:38;3.92;;;2.17;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:12:04;4.97;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:14:31;2.60;;;2.28;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:16:57;2.17;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:19:25;1.70;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:21:52;4.82;;;1.98;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:24:19;3.28;;;1.83;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:26:45;3.42;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:29:11;1.83;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:31:38;2.75;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:34:04;2.63;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:36:30;4.20;;;1.98;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:38:56;2.45;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:41:22;1.92;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:43:48;2.38;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:46:17;3.42;;;2.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:48:43;1.85;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:51:10;3.47;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:53:36;3.70;;;2.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:56:02;2.67;;;2.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T06:58:28;2.97;;;2.05;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:00:55;4.22;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:03:21;2.50;;;2.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:05:48;2.85;;;2.17;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:08:15;3.88;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:10:41;3.40;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:13:07;2.50;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:15:34;4.75;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:18:01;2.40;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:20:28;3.10;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:22:54;2.00;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:25:20;3.85;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:27:46;3.72;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:30:13;1.63;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:32:39;5.78;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:35:05;3.53;;;1.67;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:37:31;4.28;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:39:59;4.93;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:42:25;2.90;;;1.73;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:44:51;4.30;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:47:17;2.70;;;1.85;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:49:45;1.65;;;1.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:52:15;1.73;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:54:41;4.90;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:57:07;4.07;;;1.73;;
21162;SDS011;10739;52.198;20.908;2023-08-07T07:59:34;2.33;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:02:00;3.85;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:04:27;4.13;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:06:53;3.67;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:09:19;1.80;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:11:45;2.22;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:14:11;2.15;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:16:37;2.28;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:19:04;2.05;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:21:29;4.90;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:23:56;4.60;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:26:22;5.03;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:28:48;3.33;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:31:14;1.92;;;1.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:33:40;4.70;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:36:06;3.90;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:38:33;2.88;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:41:01;1.85;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:43:29;1.55;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:46:06;4.63;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:48:34;2.10;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:51:03;3.17;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:53:30;8.30;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:55:57;5.00;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T08:58:26;1.65;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:00:53;4.85;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:03:19;3.72;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:05:47;2.03;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:08:18;2.05;;;1.05;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:10:44;2.28;;;1.13;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:13:11;5.07;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:15:42;4.03;;;1.08;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:18:15;4.78;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:20:44;2.38;;;1.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:23:11;3.75;;;1.05;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:25:37;1.20;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:28:04;1.50;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:30:32;10.60;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:33:01;4.05;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:35:29;3.17;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:37:57;5.78;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:40:23;6.57;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:42:53;2.35;;;1.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:45:21;5.93;;;1.35;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:48:02;2.85;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:50:33;1.20;;;1.02;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:52:59;1.63;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:55:26;1.55;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T09:57:52;3.70;;;1.27;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:00:19;4.10;;;1.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:02:50;1.48;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:05:17;2.00;;;1.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:07:44;3.42;;;1.23;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:10:12;3.80;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:12:38;3.58;;;1.17;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:15:04;10.43;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:17:32;1.67;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:19:59;2.63;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:22:25;3.03;;;1.25;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:24:56;3.80;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:27:26;10.90;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:29:56;6.90;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:32:23;1.20;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:34:52;4.28;;;1.17;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:40:08;5.22;;;1.08;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:45:20;5.20;;;1.25;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:47:58;5.10;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:50:35;1.30;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:53:29;4.75;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:55:56;4.03;;;1.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T10:58:29;2.28;;;1.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:06:29;3.72;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:08:59;3.33;;;1.33;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:11:28;4.72;;;1.25;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:13:55;4.50;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:16:21;1.52;;;1.35;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:18:48;3.78;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:21:15;15.13;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:23:42;2.55;;;1.27;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:26:09;2.05;;;1.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:28:36;4.85;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:31:02;6.20;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:33:28;2.40;;;1.35;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:35:55;1.35;;;1.20;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:38:31;1.77;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:41:00;3.47;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:43:31;3.15;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:46:06;8.55;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:48:38;1.40;;;1.30;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:51:07;10.77;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:53:34;2.15;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:56:09;2.58;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T11:58:40;4.78;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:01:15;1.70;;;1.23;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:03:51;2.03;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:06:33;5.53;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:09:01;2.78;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:11:28;10.25;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:13:55;2.08;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:16:24;1.67;;;1.38;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:18:51;5.22;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:21:18;4.28;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:23:49;4.20;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:26:17;5.57;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:28:43;2.70;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:31:10;5.35;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:33:36;7.60;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:36:02;5.43;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:38:29;2.75;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:40:55;2.90;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:43:21;1.23;;;1.13;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:45:47;2.05;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:48:14;3.13;;;1.42;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:50:40;2.42;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:53:07;1.75;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:55:33;1.80;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-08-07T12:58:00;5.60;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:00:26;3.50;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:02:53;6.80;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:05:20;3.05;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:07:48;4.60;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:10:15;4.78;;;1.50;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:12:43;4.15;;;2.03;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:15:13;2.85;;;1.40;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:17:41;1.83;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:20:09;4.38;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:22:38;2.10;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:25:11;4.33;;;1.43;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:27:39;4.40;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:30:06;6.45;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:32:33;2.47;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:35:00;4.40;;;1.98;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:37:26;7.75;;;2.13;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:39:52;3.60;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:42:19;2.22;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:44:46;7.80;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:47:12;3.47;;;1.60;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:49:38;3.28;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:52:05;6.30;;;2.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:54:31;2.55;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:56:58;4.13;;;2.15;;
21162;SDS011;10739;52.198;20.908;2023-08-07T13:59:24;2.17;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:01:50;3.85;;;1.85;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:04:17;7.00;;;2.65;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:06:43;4.05;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:09:09;4.32;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:11:36;7.47;;;1.77;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:14:03;3.20;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:16:30;5.40;;;2.03;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:18:56;3.17;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:21:23;3.10;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:23:49;4.85;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:26:16;3.97;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:28:43;3.40;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:31:10;3.88;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:33:36;5.65;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:36:04;7.00;;;1.75;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:38:31;5.88;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:40:58;2.83;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:43:25;3.35;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:45:56;5.25;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:48:23;5.28;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-08-07T14:50:49;3.90;;;1.60;;