sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3440;BME280;1733;42.286;22.690;2023-10-13T00:02:03;96143.94;;;10.36;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:04:31;96146.47;;;10.43;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:06:58;96148.31;;;10.43;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:09:28;96148.22;;;10.31;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:11:58;96150.75;;;10.19;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:14:26;96140.53;;;10.11;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:16:59;96142.38;;;10.10;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:19:31;96134.91;;;10.07;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:22:10;96125.34;;;10.13;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:24:38;96127.25;;;10.06;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:27:11;96121.84;;;10.01;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:29:55;96120.41;;;10.05;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:32:36;96115.22;;;9.98;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:35:06;96126.00;;;10.08;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:37:39;96128.44;;;10.10;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:40:10;96117.31;;;10.08;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:42:58;96130.91;;;10.05;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:45:49;96126.53;;;9.99;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:48:21;96120.66;;;9.97;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:50:50;96122.72;;;9.95;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:53:16;96121.91;;;9.94;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:55:43;96123.97;;;10.10;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T00:58:09;96125.00;;;10.09;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:00:38;96126.59;;;9.92;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:03:14;96134.38;;;9.80;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:05:40;96127.25;;;9.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:08:07;96128.91;;;9.82;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:10:37;96124.44;;;9.64;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:13:06;96127.91;;;9.58;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:15:32;96132.22;;;9.52;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:18:09;96131.19;;;9.53;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:20:38;96127.69;;;9.59;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:23:11;96131.75;;;9.55;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:25:44;96144.53;;;9.52;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:28:11;96128.56;;;9.53;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:30:41;96132.78;;;9.54;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:33:08;96135.25;;;9.49;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:35:36;96132.63;;;9.49;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:38:07;96128.00;;;9.45;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:40:35;96137.50;;;9.46;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:43:02;96137.28;;;9.47;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:45:30;96136.72;;;9.45;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:47:57;96138.78;;;9.37;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:50:23;96140.03;;;9.27;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:52:55;96124.97;;;9.23;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:55:38;96139.22;;;9.33;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T01:58:09;96139.69;;;9.24;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:00:41;96139.06;;;9.22;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:03:09;96139.16;;;9.09;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:05:41;96138.88;;;8.92;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:08:13;96142.94;;;8.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:10:45;96147.75;;;8.91;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:13:13;96147.97;;;8.89;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:15:53;96141.13;;;8.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:18:23;96142.16;;;8.87;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:20:52;96139.72;;;8.86;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:23:21;96135.06;;;8.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:25:49;96137.09;;;8.86;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:28:19;96140.72;;;8.85;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:30:47;96149.41;;;8.85;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:33:16;96138.94;;;8.78;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:35:47;96142.81;;;8.76;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:38:20;96142.63;;;8.71;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:40:55;96149.50;;;8.65;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:43:22;96139.81;;;8.66;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:45:54;96142.22;;;8.67;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:48:24;96148.31;;;8.61;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:50:55;96144.44;;;8.64;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:53:22;96149.84;;;8.82;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:55:51;96147.72;;;8.59;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T02:58:20;96147.75;;;8.52;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:00:46;96143.34;;;8.40;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:03:12;96139.34;;;8.31;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:05:40;96155.88;;;8.24;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:08:08;96149.03;;;8.17;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:10:36;96156.25;;;8.28;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:13:10;96160.69;;;8.27;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:15:37;96162.28;;;8.28;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:18:04;96161.09;;;8.31;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:20:30;96162.31;;;8.35;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:22:58;96155.88;;;8.38;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:25:24;96157.88;;;8.42;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:27:55;96156.66;;;8.32;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:30:30;96148.59;;;8.26;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:33:04;96160.88;;;8.33;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:35:34;96159.88;;;8.34;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:38:08;96156.66;;;8.38;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:40:43;96154.63;;;8.40;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:43:15;96152.84;;;8.41;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:45:48;96156.63;;;8.45;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:48:19;96167.34;;;8.43;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:50:55;96166.31;;;8.44;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:53:28;96160.91;;;8.26;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:55:58;96155.47;;;8.21;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T03:58:34;96151.88;;;8.15;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:01:02;96149.66;;;8.12;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:03:31;96144.44;;;8.12;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:06:00;96142.44;;;8.08;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:08:31;96135.97;;;8.10;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:11:21;96127.91;;;8.12;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:14:05;96128.50;;;8.14;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:16:49;96135.34;;;8.15;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:19:20;96134.53;;;8.14;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:21:50;96140.19;;;8.18;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:24:39;96138.59;;;8.04;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:27:25;96151.91;;;7.95;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:30:10;96153.94;;;7.80;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:32:44;96156.56;;;7.73;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:35:19;96155.97;;;7.58;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:37:49;96165.44;;;7.53;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:40:24;96149.75;;;7.46;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:42:51;96154.38;;;7.51;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:45:19;96153.78;;;7.49;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:48:03;96154.59;;;7.42;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:50:45;96159.81;;;7.42;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:53:12;96165.06;;;7.42;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:55:59;96168.47;;;7.63;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T04:58:33;96168.47;;;7.63;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:01:32;96161.63;;;7.55;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:04:16;96172.47;;;7.45;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:07:05;96179.31;;;7.53;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:09:49;96178.53;;;7.66;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:12:34;96181.75;;;7.74;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:15:19;96181.72;;;7.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:18:04;96179.28;;;7.99;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:20:48;96195.59;;;8.15;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:23:33;96194.56;;;8.22;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:26:17;96191.75;;;8.37;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:29:01;96196.56;;;8.47;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:31:54;96210.41;;;8.61;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:34:39;96199.25;;;8.78;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:37:23;96199.59;;;8.95;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:40:09;96205.94;;;9.13;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:42:54;96197.50;;;9.11;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:45:38;96200.88;;;9.18;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:48:26;96203.63;;;9.29;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:51:08;96208.56;;;9.44;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:53:52;96205.88;;;9.57;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:56:38;96206.97;;;9.68;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T05:59:31;96223.91;;;9.72;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:02:18;96228.53;;;9.77;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:05:03;96228.06;;;9.86;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:07:48;96238.69;;;9.98;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:10:28;96231.06;;;10.15;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:13:14;96221.25;;;10.29;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:15:59;96230.75;;;10.48;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:18:43;96230.31;;;10.51;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:21:27;96233.84;;;10.63;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:24:11;96234.69;;;10.94;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:26:55;96235.81;;;11.16;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:29:41;96236.94;;;11.39;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:32:11;96238.28;;;11.60;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:34:38;96240.44;;;11.63;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:37:10;96246.75;;;11.62;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:39:48;96242.66;;;11.66;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:42:15;96229.56;;;11.59;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:44:46;96236.69;;;11.70;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:47:13;96234.97;;;11.76;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:49:40;96240.25;;;11.76;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:52:09;96236.94;;;11.81;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:54:36;96245.31;;;11.78;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:57:04;96247.19;;;11.89;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T06:59:32;96251.06;;;11.86;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:02:03;96237.59;;;11.94;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:04:31;96242.97;;;12.11;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:06:58;96246.75;;;12.27;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:09:26;96241.84;;;12.42;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:12:15;96253.97;;;12.55;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:14:47;96244.22;;;12.67;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:17:26;96245.78;;;12.80;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:19:58;96245.44;;;12.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:22:39;96237.59;;;13.05;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:25:11;96233.44;;;13.21;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:27:49;96226.84;;;13.35;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:30:16;96222.16;;;13.54;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:32:46;96224.84;;;13.88;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:35:17;96227.16;;;14.18;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:37:45;96218.22;;;14.41;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:40:18;96222.50;;;14.80;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:43:05;96231.19;;;15.25;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:45:36;96208.63;;;15.44;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:48:06;96236.44;;;15.95;100.00
3440;BME280;1733;42.286;22.690;2023-10-13T07:50:38;96229.59;;;16.05;85.65
3440;BME280;1733;42.286;22.690;2023-10-13T07:53:07;96227.94;;;16.31;83.04
3440;BME280;1733;42.286;22.690;2023-10-13T07:55:48;96225.16;;;16.53;83.22
3440;BME280;1733;42.286;22.690;2023-10-13T07:58:20;96219.63;;;16.59;82.26
3440;BME280;1733;42.286;22.690;2023-10-13T08:00:50;96216.25;;;16.74;81.46
3440;BME280;1733;42.286;22.690;2023-10-13T08:03:33;96227.31;;;17.13;79.82
3440;BME280;1733;42.286;22.690;2023-10-13T08:06:10;96228.19;;;17.39;78.88
3440;BME280;1733;42.286;22.690;2023-10-13T08:08:51;96220.75;;;17.36;76.81
3440;BME280;1733;42.286;22.690;2023-10-13T08:11:23;96218.66;;;17.48;75.73
3440;BME280;1733;42.286;22.690;2023-10-13T08:13:57;96214.41;;;17.68;76.91
3440;BME280;1733;42.286;22.690;2023-10-13T08:16:25;96216.88;;;18.05;76.09
3440;BME280;1733;42.286;22.690;2023-10-13T08:19:12;96201.94;;;18.45;72.60
3440;BME280;1733;42.286;22.690;2023-10-13T08:21:41;96199.78;;;18.67;70.69
3440;BME280;1733;42.286;22.690;2023-10-13T08:24:15;96201.56;;;18.87;72.05
3440;BME280;1733;42.286;22.690;2023-10-13T08:26:50;96187.00;;;19.19;70.75
3440;BME280;1733;42.286;22.690;2023-10-13T08:29:34;96184.22;;;19.44;69.30
3440;BME280;1733;42.286;22.690;2023-10-13T08:32:31;96182.81;;;19.52;69.72
3440;BME280;1733;42.286;22.690;2023-10-13T08:35:13;96183.06;;;19.55;68.13
3440;BME280;1733;42.286;22.690;2023-10-13T08:37:59;96179.56;;;19.99;66.38
3440;BME280;1733;42.286;22.690;2023-10-13T08:40:30;96176.56;;;20.35;66.33
3440;BME280;1733;42.286;22.690;2023-10-13T08:43:14;96175.88;;;20.53;65.63
3440;BME280;1733;42.286;22.690;2023-10-13T08:45:43;96168.78;;;20.38;65.38
3440;BME280;1733;42.286;22.690;2023-10-13T08:48:26;96180.22;;;20.44;66.73
3440;BME280;1733;42.286;22.690;2023-10-13T08:51:04;96188.59;;;20.32;65.49
3440;BME280;1733;42.286;22.690;2023-10-13T08:53:55;96184.78;;;19.80;66.73
3440;BME280;1733;42.286;22.690;2023-10-13T08:56:23;96186.59;;;19.90;67.23
3440;BME280;1733;42.286;22.690;2023-10-13T08:58:59;96188.09;;;20.01;66.10
3440;BME280;1733;42.286;22.690;2023-10-13T09:01:32;96179.97;;;20.11;65.69
3440;BME280;1733;42.286;22.690;2023-10-13T09:04:07;96177.97;;;19.98;66.40
3440;BME280;1733;42.286;22.690;2023-10-13T09:06:50;96176.00;;;20.09;67.16
3440;BME280;1733;42.286;22.690;2023-10-13T09:09:45;96170.19;;;20.60;64.46
3440;BME280;1733;42.286;22.690;2023-10-13T09:12:37;96176.28;;;21.08;62.91
3440;BME280;1733;42.286;22.690;2023-10-13T09:15:09;96155.44;;;20.86;63.78
3440;BME280;1733;42.286;22.690;2023-10-13T09:17:50;96175.72;;;21.11;63.46
3440;BME280;1733;42.286;22.690;2023-10-13T09:20:27;96163.41;;;21.10;62.05
3440;BME280;1733;42.286;22.690;2023-10-13T09:23:07;96161.97;;;21.42;60.75
3440;BME280;1733;42.286;22.690;2023-10-13T09:25:35;96161.03;;;21.51;60.23
3440;BME280;1733;42.286;22.690;2023-10-13T09:28:03;96151.56;;;21.73;59.83
3440;BME280;1733;42.286;22.690;2023-10-13T09:30:44;96146.97;;;22.11;59.90
3440;BME280;1733;42.286;22.690;2023-10-13T09:33:10;96151.28;;;22.40;60.16
3440;BME280;1733;42.286;22.690;2023-10-13T09:35:43;96152.75;;;22.60;59.98
3440;BME280;1733;42.286;22.690;2023-10-13T09:38:16;96148.50;;;23.00;58.56
3440;BME280;1733;42.286;22.690;2023-10-13T09:40:43;96135.19;;;22.95;57.68
3440;BME280;1733;42.286;22.690;2023-10-13T09:43:16;96140.47;;;23.36;56.66
3440;BME280;1733;42.286;22.690;2023-10-13T09:45:46;96135.41;;;23.34;57.86
3440;BME280;1733;42.286;22.690;2023-10-13T09:48:31;96136.84;;;23.77;56.40
3440;BME280;1733;42.286;22.690;2023-10-13T09:51:00;96118.78;;;23.46;56.00
3440;BME280;1733;42.286;22.690;2023-10-13T09:53:29;96127.00;;;23.27;56.45
3440;BME280;1733;42.286;22.690;2023-10-13T09:56:02;96112.69;;;23.54;55.93
3440;BME280;1733;42.286;22.690;2023-10-13T09:58:39;96118.16;;;23.49;55.44
3440;BME280;1733;42.286;22.690;2023-10-13T10:01:19;96095.41;;;23.47;56.72
3440;BME280;1733;42.286;22.690;2023-10-13T10:03:47;96089.19;;;23.38;55.56
3440;BME280;1733;42.286;22.690;2023-10-13T10:06:23;96087.97;;;23.44;55.87
3440;BME280;1733;42.286;22.690;2023-10-13T10:09:05;96080.94;;;23.56;56.03
3440;BME280;1733;42.286;22.690;2023-10-13T10:12:12;96081.59;;;24.07;53.92
3440;BME280;1733;42.286;22.690;2023-10-13T10:15:16;96072.41;;;24.39;54.38
3440;BME280;1733;42.286;22.690;2023-10-13T10:17:54;96075.97;;;24.74;53.74
3440;BME280;1733;42.286;22.690;2023-10-13T10:20:28;96059.53;;;24.93;53.08
3440;BME280;1733;42.286;22.690;2023-10-13T10:23:05;96070.69;;;25.09;54.29
3440;BME280;1733;42.286;22.690;2023-10-13T10:25:39;96059.59;;;25.28;54.06
3440;BME280;1733;42.286;22.690;2023-10-13T10:28:10;96060.69;;;25.53;50.93
3440;BME280;1733;42.286;22.690;2023-10-13T10:30:41;96053.09;;;25.46;53.36
3440;BME280;1733;42.286;22.690;2023-10-13T10:33:10;96057.50;;;25.59;50.82
3440;BME280;1733;42.286;22.690;2023-10-13T10:35:40;96050.22;;;25.77;50.12
3440;BME280;1733;42.286;22.690;2023-10-13T10:38:09;96047.00;;;26.31;51.37
3440;BME280;1733;42.286;22.690;2023-10-13T10:40:53;96047.25;;;26.76;48.56
3440;BME280;1733;42.286;22.690;2023-10-13T10:43:26;96044.31;;;26.69;47.30
3440;BME280;1733;42.286;22.690;2023-10-13T10:45:54;96027.06;;;26.82;46.72
3440;BME280;1733;42.286;22.690;2023-10-13T10:48:25;96026.75;;;27.04;48.99
3440;BME280;1733;42.286;22.690;2023-10-13T10:50:57;96022.34;;;27.21;46.89
3440;BME280;1733;42.286;22.690;2023-10-13T10:53:34;96021.81;;;27.07;47.28
3440;BME280;1733;42.286;22.690;2023-10-13T10:56:11;96025.91;;;27.13;46.86
3440;BME280;1733;42.286;22.690;2023-10-13T10:58:52;96019.72;;;27.12;44.33
3440;BME280;1733;42.286;22.690;2023-10-13T11:01:21;96023.53;;;27.11;44.10
3440;BME280;1733;42.286;22.690;2023-10-13T11:03:55;96004.84;;;27.06;42.88
3440;BME280;1733;42.286;22.690;2023-10-13T11:06:34;95997.56;;;27.19;44.09
3440;BME280;1733;42.286;22.690;2023-10-13T11:09:04;95998.34;;;27.40;42.50
3440;BME280;1733;42.286;22.690;2023-10-13T11:11:45;95992.28;;;27.43;41.87
3440;BME280;1733;42.286;22.690;2023-10-13T11:14:21;95993.09;;;27.56;39.95
3440;BME280;1733;42.286;22.690;2023-10-13T11:16:50;95991.25;;;27.81;41.02
3440;BME280;1733;42.286;22.690;2023-10-13T11:19:19;95996.59;;;28.14;39.37
3440;BME280;1733;42.286;22.690;2023-10-13T11:21:52;95990.84;;;28.65;40.00
3440;BME280;1733;42.286;22.690;2023-10-13T11:24:19;95991.09;;;29.00;38.80
3440;BME280;1733;42.286;22.690;2023-10-13T11:26:48;95992.56;;;28.97;35.77
3440;BME280;1733;42.286;22.690;2023-10-13T11:29:30;95987.41;;;28.80;37.23
3440;BME280;1733;42.286;22.690;2023-10-13T11:31:59;95979.22;;;29.04;38.52
3440;BME280;1733;42.286;22.690;2023-10-13T11:34:26;95978.28;;;29.40;37.71
3440;BME280;1733;42.286;22.690;2023-10-13T11:37:05;95985.78;;;29.59;35.58
3440;BME280;1733;42.286;22.690;2023-10-13T11:39:53;95974.34;;;29.38;34.71
3440;BME280;1733;42.286;22.690;2023-10-13T11:42:21;95969.63;;;29.51;34.30
3440;BME280;1733;42.286;22.690;2023-10-13T11:44:49;95965.06;;;29.39;35.19
3440;BME280;1733;42.286;22.690;2023-10-13T11:47:36;95958.94;;;28.98;35.07
3440;BME280;1733;42.286;22.690;2023-10-13T11:50:13;95951.59;;;29.27;34.26
3440;BME280;1733;42.286;22.690;2023-10-13T11:52:57;95955.56;;;29.29;33.89
3440;BME280;1733;42.286;22.690;2023-10-13T11:55:23;95957.94;;;29.47;33.79
3440;BME280;1733;42.286;22.690;2023-10-13T11:57:52;95949.34;;;30.04;34.21
3440;BME280;1733;42.286;22.690;2023-10-13T12:00:19;95937.16;;;30.49;34.73
3440;BME280;1733;42.286;22.690;2023-10-13T12:03:12;95944.38;;;30.96;34.72
3440;BME280;1733;42.286;22.690;2023-10-13T12:06:11;95944.69;;;30.91;33.89
3440;BME280;1733;42.286;22.690;2023-10-13T12:08:58;95937.66;;;31.09;33.53
3440;BME280;1733;42.286;22.690;2023-10-13T12:11:38;95936.25;;;31.15;34.14
3440;BME280;1733;42.286;22.690;2023-10-13T12:14:08;95928.22;;;31.22;31.21
3440;BME280;1733;42.286;22.690;2023-10-13T12:16:42;95923.34;;;31.12;31.10
3440;BME280;1733;42.286;22.690;2023-10-13T12:19:14;95921.78;;;31.11;31.54
3440;BME280;1733;42.286;22.690;2023-10-13T12:21:42;95921.94;;;31.38;31.41
3440;BME280;1733;42.286;22.690;2023-10-13T12:24:09;95935.03;;;31.32;30.70
3440;BME280;1733;42.286;22.690;2023-10-13T12:26:46;95926.50;;;31.34;33.10
3440;BME280;1733;42.286;22.690;2023-10-13T12:29:14;95927.06;;;31.43;31.02
3440;BME280;1733;42.286;22.690;2023-10-13T12:31:48;95926.03;;;31.74;31.44
3440;BME280;1733;42.286;22.690;2023-10-13T12:34:26;95922.75;;;31.42;29.86
3440;BME280;1733;42.286;22.690;2023-10-13T12:37:15;95915.06;;;31.44;29.67
3440;BME280;1733;42.286;22.690;2023-10-13T12:40:04;95908.16;;;31.73;31.80
3440;BME280;1733;42.286;22.690;2023-10-13T12:42:48;95911.91;;;31.65;29.96
3440;BME280;1733;42.286;22.690;2023-10-13T12:45:38;95894.19;;;31.97;30.10
3440;BME280;1733;42.286;22.690;2023-10-13T12:48:22;95906.50;;;33.04;28.58
3440;BME280;1733;42.286;22.690;2023-10-13T12:51:06;95894.31;;;34.17;27.69
3440;BME280;1733;42.286;22.690;2023-10-13T12:53:45;95907.78;;;34.47;25.93
3440;BME280;1733;42.286;22.690;2023-10-13T12:56:13;95898.88;;;33.99;27.42
3440;BME280;1733;42.286;22.690;2023-10-13T12:58:40;95902.28;;;33.07;28.53
3440;BME280;1733;42.286;22.690;2023-10-13T13:01:08;95892.53;;;32.76;29.42
3440;BME280;1733;42.286;22.690;2023-10-13T13:03:35;95893.94;;;32.93;31.68
3440;BME280;1733;42.286;22.690;2023-10-13T13:06:01;95889.72;;;32.65;28.98
3440;BME280;1733;42.286;22.690;2023-10-13T13:08:33;95887.59;;;33.19;28.17
3440;BME280;1733;42.286;22.690;2023-10-13T13:11:01;95889.19;;;33.60;27.82
3440;BME280;1733;42.286;22.690;2023-10-13T13:13:28;95888.03;;;33.61;27.95
3440;BME280;1733;42.286;22.690;2023-10-13T13:15:55;95883.69;;;33.53;27.33
3440;BME280;1733;42.286;22.690;2023-10-13T13:18:23;95883.25;;;33.96;26.75
3440;BME280;1733;42.286;22.690;2023-10-13T13:20:50;95884.50;;;34.05;26.99
3440;BME280;1733;42.286;22.690;2023-10-13T13:23:20;95888.47;;;34.91;28.17
3440;BME280;1733;42.286;22.690;2023-10-13T13:25:51;95899.09;;;35.18;26.18
3440;BME280;1733;42.286;22.690;2023-10-13T13:28:18;95885.78;;;35.13;26.85
3440;BME280;1733;42.286;22.690;2023-10-13T13:30:46;95886.69;;;36.06;26.40
3440;BME280;1733;42.286;22.690;2023-10-13T13:33:16;95883.50;;;36.29;26.26
3440;BME280;1733;42.286;22.690;2023-10-13T13:35:53;95885.47;;;36.18;24.38
3440;BME280;1733;42.286;22.690;2023-10-13T13:38:20;95888.97;;;36.54;24.29
3440;BME280;1733;42.286;22.690;2023-10-13T13:40:53;95877.28;;;35.54;24.95
3440;BME280;1733;42.286;22.690;2023-10-13T13:43:20;95884.72;;;35.82;25.40
3440;BME280;1733;42.286;22.690;2023-10-13T13:46:04;95878.47;;;35.70;26.03
3440;BME280;1733;42.286;22.690;2023-10-13T13:48:35;95885.44;;;36.54;24.73
3440;BME280;1733;42.286;22.690;2023-10-13T13:51:04;95893.41;;;37.18;24.16