sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79756;BMP280;69239;50.678;12.280;2024-01-16T00:01:14;96275.59;;;0.95
79756;BMP280;69239;50.678;12.280;2024-01-16T00:03:40;96282.81;;;0.98
79756;BMP280;69239;50.678;12.280;2024-01-16T00:06:05;96282.59;;;0.94
79756;BMP280;69239;50.678;12.280;2024-01-16T00:08:32;96284.41;;;0.94
79756;BMP280;69239;50.678;12.280;2024-01-16T00:10:57;96283.91;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T00:13:22;96287.53;;;0.91
79756;BMP280;69239;50.678;12.280;2024-01-16T00:15:48;96296.88;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T00:18:15;96306.94;;;0.93
79756;BMP280;69239;50.678;12.280;2024-01-16T00:20:40;96309.00;;;0.91
79756;BMP280;69239;50.678;12.280;2024-01-16T00:23:05;96315.75;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T00:25:31;96315.00;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T00:27:56;96313.97;;;0.88
79756;BMP280;69239;50.678;12.280;2024-01-16T00:30:21;96323.78;;;0.91
79756;BMP280;69239;50.678;12.280;2024-01-16T00:32:47;96328.72;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T00:35:12;96328.16;;;0.95
79756;BMP280;69239;50.678;12.280;2024-01-16T00:37:38;96333.06;;;0.97
79756;BMP280;69239;50.678;12.280;2024-01-16T00:40:04;96328.44;;;0.94
79756;BMP280;69239;50.678;12.280;2024-01-16T00:42:32;96330.47;;;0.97
79756;BMP280;69239;50.678;12.280;2024-01-16T00:44:58;96340.03;;;1.01
79756;BMP280;69239;50.678;12.280;2024-01-16T00:47:23;96337.19;;;1.03
79756;BMP280;69239;50.678;12.280;2024-01-16T00:49:49;96333.59;;;0.99
79756;BMP280;69239;50.678;12.280;2024-01-16T00:52:15;96330.72;;;1.00
79756;BMP280;69239;50.678;12.280;2024-01-16T00:54:40;96333.06;;;0.97
79756;BMP280;69239;50.678;12.280;2024-01-16T00:57:07;96341.31;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T00:59:32;96345.97;;;1.07
79756;BMP280;69239;50.678;12.280;2024-01-16T01:01:57;96340.81;;;1.02
79756;BMP280;69239;50.678;12.280;2024-01-16T01:04:23;96345.22;;;1.01
79756;BMP280;69239;50.678;12.280;2024-01-16T01:06:48;96344.69;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T01:09:14;96339.28;;;1.01
79756;BMP280;69239;50.678;12.280;2024-01-16T01:11:39;96342.38;;;1.03
79756;BMP280;69239;50.678;12.280;2024-01-16T01:14:05;96340.81;;;1.02
79756;BMP280;69239;50.678;12.280;2024-01-16T01:16:31;96339.25;;;1.06
79756;BMP280;69239;50.678;12.280;2024-01-16T01:18:56;96351.16;;;1.07
79756;BMP280;69239;50.678;12.280;2024-01-16T01:21:22;96349.09;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T01:23:47;96355.81;;;1.05
79756;BMP280;69239;50.678;12.280;2024-01-16T01:26:12;96354.28;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T01:28:43;96361.53;;;1.07
79756;BMP280;69239;50.678;12.280;2024-01-16T01:31:10;96362.03;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T01:33:35;96358.16;;;1.06
79756;BMP280;69239;50.678;12.280;2024-01-16T01:36:02;96360.47;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T01:38:27;96358.69;;;1.03
79756;BMP280;69239;50.678;12.280;2024-01-16T01:40:53;96352.22;;;1.01
79756;BMP280;69239;50.678;12.280;2024-01-16T01:43:23;96365.66;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T01:46:13;96370.84;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T01:48:41;96380.16;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T01:51:13;96380.94;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T01:53:39;96384.00;;;1.11
79756;BMP280;69239;50.678;12.280;2024-01-16T01:56:08;96381.69;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T01:58:36;96379.09;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:01:03;96380.94;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T02:03:32;96390.25;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:06:00;96391.03;;;1.11
79756;BMP280;69239;50.678;12.280;2024-01-16T02:08:25;96394.66;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:10:51;96401.38;;;1.11
79756;BMP280;69239;50.678;12.280;2024-01-16T02:13:18;96399.84;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:15:46;96408.38;;;1.16
79756;BMP280;69239;50.678;12.280;2024-01-16T02:18:11;96405.78;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:20:36;96406.81;;;1.15
79756;BMP280;69239;50.678;12.280;2024-01-16T02:23:03;96415.88;;;1.12
79756;BMP280;69239;50.678;12.280;2024-01-16T02:25:30;96409.16;;;1.11
79756;BMP280;69239;50.678;12.280;2024-01-16T02:27:55;96420.03;;;1.13
79756;BMP280;69239;50.678;12.280;2024-01-16T02:30:20;96415.38;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:32:46;96417.47;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T02:35:11;96416.44;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T02:37:36;96414.88;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T02:40:03;96416.72;;;1.07
79756;BMP280;69239;50.678;12.280;2024-01-16T02:42:32;96430.66;;;1.11
79756;BMP280;69239;50.678;12.280;2024-01-16T02:44:57;96420.56;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T02:47:22;96428.84;;;1.12
79756;BMP280;69239;50.678;12.280;2024-01-16T02:49:48;96424.44;;;1.13
79756;BMP280;69239;50.678;12.280;2024-01-16T02:52:13;96421.59;;;1.14
79756;BMP280;69239;50.678;12.280;2024-01-16T02:54:38;96432.72;;;1.15
79756;BMP280;69239;50.678;12.280;2024-01-16T02:57:04;96427.78;;;1.18
79756;BMP280;69239;50.678;12.280;2024-01-16T02:59:30;96428.53;;;1.19
79756;BMP280;69239;50.678;12.280;2024-01-16T03:01:55;96430.38;;;1.18
79756;BMP280;69239;50.678;12.280;2024-01-16T03:04:21;96415.38;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T03:06:46;96425.44;;;1.17
79756;BMP280;69239;50.678;12.280;2024-01-16T03:09:11;96425.72;;;1.20
79756;BMP280;69239;50.678;12.280;2024-01-16T03:11:37;96425.22;;;1.13
79756;BMP280;69239;50.678;12.280;2024-01-16T03:14:02;96418.94;;;1.19
79756;BMP280;69239;50.678;12.280;2024-01-16T03:16:28;96431.88;;;1.24
79756;BMP280;69239;50.678;12.280;2024-01-16T03:18:54;96431.66;;;1.21
79756;BMP280;69239;50.678;12.280;2024-01-16T03:21:19;96441.47;;;1.24
79756;BMP280;69239;50.678;12.280;2024-01-16T03:23:44;96436.56;;;1.22
79756;BMP280;69239;50.678;12.280;2024-01-16T03:26:13;96447.44;;;1.24
79756;BMP280;69239;50.678;12.280;2024-01-16T03:28:39;96446.94;;;1.22
79756;BMP280;69239;50.678;12.280;2024-01-16T03:31:05;96444.34;;;1.22
79756;BMP280;69239;50.678;12.280;2024-01-16T03:33:30;96448.75;;;1.22
79756;BMP280;69239;50.678;12.280;2024-01-16T03:35:55;96450.81;;;1.20
79756;BMP280;69239;50.678;12.280;2024-01-16T03:38:21;96443.03;;;1.20
79756;BMP280;69239;50.678;12.280;2024-01-16T03:40:46;96447.47;;;1.19
79756;BMP280;69239;50.678;12.280;2024-01-16T03:43:11;96457.59;;;1.21
79756;BMP280;69239;50.678;12.280;2024-01-16T03:45:37;96460.94;;;1.21
79756;BMP280;69239;50.678;12.280;2024-01-16T03:48:02;96460.94;;;1.21
79756;BMP280;69239;50.678;12.280;2024-01-16T03:50:28;96459.91;;;1.17
79756;BMP280;69239;50.678;12.280;2024-01-16T03:52:53;96454.72;;;1.17
79756;BMP280;69239;50.678;12.280;2024-01-16T03:55:19;96464.06;;;1.18
79756;BMP280;69239;50.678;12.280;2024-01-16T03:57:44;96459.41;;;1.15
79756;BMP280;69239;50.678;12.280;2024-01-16T04:00:11;96466.69;;;1.13
79756;BMP280;69239;50.678;12.280;2024-01-16T04:02:38;96477.06;;;1.13
79756;BMP280;69239;50.678;12.280;2024-01-16T04:05:04;96472.41;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T04:07:29;96478.34;;;1.10
79756;BMP280;69239;50.678;12.280;2024-01-16T04:09:54;96475.25;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T04:12:20;96486.41;;;1.09
79756;BMP280;69239;50.678;12.280;2024-01-16T04:14:45;96490.03;;;1.08
79756;BMP280;69239;50.678;12.280;2024-01-16T04:17:10;96504.56;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T04:19:36;96498.38;;;1.00
79756;BMP280;69239;50.678;12.280;2024-01-16T04:22:01;96507.13;;;1.04
79756;BMP280;69239;50.678;12.280;2024-01-16T04:24:27;96505.88;;;1.01
79756;BMP280;69239;50.678;12.280;2024-01-16T04:26:52;96500.44;;;0.98
79756;BMP280;69239;50.678;12.280;2024-01-16T04:29:18;96516.75;;;0.98
79756;BMP280;69239;50.678;12.280;2024-01-16T04:31:43;96509.25;;;0.97
79756;BMP280;69239;50.678;12.280;2024-01-16T04:34:09;96511.81;;;0.97
79756;BMP280;69239;50.678;12.280;2024-01-16T04:36:34;96517.06;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T04:38:59;96527.41;;;0.92
79756;BMP280;69239;50.678;12.280;2024-01-16T04:41:25;96521.69;;;0.90
79756;BMP280;69239;50.678;12.280;2024-01-16T04:43:50;96520.69;;;0.86
79756;BMP280;69239;50.678;12.280;2024-01-16T04:46:15;96527.94;;;0.89
79756;BMP280;69239;50.678;12.280;2024-01-16T04:48:41;96521.19;;;0.88
79756;BMP280;69239;50.678;12.280;2024-01-16T04:51:07;96533.88;;;0.89
79756;BMP280;69239;50.678;12.280;2024-01-16T04:53:33;96524.84;;;0.87
79756;BMP280;69239;50.678;12.280;2024-01-16T04:55:58;96525.88;;;0.86
79756;BMP280;69239;50.678;12.280;2024-01-16T04:58:24;96535.69;;;0.89
79756;BMP280;69239;50.678;12.280;2024-01-16T05:00:49;96536.47;;;0.84
79756;BMP280;69239;50.678;12.280;2024-01-16T05:03:14;96533.13;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:05:39;96540.66;;;0.80
79756;BMP280;69239;50.678;12.280;2024-01-16T05:08:05;96536.75;;;0.77
79756;BMP280;69239;50.678;12.280;2024-01-16T05:10:30;96551.25;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:12:56;96551.25;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:15:21;96537.53;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:17:46;96551.00;;;0.85
79756;BMP280;69239;50.678;12.280;2024-01-16T05:20:12;96564.19;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:22:37;96556.44;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:25:06;96569.91;;;0.86
79756;BMP280;69239;50.678;12.280;2024-01-16T05:27:35;96565.50;;;0.81
79756;BMP280;69239;50.678;12.280;2024-01-16T05:30:00;96573.28;;;0.86
79756;BMP280;69239;50.678;12.280;2024-01-16T05:32:26;96575.31;;;0.84
79756;BMP280;69239;50.678;12.280;2024-01-16T05:34:51;96577.16;;;0.83
79756;BMP280;69239;50.678;12.280;2024-01-16T05:37:17;96589.06;;;0.84
79756;BMP280;69239;50.678;12.280;2024-01-16T05:39:43;96582.59;;;0.82
79756;BMP280;69239;50.678;12.280;2024-01-16T05:42:09;96589.84;;;0.85
79756;BMP280;69239;50.678;12.280;2024-01-16T05:44:34;96597.63;;;0.85
79756;BMP280;69239;50.678;12.280;2024-01-16T05:47:00;96581.31;;;0.79
79756;BMP280;69239;50.678;12.280;2024-01-16T05:49:25;96596.31;;;0.82
79756;BMP280;69239;50.678;12.280;2024-01-16T05:51:51;96585.47;;;0.80
79756;BMP280;69239;50.678;12.280;2024-01-16T05:54:16;96601.50;;;0.82
79756;BMP280;69239;50.678;12.280;2024-01-16T05:56:41;96599.94;;;0.81
79756;BMP280;69239;50.678;12.280;2024-01-16T05:59:07;96594.28;;;0.74
79756;BMP280;69239;50.678;12.280;2024-01-16T06:01:33;96608.00;;;0.75
79756;BMP280;69239;50.678;12.280;2024-01-16T06:03:59;96605.16;;;0.66
79756;BMP280;69239;50.678;12.280;2024-01-16T06:06:25;96612.94;;;0.66
79756;BMP280;69239;50.678;12.280;2024-01-16T06:08:50;96604.66;;;0.59
79756;BMP280;69239;50.678;12.280;2024-01-16T06:11:16;96610.34;;;0.56
79756;BMP280;69239;50.678;12.280;2024-01-16T06:13:41;96613.72;;;0.57
79756;BMP280;69239;50.678;12.280;2024-01-16T06:16:06;96606.47;;;0.53
79756;BMP280;69239;50.678;12.280;2024-01-16T06:18:35;96608.78;;;0.55
79756;BMP280;69239;50.678;12.280;2024-01-16T06:21:01;96610.34;;;0.51
79756;BMP280;69239;50.678;12.280;2024-01-16T06:23:27;96602.84;;;0.49
79756;BMP280;69239;50.678;12.280;2024-01-16T06:25:52;96599.47;;;0.44
79756;BMP280;69239;50.678;12.280;2024-01-16T06:28:17;96604.13;;;0.42
79756;BMP280;69239;50.678;12.280;2024-01-16T06:30:43;96597.66;;;0.39
79756;BMP280;69239;50.678;12.280;2024-01-16T06:33:08;96604.13;;;0.42
79756;BMP280;69239;50.678;12.280;2024-01-16T06:35:33;96606.75;;;0.32
79756;BMP280;69239;50.678;12.280;2024-01-16T06:37:59;96603.38;;;0.26
79756;BMP280;69239;50.678;12.280;2024-01-16T06:40:24;96609.84;;;0.23
79756;BMP280;69239;50.678;12.280;2024-01-16T06:42:49;96610.34;;;0.20
79756;BMP280;69239;50.678;12.280;2024-01-16T06:45:15;96606.72;;;0.11
79756;BMP280;69239;50.678;12.280;2024-01-16T06:47:41;96613.22;;;0.09
79756;BMP280;69239;50.678;12.280;2024-01-16T06:50:09;96624.59;;;0.13
79756;BMP280;69239;50.678;12.280;2024-01-16T06:52:37;96626.13;;;0.14
79756;BMP280;69239;50.678;12.280;2024-01-16T06:55:03;96622.78;;;0.08
79756;BMP280;69239;50.678;12.280;2024-01-16T06:57:28;96632.88;;;0.15
79756;BMP280;69239;50.678;12.280;2024-01-16T06:59:54;96638.84;;;0.15
79756;BMP280;69239;50.678;12.280;2024-01-16T07:02:19;96633.66;;;0.15
79756;BMP280;69239;50.678;12.280;2024-01-16T07:04:44;96635.19;;;0.11
79756;BMP280;69239;50.678;12.280;2024-01-16T07:07:10;96641.13;;;0.07
79756;BMP280;69239;50.678;12.280;2024-01-16T07:09:35;96644.25;;;0.09
79756;BMP280;69239;50.678;12.280;2024-01-16T07:12:01;96644.25;;;0.09
79756;BMP280;69239;50.678;12.280;2024-01-16T07:14:26;96640.34;;;0.06
79756;BMP280;69239;50.678;12.280;2024-01-16T07:16:51;96650.22;;;0.09
79756;BMP280;69239;50.678;12.280;2024-01-16T07:19:17;96646.59;;;0.10
79756;BMP280;69239;50.678;12.280;2024-01-16T07:21:42;96648.13;;;0.11
79756;BMP280;69239;50.678;12.280;2024-01-16T07:24:09;96635.97;;;0.02
79756;BMP280;69239;50.678;12.280;2024-01-16T07:26:35;96636.75;;;0.02
79756;BMP280;69239;50.678;12.280;2024-01-16T07:29:00;96652.28;;;0.07
79756;BMP280;69239;50.678;12.280;2024-01-16T07:31:26;96657.47;;;0.07
79756;BMP280;69239;50.678;12.280;2024-01-16T07:33:51;96653.84;;;0.08
79756;BMP280;69239;50.678;12.280;2024-01-16T07:36:17;96641.66;;;0.14
79756;BMP280;69239;50.678;12.280;2024-01-16T07:38:42;96644.28;;;0.29
79756;BMP280;69239;50.678;12.280;2024-01-16T07:41:07;96657.19;;;0.54
79756;BMP280;69239;50.678;12.280;2024-01-16T07:43:33;96650.72;;;0.82
79756;BMP280;69239;50.678;12.280;2024-01-16T07:45:59;96654.78;;;1.29
79756;BMP280;69239;50.678;12.280;2024-01-16T07:48:24;96642.16;;;1.77
79756;BMP280;69239;50.678;12.280;2024-01-16T07:50:50;96646.38;;;2.41
79756;BMP280;69239;50.678;12.280;2024-01-16T07:53:16;96652.66;;;2.93
79756;BMP280;69239;50.678;12.280;2024-01-16T07:55:42;96655.69;;;3.48
79756;BMP280;69239;50.678;12.280;2024-01-16T07:58:10;96655.13;;;4.08
79756;BMP280;69239;50.678;12.280;2024-01-16T08:00:35;96651.22;;;4.10
79756;BMP280;69239;50.678;12.280;2024-01-16T08:03:01;96645.16;;;3.77
79756;BMP280;69239;50.678;12.280;2024-01-16T08:05:26;96647.22;;;3.37
79756;BMP280;69239;50.678;12.280;2024-01-16T08:07:53;96652.00;;;3.06
79756;BMP280;69239;50.678;12.280;2024-01-16T08:10:19;96651.75;;;2.79
79756;BMP280;69239;50.678;12.280;2024-01-16T08:12:44;96662.91;;;2.56
79756;BMP280;69239;50.678;12.280;2024-01-16T08:15:09;96660.81;;;2.52
79756;BMP280;69239;50.678;12.280;2024-01-16T08:17:35;96674.66;;;2.77
79756;BMP280;69239;50.678;12.280;2024-01-16T08:20:00;96676.34;;;3.16
79756;BMP280;69239;50.678;12.280;2024-01-16T08:22:26;96678.28;;;3.72
79756;BMP280;69239;50.678;12.280;2024-01-16T08:24:51;96679.03;;;4.29
79756;BMP280;69239;50.678;12.280;2024-01-16T08:27:16;96681.03;;;4.97
79756;BMP280;69239;50.678;12.280;2024-01-16T08:29:43;96678.31;;;5.57
79756;BMP280;69239;50.678;12.280;2024-01-16T08:32:08;96679.75;;;6.21
79756;BMP280;69239;50.678;12.280;2024-01-16T08:34:34;96671.28;;;6.69
79756;BMP280;69239;50.678;12.280;2024-01-16T08:36:59;96678.19;;;6.74
79756;BMP280;69239;50.678;12.280;2024-01-16T08:39:24;96684.34;;;6.47
79756;BMP280;69239;50.678;12.280;2024-01-16T08:41:50;96685.13;;;6.25
79756;BMP280;69239;50.678;12.280;2024-01-16T08:44:16;96685.19;;;5.89
79756;BMP280;69239;50.678;12.280;2024-01-16T08:46:41;96693.22;;;5.43
79756;BMP280;69239;50.678;12.280;2024-01-16T08:49:07;96688.94;;;4.92
79756;BMP280;69239;50.678;12.280;2024-01-16T08:51:32;96694.69;;;4.61
79756;BMP280;69239;50.678;12.280;2024-01-16T08:53:57;96691.28;;;4.28
79756;BMP280;69239;50.678;12.280;2024-01-16T08:56:23;96705.47;;;4.03
79756;BMP280;69239;50.678;12.280;2024-01-16T08:58:48;96706.28;;;3.80
79756;BMP280;69239;50.678;12.280;2024-01-16T09:01:14;96714.81;;;3.66
79756;BMP280;69239;50.678;12.280;2024-01-16T09:03:40;96704.28;;;3.53
79756;BMP280;69239;50.678;12.280;2024-01-16T09:06:06;96709.22;;;3.54
79756;BMP280;69239;50.678;12.280;2024-01-16T09:08:31;96718.28;;;3.57
79756;BMP280;69239;50.678;12.280;2024-01-16T09:10:57;96705.13;;;3.48
79756;BMP280;69239;50.678;12.280;2024-01-16T09:13:22;96720.16;;;3.51
79756;BMP280;69239;50.678;12.280;2024-01-16T09:15:49;96729.53;;;3.52
79756;BMP280;69239;50.678;12.280;2024-01-16T09:18:15;96724.72;;;3.41
79756;BMP280;69239;50.678;12.280;2024-01-16T09:20:42;96721.22;;;3.26
79756;BMP280;69239;50.678;12.280;2024-01-16T09:23:07;96729.97;;;3.12
79756;BMP280;69239;50.678;12.280;2024-01-16T09:25:34;96727.94;;;3.03
79756;BMP280;69239;50.678;12.280;2024-01-16T09:28:00;96736.53;;;3.04
79756;BMP280;69239;50.678;12.280;2024-01-16T09:30:25;96738.59;;;3.02
79756;BMP280;69239;50.678;12.280;2024-01-16T09:32:50;96733.66;;;3.05
79756;BMP280;69239;50.678;12.280;2024-01-16T09:35:16;96724.75;;;3.12
79756;BMP280;69239;50.678;12.280;2024-01-16T09:37:41;96719.59;;;3.06
79756;BMP280;69239;50.678;12.280;2024-01-16T09:40:07;96731.00;;;3.11
79756;BMP280;69239;50.678;12.280;2024-01-16T09:42:33;96725.84;;;3.05
79756;BMP280;69239;50.678;12.280;2024-01-16T09:45:00;96722.75;;;3.03
79756;BMP280;69239;50.678;12.280;2024-01-16T09:47:29;96720.06;;;3.14
79756;BMP280;69239;50.678;12.280;2024-01-16T09:49:57;96735.06;;;3.70
79756;BMP280;69239;50.678;12.280;2024-01-16T09:52:22;96729.88;;;4.26
79756;BMP280;69239;50.678;12.280;2024-01-16T09:54:48;96732.03;;;4.89
79756;BMP280;69239;50.678;12.280;2024-01-16T09:57:14;96735.84;;;5.24
79756;BMP280;69239;50.678;12.280;2024-01-16T09:59:41;96729.16;;;5.46
79756;BMP280;69239;50.678;12.280;2024-01-16T10:02:11;96734.09;;;5.97
79756;BMP280;69239;50.678;12.280;2024-01-16T10:04:38;96737.03;;;6.85
79756;BMP280;69239;50.678;12.280;2024-01-16T10:07:04;96715.13;;;7.69
79756;BMP280;69239;50.678;12.280;2024-01-16T10:09:30;96722.94;;;8.47
79756;BMP280;69239;50.678;12.280;2024-01-16T10:11:55;96725.81;;;8.62
79756;BMP280;69239;50.678;12.280;2024-01-16T10:14:21;96726.16;;;8.61
79756;BMP280;69239;50.678;12.280;2024-01-16T10:17:02;96719.72;;;8.32
79756;BMP280;69239;50.678;12.280;2024-01-16T10:19:31;96720.66;;;7.85
79756;BMP280;69239;50.678;12.280;2024-01-16T10:22:06;96720.59;;;7.33
79756;BMP280;69239;50.678;12.280;2024-01-16T10:24:32;96725.38;;;6.91
79756;BMP280;69239;50.678;12.280;2024-01-16T10:27:01;96724.22;;;6.52
79756;BMP280;69239;50.678;12.280;2024-01-16T10:29:28;96733.72;;;6.26
79756;BMP280;69239;50.678;12.280;2024-01-16T10:31:54;96726.28;;;5.97
79756;BMP280;69239;50.678;12.280;2024-01-16T10:34:20;96718.59;;;5.78
79756;BMP280;69239;50.678;12.280;2024-01-16T10:36:46;96717.25;;;5.67
79756;BMP280;69239;50.678;12.280;2024-01-16T10:39:13;96725.78;;;5.59
79756;BMP280;69239;50.678;12.280;2024-01-16T10:41:39;96714.88;;;5.43
79756;BMP280;69239;50.678;12.280;2024-01-16T10:44:05;96714.50;;;5.22
79756;BMP280;69239;50.678;12.280;2024-01-16T10:46:35;96720.53;;;5.04
79756;BMP280;69239;50.678;12.280;2024-01-16T10:49:03;96722.19;;;4.86
79756;BMP280;69239;50.678;12.280;2024-01-16T10:51:31;96728.91;;;4.73
79756;BMP280;69239;50.678;12.280;2024-01-16T10:54:04;96725.72;;;4.58
79756;BMP280;69239;50.678;12.280;2024-01-16T10:56:35;96716.25;;;4.48
79756;BMP280;69239;50.678;12.280;2024-01-16T10:59:24;96710.25;;;4.34
79756;BMP280;69239;50.678;12.280;2024-01-16T11:01:54;96716.44;;;4.38
79756;BMP280;69239;50.678;12.280;2024-01-16T11:04:22;96715.72;;;4.51
79756;BMP280;69239;50.678;12.280;2024-01-16T11:06:51;96715.75;;;4.78
79756;BMP280;69239;50.678;12.280;2024-01-16T11:09:17;96713.00;;;4.89
79756;BMP280;69239;50.678;12.280;2024-01-16T11:11:44;96724.28;;;4.98
79756;BMP280;69239;50.678;12.280;2024-01-16T11:14:11;96709.53;;;5.07
79756;BMP280;69239;50.678;12.280;2024-01-16T11:16:37;96707.81;;;5.30
79756;BMP280;69239;50.678;12.280;2024-01-16T11:19:04;96716.19;;;5.68
79756;BMP280;69239;50.678;12.280;2024-01-16T11:21:31;96714.09;;;5.92
79756;BMP280;69239;50.678;12.280;2024-01-16T11:23:57;96713.59;;;6.04
79756;BMP280;69239;50.678;12.280;2024-01-16T11:26:29;96715.31;;;6.09
79756;BMP280;69239;50.678;12.280;2024-01-16T11:28:58;96709.13;;;6.05
79756;BMP280;69239;50.678;12.280;2024-01-16T11:31:32;96705.66;;;5.95
79756;BMP280;69239;50.678;12.280;2024-01-16T11:34:00;96704.94;;;5.81
79756;BMP280;69239;50.678;12.280;2024-01-16T11:36:51;96713.00;;;5.71
79756;BMP280;69239;50.678;12.280;2024-01-16T11:39:22;96707.03;;;5.57
79756;BMP280;69239;50.678;12.280;2024-01-16T11:44:48;96715.50;;;5.49
79756;BMP280;69239;50.678;12.280;2024-01-16T11:47:23;96704.81;;;5.36
79756;BMP280;69239;50.678;12.280;2024-01-16T11:50:27;96702.88;;;5.28
79756;BMP280;69239;50.678;12.280;2024-01-16T11:52:52;96697.94;;;5.13
79756;BMP280;69239;50.678;12.280;2024-01-16T11:55:25;96709.94;;;5.00
79756;BMP280;69239;50.678;12.280;2024-01-16T11:58:05;96715.03;;;4.92
79756;BMP280;69239;50.678;12.280;2024-01-16T12:00:40;96718.34;;;4.78
79756;BMP280;69239;50.678;12.280;2024-01-16T12:03:07;96711.72;;;4.72
79756;BMP280;69239;50.678;12.280;2024-01-16T12:05:34;96714.75;;;4.61
79756;BMP280;69239;50.678;12.280;2024-01-16T12:07:59;96699.09;;;4.47
79756;BMP280;69239;50.678;12.280;2024-01-16T12:10:26;96707.75;;;4.42
79756;BMP280;69239;50.678;12.280;2024-01-16T12:12:58;96706.03;;;4.38
79756;BMP280;69239;50.678;12.280;2024-01-16T12:15:24;96693.13;;;4.28
79756;BMP280;69239;50.678;12.280;2024-01-16T12:20:22;96684.50;;;4.13
79756;BMP280;69239;50.678;12.280;2024-01-16T12:23:04;96688.16;;;4.12
79756;BMP280;69239;50.678;12.280;2024-01-16T12:25:31;96687.16;;;4.08
79756;BMP280;69239;50.678;12.280;2024-01-16T12:28:09;96691.03;;;4.11
79756;BMP280;69239;50.678;12.280;2024-01-16T12:30:48;96683.88;;;4.03
79756;BMP280;69239;50.678;12.280;2024-01-16T12:33:14;96681.31;;;3.97
79756;BMP280;69239;50.678;12.280;2024-01-16T12:35:41;96684.00;;;3.92
79756;BMP280;69239;50.678;12.280;2024-01-16T12:38:08;96682.75;;;3.90
79756;BMP280;69239;50.678;12.280;2024-01-16T12:40:37;96675.03;;;3.80
79756;BMP280;69239;50.678;12.280;2024-01-16T12:43:06;96681.09;;;3.75
79756;BMP280;69239;50.678;12.280;2024-01-16T12:45:33;96672.88;;;3.68
79756;BMP280;69239;50.678;12.280;2024-01-16T12:47:59;96676.59;;;3.62
79756;BMP280;69239;50.678;12.280;2024-01-16T12:50:27;96668.34;;;3.55
79756;BMP280;69239;50.678;12.280;2024-01-16T12:53:05;96660.41;;;3.46
79756;BMP280;69239;50.678;12.280;2024-01-16T12:55:32;96663.84;;;3.42
79756;BMP280;69239;50.678;12.280;2024-01-16T12:58:16;96662.06;;;3.37
79756;BMP280;69239;50.678;12.280;2024-01-16T13:00:49;96672.00;;;3.30
79756;BMP280;69239;50.678;12.280;2024-01-16T13:03:24;96657.53;;;3.24
79756;BMP280;69239;50.678;12.280;2024-01-16T13:05:59;96660.06;;;3.29
79756;BMP280;69239;50.678;12.280;2024-01-16T13:08:25;96658.84;;;3.45
79756;BMP280;69239;50.678;12.280;2024-01-16T13:11:07;96656.41;;;3.54
79756;BMP280;69239;50.678;12.280;2024-01-16T13:13:33;96662.47;;;3.68
79756;BMP280;69239;50.678;12.280;2024-01-16T13:16:00;96664.84;;;3.83
79756;BMP280;69239;50.678;12.280;2024-01-16T13:18:27;96662.31;;;3.97
79756;BMP280;69239;50.678;12.280;2024-01-16T13:20:54;96663.09;;;4.16
79756;BMP280;69239;50.678;12.280;2024-01-16T13:23:21;96667.53;;;4.16
79756;BMP280;69239;50.678;12.280;2024-01-16T13:25:48;96663.66;;;4.13
79756;BMP280;69239;50.678;12.280;2024-01-16T13:28:18;96668.72;;;4.05
79756;BMP280;69239;50.678;12.280;2024-01-16T13:30:45;96659.31;;;3.90
79756;BMP280;69239;50.678;12.280;2024-01-16T13:33:10;96667.19;;;3.85
79756;BMP280;69239;50.678;12.280;2024-01-16T13:35:40;96671.00;;;3.74
79756;BMP280;69239;50.678;12.280;2024-01-16T13:38:07;96661.81;;;3.57
79756;BMP280;69239;50.678;12.280;2024-01-16T13:40:34;96671.94;;;3.40
79756;BMP280;69239;50.678;12.280;2024-01-16T13:43:00;96662.16;;;3.27
79756;BMP280;69239;50.678;12.280;2024-01-16T13:45:29;96662.06;;;3.13
79756;BMP280;69239;50.678;12.280;2024-01-16T13:47:55;96662.41;;;3.06
79756;BMP280;69239;50.678;12.280;2024-01-16T13:50:21;96656.75;;;2.99
79756;BMP280;69239;50.678;12.280;2024-01-16T13:52:47;96663.06;;;2.93
79756;BMP280;69239;50.678;12.280;2024-01-16T13:55:12;96659.03;;;2.82
79756;BMP280;69239;50.678;12.280;2024-01-16T13:57:38;96665.81;;;2.78
79756;BMP280;69239;50.678;12.280;2024-01-16T14:00:04;96671.81;;;2.73
79756;BMP280;69239;50.678;12.280;2024-01-16T14:02:30;96662.78;;;2.66
79756;BMP280;69239;50.678;12.280;2024-01-16T14:04:56;96673.16;;;2.66
79756;BMP280;69239;50.678;12.280;2024-01-16T14:07:21;96673.25;;;2.61
79756;BMP280;69239;50.678;12.280;2024-01-16T14:09:47;96665.97;;;2.58
79756;BMP280;69239;50.678;12.280;2024-01-16T14:12:13;96674.28;;;2.60