sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56481;SDS011;42384;45.186;19.958;2022-11-20T00:00:25;40.40;;;21.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:02:52;40.85;;;20.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:05:18;33.03;;;19.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:07:45;42.45;;;22.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:10:12;40.60;;;20.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:12:38;33.28;;;20.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:15:04;43.20;;;20.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:17:30;45.73;;;21.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:19:56;39.25;;;21.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:22:22;40.03;;;20.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:24:49;39.72;;;19.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:27:15;38.38;;;20.42;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:29:41;38.88;;;20.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:32:07;36.20;;;20.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:34:33;34.45;;;20.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:36:59;35.95;;;20.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:39:25;38.38;;;20.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:41:51;37.20;;;20.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:44:18;37.05;;;20.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:46:44;38.83;;;21.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:49:10;35.17;;;20.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:51:36;32.33;;;18.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:54:02;36.10;;;20.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:56:28;33.38;;;18.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T00:58:54;38.08;;;20.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:01:22;35.13;;;18.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:03:54;34.08;;;19.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:06:24;36.53;;;20.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:08:52;37.42;;;20.42;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:11:19;30.83;;;17.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:13:46;32.33;;;19.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:18:40;32.88;;;18.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:21:11;30.98;;;18.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:23:38;28.25;;;16.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:28:31;28.42;;;15.57;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:30:57;28.35;;;17.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:33:23;29.53;;;17.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:35:49;30.00;;;17.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:38:16;36.63;;;19.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:40:42;33.17;;;20.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:43:18;36.88;;;20.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:45:52;38.20;;;20.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:48:22;35.83;;;20.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:50:49;35.25;;;19.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:55:47;39.08;;;20.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T01:58:15;36.70;;;20.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:00:41;37.92;;;21.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:03:08;37.88;;;20.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:05:38;36.28;;;21.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:08:05;37.78;;;20.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:10:32;33.85;;;20.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:12:58;37.90;;;21.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:15:43;36.25;;;20.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:18:10;40.37;;;20.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:20:37;36.22;;;19.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:25:30;36.90;;;18.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:27:56;39.90;;;20.02;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:30:23;32.45;;;18.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:32:49;33.40;;;19.47;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:37:44;32.65;;;18.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:40:12;33.53;;;18.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:42:38;36.47;;;18.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:45:05;33.25;;;18.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:47:31;37.47;;;20.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:49:57;36.70;;;19.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:52:24;34.47;;;19.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:54:50;33.08;;;18.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:57:16;29.75;;;17.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T02:59:42;34.83;;;18.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:02:08;31.20;;;18.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:04:35;35.63;;;18.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:07:01;33.13;;;19.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:09:27;31.67;;;17.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:11:53;29.73;;;17.33;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:14:19;32.65;;;18.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:16:46;26.55;;;16.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:19:12;31.38;;;17.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:21:38;28.98;;;16.92;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:24:05;31.05;;;17.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:26:31;26.73;;;15.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:28:58;29.97;;;16.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:31:26;25.08;;;15.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:33:53;27.83;;;16.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:36:20;25.13;;;15.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:38:46;26.08;;;15.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:41:14;25.77;;;15.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:43:41;23.98;;;14.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:46:07;22.87;;;13.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:48:33;21.20;;;13.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:51:10;25.02;;;14.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:53:37;19.95;;;12.02;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:56:03;19.40;;;12.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T03:58:30;21.40;;;12.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:00:56;21.07;;;12.47;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:03:22;22.77;;;13.18;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:05:48;23.02;;;12.57;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:08:15;18.65;;;10.82;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:10:41;16.23;;;9.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:13:07;19.73;;;11.18;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:15:33;21.45;;;12.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:18:00;26.58;;;14.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:20:26;23.52;;;12.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:22:53;20.08;;;11.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:25:19;23.48;;;10.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:27:46;22.83;;;13.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:30:12;24.25;;;12.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:32:38;21.73;;;12.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:35:05;17.40;;;8.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:37:31;17.45;;;9.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:39:57;18.65;;;9.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:42:23;17.48;;;10.32;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:44:56;19.65;;;10.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:47:23;27.02;;;12.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:49:49;22.70;;;12.32;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:52:15;24.17;;;12.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:54:42;24.33;;;12.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:57:08;21.90;;;11.87;;
56481;SDS011;42384;45.186;19.958;2022-11-20T04:59:34;22.40;;;11.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:02:01;22.45;;;12.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:04:27;25.17;;;13.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:06:53;28.90;;;14.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:09:19;25.33;;;13.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:11:45;26.42;;;14.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:14:12;25.27;;;13.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:16:38;26.13;;;13.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:19:04;33.75;;;15.68;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:21:31;34.67;;;15.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:23:57;26.98;;;15.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:26:23;30.48;;;17.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:28:50;31.65;;;16.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:31:18;25.83;;;15.93;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:33:44;30.83;;;17.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:36:12;32.90;;;17.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:38:38;33.35;;;18.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:43:32;38.25;;;19.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:45:59;54.08;;;21.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:48:25;37.45;;;20.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:50:51;37.50;;;20.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:53:17;35.78;;;19.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:55:43;37.80;;;20.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T05:58:10;42.83;;;20.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:00:36;42.72;;;21.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:03:02;37.95;;;20.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:05:29;38.60;;;20.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:07:55;37.58;;;20.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:10:21;32.73;;;19.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:12:47;33.40;;;20.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:15:14;33.03;;;19.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:17:40;33.00;;;19.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:20:06;36.78;;;20.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:22:33;39.45;;;21.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:24:59;37.20;;;20.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:27:25;43.25;;;21.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:29:51;33.92;;;19.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:32:17;35.60;;;20.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:34:44;38.55;;;21.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:37:10;35.20;;;20.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:39:36;34.25;;;19.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:42:02;34.33;;;19.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:44:29;33.45;;;19.33;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:46:55;39.83;;;21.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:49:21;31.90;;;19.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:51:47;44.23;;;21.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:54:14;39.25;;;21.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:56:40;39.80;;;21.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T06:59:06;41.20;;;22.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:01:33;83.65;;;24.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:04:00;233.38;;;32.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:06:26;41.40;;;22.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:08:52;44.47;;;22.42;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:11:18;31.40;;;18.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:13:45;34.05;;;19.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:16:11;40.38;;;21.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:18:37;35.97;;;20.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:21:04;37.45;;;20.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:25:57;36.28;;;19.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:28:23;36.08;;;18.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:30:53;34.92;;;19.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:33:19;36.60;;;20.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:35:45;35.20;;;19.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:38:12;40.60;;;20.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:40:38;38.90;;;20.37;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:43:04;32.42;;;18.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:45:31;34.88;;;19.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:47:57;41.17;;;21.47;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:50:23;37.83;;;20.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:52:49;44.67;;;23.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:55:16;44.72;;;24.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T07:57:42;43.33;;;22.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:00:09;40.50;;;23.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:02:37;40.80;;;23.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:05:04;42.55;;;22.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:07:35;39.95;;;22.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:10:01;40.45;;;23.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:12:28;45.13;;;25.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:15:13;44.53;;;24.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:17:39;46.57;;;24.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:20:05;47.20;;;24.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:22:32;43.53;;;23.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:24:58;50.85;;;24.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:27:24;40.42;;;22.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:29:50;44.58;;;24.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:32:16;43.80;;;23.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:34:43;45.95;;;23.02;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:37:09;41.78;;;23.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:39:35;42.28;;;21.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:42:02;38.10;;;21.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:44:28;39.97;;;21.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:46:54;42.42;;;22.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:49:20;44.63;;;25.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:51:47;45.47;;;23.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:54:16;41.25;;;22.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:56:45;41.13;;;22.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T08:59:11;33.60;;;21.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:01:37;40.75;;;22.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:04:04;37.08;;;22.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:06:30;33.50;;;20.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:08:56;33.27;;;19.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:11:23;41.88;;;23.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:13:49;41.13;;;25.43;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:16:15;31.45;;;20.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:18:41;36.03;;;21.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:21:11;33.30;;;21.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:23:39;38.55;;;22.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:26:06;39.90;;;22.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:28:32;38.05;;;22.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:30:59;31.73;;;19.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:33:25;33.42;;;19.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:35:52;30.13;;;19.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:38:18;28.65;;;18.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:40:51;29.50;;;18.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:43:32;34.35;;;20.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:46:08;35.88;;;21.92;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:48:39;34.25;;;21.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:56:34;35.58;;;20.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T09:59:04;35.03;;;20.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:01:32;37.97;;;21.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:04:18;36.67;;;20.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:09:51;37.80;;;22.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:14:55;34.92;;;20.55;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:20:23;40.15;;;22.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:25:43;41.25;;;25.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:30:40;43.67;;;24.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:33:15;38.40;;;22.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:36:05;38.10;;;22.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:38:31;40.90;;;23.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:41:01;35.67;;;20.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:43:48;36.53;;;22.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:46:15;44.58;;;25.48;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:48:43;36.70;;;22.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T10:56:07;33.85;;;20.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:01:15;41.97;;;22.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:03:42;37.10;;;22.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:08:38;40.03;;;24.00;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:13:33;44.60;;;23.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:15:59;46.05;;;24.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:18:29;44.75;;;25.92;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:20:57;48.13;;;26.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:26:03;49.97;;;28.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:28:29;52.13;;;28.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:30:56;49.17;;;26.88;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:33:31;48.92;;;27.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:36:03;50.15;;;27.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:40:55;54.92;;;28.95;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:43:23;56.03;;;31.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:48:58;56.60;;;29.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:51:26;57.70;;;29.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:53:54;53.88;;;30.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T11:58:47;54.20;;;31.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:03:40;51.88;;;26.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:08:41;51.72;;;27.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:11:13;48.65;;;26.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:13:56;50.33;;;25.27;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:16:26;51.78;;;26.48;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:18:53;46.22;;;25.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:32:04;43.38;;;24.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:34:39;41.47;;;24.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:37:30;43.30;;;24.13;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:39:55;42.22;;;24.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:42:46;41.67;;;23.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:48:06;44.83;;;25.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:50:43;41.75;;;24.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:53:19;40.97;;;24.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T12:56:02;43.15;;;25.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:04:23;42.25;;;24.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:06:57;46.80;;;25.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:09:24;41.92;;;24.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:16:57;45.83;;;25.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:19:26;46.25;;;25.30;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:21:53;40.38;;;24.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:24:21;39.88;;;26.02;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:27:02;44.40;;;25.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:29:28;48.47;;;25.10;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:32:28;44.50;;;25.23;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:34:51;43.35;;;22.83;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:37:29;42.63;;;24.67;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:42:38;40.45;;;24.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:45:26;51.17;;;26.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:47:51;49.67;;;26.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:50:18;45.85;;;26.65;;
56481;SDS011;42384;45.186;19.958;2022-11-20T13:55:32;53.35;;;30.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:00:48;51.38;;;29.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:03:17;52.70;;;29.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:05:51;45.72;;;28.92;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:08:23;49.33;;;28.92;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:10:49;53.28;;;29.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:13:19;50.40;;;29.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:15:45;47.55;;;29.40;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:18:15;50.65;;;30.08;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:20:41;54.55;;;29.42;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:23:09;53.75;;;29.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:25:35;50.90;;;29.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:28:02;50.72;;;28.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:30:47;49.35;;;27.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:33:15;45.83;;;26.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:35:48;45.70;;;26.90;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:38:15;43.67;;;26.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:40:42;44.05;;;27.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:43:23;46.43;;;26.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:46:05;48.38;;;26.38;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:51:11;44.58;;;26.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:53:37;44.72;;;26.45;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:56:03;46.90;;;27.58;;
56481;SDS011;42384;45.186;19.958;2022-11-20T14:58:31;49.63;;;30.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:03:34;46.80;;;27.85;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:06:00;47.30;;;27.75;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:08:27;45.60;;;27.05;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:10:53;43.73;;;26.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:13:40;45.75;;;25.63;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:16:39;47.97;;;28.80;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:18:58;47.63;;;28.98;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:23:51;48.08;;;26.35;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:26:25;43.67;;;25.20;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:28:52;42.00;;;23.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:31:19;38.38;;;22.15;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:33:46;40.50;;;22.17;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:36:13;38.55;;;23.77;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:38:39;42.22;;;25.25;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:41:06;43.90;;;24.70;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:43:32;42.50;;;24.60;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:45:59;48.05;;;27.02;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:48:27;43.90;;;26.52;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:53:38;43.83;;;26.48;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:56:05;44.50;;;27.50;;
56481;SDS011;42384;45.186;19.958;2022-11-20T15:58:31;42.83;;;25.73;;
56481;SDS011;42384;45.186;19.958;2022-11-20T16:00:57;41.00;;;24.73;;