sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2023-08-08T00:00:21;2.95;;;1.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:02:47;4.45;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:05:12;3.67;;;2.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:07:37;4.55;;;1.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:10:03;3.40;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:12:28;2.97;;;1.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:14:54;3.17;;;1.77;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:17:19;3.78;;;1.77;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:19:45;3.50;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:22:10;2.92;;;1.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:24:36;5.82;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:27:01;4.18;;;2.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:29:26;5.18;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:31:52;4.03;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:34:17;5.22;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:36:43;2.92;;;1.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:39:08;5.32;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:41:33;4.50;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:43:59;3.50;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:46:24;6.07;;;2.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:48:51;3.78;;;1.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:51:16;3.20;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:53:43;3.10;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:56:10;3.72;;;1.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T00:58:38;2.83;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:01:04;3.83;;;1.73;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:03:30;2.97;;;1.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:06:01;2.35;;;1.48;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:08:35;3.20;;;1.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:11:07;2.80;;;1.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:13:34;3.22;;;1.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:16:02;3.20;;;1.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:18:30;3.55;;;1.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:20:57;2.63;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:25:57;3.15;;;1.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:28:24;4.55;;;1.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:30:50;3.33;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:33:16;2.72;;;1.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:35:43;3.70;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:38:12;3.22;;;1.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:40:45;4.38;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:43:12;3.78;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:45:39;2.70;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:48:07;2.33;;;1.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:50:33;3.45;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:52:58;2.85;;;1.77;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:55:23;3.80;;;1.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T01:57:49;3.75;;;1.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:00:14;5.70;;;1.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:02:39;3.70;;;1.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:05:05;3.15;;;1.58;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:07:30;3.63;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:09:56;3.38;;;1.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:12:21;3.95;;;2.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:14:47;4.90;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:17:12;2.90;;;1.77;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:19:37;3.13;;;1.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:22:03;3.83;;;2.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:24:28;5.38;;;2.13;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:26:54;3.90;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:29:19;4.88;;;2.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:31:45;3.67;;;2.47;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:34:10;3.88;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:36:35;4.75;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:39:01;4.00;;;2.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:41:26;3.33;;;2.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:43:52;4.50;;;2.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:46:17;6.10;;;2.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:48:42;4.78;;;2.47;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:51:08;3.72;;;2.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:53:33;6.45;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:55:58;3.25;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T02:58:24;3.80;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:00:49;4.00;;;2.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:03:15;3.50;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:05:40;3.60;;;2.13;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:08:05;3.92;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:10:31;6.05;;;2.13;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:12:56;4.38;;;2.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:15:22;3.15;;;1.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:17:47;4.57;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:20:12;4.05;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:22:38;5.47;;;2.38;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:25:03;2.45;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:27:29;4.05;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:29:55;4.80;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:32:21;2.97;;;1.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:34:47;4.03;;;2.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:37:12;4.20;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:39:38;8.52;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:42:03;2.75;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:44:29;4.13;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:46:55;3.22;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:49:20;2.88;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:51:45;3.95;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:54:12;3.80;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:56:38;4.20;;;2.47;;
20629;SDS011;17386;43.846;25.950;2023-08-08T03:59:03;4.63;;;2.45;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:01:28;3.50;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:03:54;3.13;;;2.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:06:19;3.55;;;2.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:08:44;3.85;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:11:10;3.63;;;2.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:13:36;3.85;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:16:02;3.38;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:18:27;3.75;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:20:53;5.05;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:23:18;3.80;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:25:44;4.38;;;2.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:28:09;4.65;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:30:35;4.18;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:33:00;4.13;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:35:26;4.82;;;2.28;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:37:51;8.00;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:40:17;3.90;;;2.53;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:42:42;5.80;;;2.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:45:08;4.57;;;2.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:47:33;6.22;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:49:59;3.05;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:52:24;4.93;;;2.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:54:50;4.00;;;2.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:57:15;4.70;;;2.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T04:59:40;3.88;;;2.35;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:02:07;5.32;;;2.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:04:33;5.28;;;2.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:06:58;4.60;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:09:23;3.65;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:11:51;4.68;;;2.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:14:17;4.93;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:16:43;3.90;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:19:08;4.78;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:21:34;5.97;;;3.53;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:23:59;5.00;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:26:25;4.88;;;2.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:28:50;3.60;;;2.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:31:15;8.98;;;5.93;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:33:41;4.32;;;2.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:36:06;5.22;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:38:32;4.45;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:40:57;4.50;;;2.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:43:23;6.03;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:45:48;4.35;;;2.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:48:14;7.72;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:50:39;7.15;;;3.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:53:05;5.80;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:55:31;4.85;;;2.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T05:57:56;5.50;;;3.28;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:00:22;5.15;;;3.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:02:47;5.47;;;3.33;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:05:13;5.57;;;3.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:07:38;5.90;;;3.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:10:04;4.85;;;3.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:12:30;5.07;;;2.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:14:56;5.57;;;3.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:17:21;4.15;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:19:48;4.65;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:22:15;6.28;;;3.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:24:40;5.55;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:27:05;4.78;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:29:31;4.25;;;2.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:31:56;4.95;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:34:21;4.30;;;2.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:36:47;4.75;;;2.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:39:12;5.00;;;3.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:41:38;6.70;;;2.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:44:04;4.53;;;3.28;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:46:29;6.00;;;3.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:48:55;4.00;;;3.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:51:26;5.07;;;3.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:53:51;5.50;;;3.38;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:56:17;7.22;;;3.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T06:58:43;5.57;;;3.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:01:09;5.38;;;3.53;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:03:34;5.03;;;3.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:06:00;4.18;;;2.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:08:25;4.93;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:10:51;4.25;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:13:16;3.80;;;2.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:15:42;5.07;;;2.97;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:18:07;5.40;;;3.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:20:33;5.05;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:22:58;5.63;;;3.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:25:25;3.83;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:27:51;5.43;;;2.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:30:16;4.13;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:32:41;7.55;;;3.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:35:07;5.18;;;3.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:37:33;4.65;;;3.13;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:39:59;4.43;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:42:25;5.72;;;3.45;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:44:51;5.82;;;3.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:47:16;4.68;;;3.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:49:42;5.20;;;3.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:52:07;4.40;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:54:33;4.55;;;2.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:56:59;3.47;;;2.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T07:59:24;5.53;;;3.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:01:49;5.10;;;3.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:04:15;5.68;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:06:40;4.90;;;2.67;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:09:06;8.32;;;3.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:11:31;3.63;;;2.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:13:56;3.67;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:16:22;4.95;;;3.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:18:47;6.63;;;3.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:21:13;3.40;;;2.58;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:23:39;5.57;;;3.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:26:05;3.90;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:28:30;4.28;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:30:56;4.80;;;3.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:33:21;5.00;;;3.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:35:46;5.45;;;3.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:38:13;5.55;;;3.47;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:40:39;4.10;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:45:32;3.92;;;3.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:48:04;4.88;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:50:36;4.88;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:53:04;4.55;;;2.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:55:30;4.80;;;2.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T08:57:56;3.70;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:00:21;4.32;;;3.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:02:47;4.38;;;3.03;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:05:13;3.78;;;2.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:10:06;4.32;;;2.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:12:32;3.03;;;2.45;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:14:59;5.03;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:17:25;6.53;;;2.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:19:52;5.20;;;3.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:22:21;3.20;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:24:46;2.58;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:27:14;3.78;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:29:40;4.05;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:32:06;4.55;;;1.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:34:32;3.65;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:36:58;3.92;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:39:25;4.05;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:41:50;2.65;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:44:16;3.30;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:46:42;3.70;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:49:08;5.00;;;1.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:51:35;2.70;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:54:00;3.35;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:56:26;3.72;;;2.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T09:58:53;3.08;;;1.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:01:21;3.45;;;1.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:03:46;2.33;;;1.33;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:06:13;4.28;;;1.48;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:08:39;2.78;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:11:05;2.25;;;1.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:13:34;4.90;;;1.63;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:16:03;3.53;;;1.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:18:32;1.92;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:20:58;1.35;;;1.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:23:23;3.17;;;2.28;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:25:52;2.63;;;1.73;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:28:20;1.95;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:30:55;1.42;;;1.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:33:25;1.38;;;1.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:35:59;5.60;;;1.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:38:38;1.55;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:41:15;2.28;;;1.02;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:43:49;3.80;;;1.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:46:26;5.60;;;1.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:48:54;3.85;;;1.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:51:31;2.22;;;1.58;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:54:19;2.28;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:56:50;2.92;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T10:59:18;8.20;;;1.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:01:49;7.22;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:04:18;1.20;;;0.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:06:44;4.63;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:09:10;6.97;;;1.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:11:39;0.93;;;0.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:14:09;1.67;;;1.23;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:16:42;2.42;;;1.08;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:19:08;4.20;;;0.82;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:21:35;1.95;;;0.82;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:24:05;2.72;;;0.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:26:32;7.60;;;0.93;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:28:59;1.58;;;0.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:31:26;0.73;;;0.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:33:52;3.85;;;0.82;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:38:44;4.45;;;0.88;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:41:10;2.25;;;0.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:46:03;1.88;;;1.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:48:32;2.25;;;0.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:50:57;0.82;;;0.77;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:53:23;6.55;;;0.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:55:48;2.75;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T11:58:14;3.85;;;1.73;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:00:42;2.72;;;1.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:03:10;4.82;;;2.42;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:05:39;1.08;;;0.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:08:05;2.35;;;0.82;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:10:31;3.88;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:12:57;2.42;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:15:32;1.10;;;0.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:18:00;2.42;;;0.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:20:27;3.40;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:22:54;3.65;;;0.85;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:25:20;4.97;;;1.38;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:27:45;2.22;;;0.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:30:11;1.70;;;0.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:32:36;1.50;;;0.82;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:35:02;6.40;;;1.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:37:27;1.73;;;0.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:39:52;3.40;;;1.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:42:18;1.25;;;1.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:44:43;8.75;;;1.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:47:10;2.72;;;1.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:49:35;10.77;;;1.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:52:01;29.63;;;3.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:54:27;7.50;;;2.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:56:52;6.13;;;3.05;;
20629;SDS011;17386;43.846;25.950;2023-08-08T12:59:17;12.43;;;3.53;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:01:43;5.35;;;2.95;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:04:15;13.75;;;3.83;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:06:40;12.00;;;3.13;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:09:06;24.02;;;3.45;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:11:31;11.82;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:13:57;5.00;;;2.55;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:16:22;6.25;;;2.70;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:18:48;11.90;;;3.17;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:21:13;6.28;;;2.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:23:38;9.00;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:26:06;5.45;;;2.92;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:28:32;9.00;;;2.38;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:30:57;8.07;;;2.38;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:33:23;10.43;;;3.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:35:49;13.18;;;2.60;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:38:14;8.65;;;2.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:40:40;17.75;;;3.65;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:43:06;4.13;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:45:31;19.13;;;2.97;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:47:57;16.27;;;3.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:50:22;2.35;;;1.50;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:52:48;2.15;;;1.80;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:55:13;15.43;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T13:57:39;5.18;;;2.10;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:00:04;3.30;;;2.20;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:02:31;6.55;;;1.73;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:04:57;3.47;;;1.98;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:07:22;8.55;;;3.15;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:09:48;3.20;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:12:13;8.98;;;2.25;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:14:39;13.70;;;3.45;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:17:04;4.85;;;2.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:19:30;7.82;;;2.30;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:21:56;10.57;;;2.78;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:24:21;11.63;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:26:46;5.80;;;2.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:29:12;4.50;;;2.00;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:31:38;4.25;;;1.90;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:34:03;6.88;;;2.72;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:36:29;11.63;;;2.75;;
20629;SDS011;17386;43.846;25.950;2023-08-08T14:38:54;32.38;;;4.32;;