sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28910;SDS011;16028;42.642;23.310;2023-06-22T00:01:12;11.05;;;8.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:03:39;9.88;;;8.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:06:06;11.35;;;7.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:08:33;9.38;;;7.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:10:59;12.90;;;7.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:13:26;10.75;;;7.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:15:54;17.17;;;9.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:18:21;15.27;;;8.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:20:53;9.82;;;7.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:23:22;13.18;;;8.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:25:50;10.40;;;7.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:28:17;11.93;;;7.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:30:43;9.73;;;7.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:33:12;8.27;;;7.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:35:39;10.88;;;7.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:38:06;9.07;;;7.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:40:33;9.55;;;7.03;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:43:00;11.40;;;7.22;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:45:27;9.35;;;7.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:47:54;10.05;;;7.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:50:25;9.68;;;7.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:52:54;9.43;;;7.22;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:55:23;10.45;;;7.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T00:57:51;11.60;;;7.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:00:20;9.35;;;7.72;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:02:49;11.25;;;7.78;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:05:17;9.15;;;7.47;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:07:49;13.95;;;7.28;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:10:27;10.82;;;7.72;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:15:31;11.13;;;7.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:18:04;10.02;;;7.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:20:32;11.45;;;8.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:23:07;14.25;;;7.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:25:43;10.25;;;8.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:28:17;9.10;;;8.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:30:52;11.35;;;8.48;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:33:28;13.13;;;8.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:35:57;9.50;;;7.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:38:26;12.82;;;8.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:40:54;10.25;;;8.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:43:23;18.83;;;9.48;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:45:54;10.50;;;8.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:48:22;10.50;;;8.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:50:51;10.43;;;8.75;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:53:18;10.25;;;9.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:55:47;14.60;;;8.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T01:58:14;11.60;;;8.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:00:46;11.05;;;8.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:03:21;13.27;;;9.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:05:54;11.18;;;8.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:08:25;12.55;;;8.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:10:55;10.55;;;9.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:13:24;10.10;;;9.00;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:15:51;17.65;;;9.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:18:19;10.35;;;8.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:20:47;12.07;;;9.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:23:14;10.05;;;8.70;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:25:41;10.70;;;9.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:28:09;15.82;;;10.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:30:36;11.88;;;9.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:33:05;11.50;;;9.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:35:33;13.55;;;10.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:38:01;12.07;;;9.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:40:29;12.75;;;10.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:42:57;17.65;;;10.70;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:45:27;13.45;;;11.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:47:54;13.15;;;10.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:50:22;14.45;;;10.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:52:50;21.77;;;11.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:55:17;18.42;;;10.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T02:57:44;15.80;;;11.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:00:12;22.40;;;11.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:02:43;16.45;;;11.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:05:10;17.38;;;11.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:07:38;15.55;;;11.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:10:08;19.45;;;11.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:12:35;15.50;;;11.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:15:03;15.73;;;11.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:17:30;15.30;;;11.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:19:57;16.98;;;11.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:22:24;14.07;;;11.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:24:51;13.15;;;10.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:27:19;18.95;;;11.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:29:46;17.05;;;11.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:32:13;17.90;;;11.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:34:40;20.30;;;10.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:37:12;17.15;;;12.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:39:39;16.08;;;12.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:42:06;15.85;;;12.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:44:35;15.43;;;11.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:47:02;14.85;;;12.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:49:32;19.13;;;13.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:51:59;19.45;;;12.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:54:27;17.17;;;13.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:56:54;24.58;;;14.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T03:59:22;17.98;;;12.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:01:50;17.92;;;13.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:04:17;16.75;;;12.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:06:44;16.92;;;12.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:09:11;20.55;;;13.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:11:38;22.25;;;13.40;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:14:05;19.23;;;12.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:16:32;20.88;;;13.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:19:00;21.50;;;13.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:21:27;16.00;;;12.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:23:54;20.85;;;11.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:26:20;16.05;;;12.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:28:47;19.20;;;11.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:31:16;19.08;;;13.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:33:44;19.10;;;13.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:36:12;19.27;;;13.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:38:40;22.60;;;13.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:41:07;26.27;;;13.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:43:39;20.40;;;12.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:46:06;15.80;;;12.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:48:32;19.38;;;12.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:50:59;22.30;;;13.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:53:30;20.05;;;13.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:55:57;22.80;;;15.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T04:58:23;30.70;;;14.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:00:52;23.83;;;14.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:03:22;21.27;;;14.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:05:51;24.17;;;14.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:08:18;22.33;;;14.75;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:10:47;24.08;;;14.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:13:13;20.42;;;14.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:15:40;17.10;;;13.75;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:18:07;24.85;;;16.92;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:20:33;19.70;;;12.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:23:01;22.05;;;13.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:25:28;20.10;;;14.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:27:59;23.73;;;13.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:30:25;19.25;;;13.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:32:53;26.88;;;20.17;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:35:20;21.55;;;14.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:37:47;18.98;;;13.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:40:14;18.30;;;13.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:42:40;20.33;;;13.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:45:09;16.20;;;13.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:47:36;20.45;;;14.40;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:50:03;18.83;;;13.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:52:33;16.38;;;13.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:55:00;25.50;;;13.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:57:27;21.88;;;12.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T05:59:54;28.60;;;13.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:02:22;19.52;;;13.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:04:50;21.05;;;13.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:07:17;20.60;;;13.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:09:45;26.58;;;14.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:12:13;19.85;;;13.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:14:39;19.42;;;13.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:17:06;24.88;;;15.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:19:34;20.30;;;17.17;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:22:01;18.95;;;13.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:24:28;20.90;;;13.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:26:55;19.13;;;13.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:29:22;18.40;;;12.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:31:50;21.55;;;12.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:34:17;17.05;;;12.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:36:48;20.30;;;12.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:39:16;22.95;;;11.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:41:43;32.38;;;24.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:44:09;19.58;;;15.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:46:36;13.23;;;11.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:49:03;21.40;;;12.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:51:30;16.48;;;13.00;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:53:58;18.08;;;12.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:56:25;17.60;;;12.70;;
28910;SDS011;16028;42.642;23.310;2023-06-22T06:58:52;16.58;;;12.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:01:19;18.77;;;12.75;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:03:46;20.05;;;12.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:06:13;19.25;;;11.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:08:41;20.10;;;12.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:11:09;17.95;;;11.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:13:36;19.92;;;11.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:16:03;16.80;;;12.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:18:30;16.92;;;12.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:20:57;14.98;;;12.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:23:24;12.95;;;11.40;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:25:51;14.30;;;12.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:28:19;17.33;;;12.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:30:46;15.25;;;12.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:33:12;15.07;;;11.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:35:39;17.13;;;12.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:38:09;18.30;;;13.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:40:36;18.02;;;12.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:43:03;15.68;;;12.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:45:31;19.33;;;13.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:48:00;16.35;;;12.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:50:26;16.45;;;13.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:52:53;22.15;;;13.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:55:20;20.08;;;13.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T07:57:47;17.23;;;12.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:00:17;14.82;;;12.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:02:46;16.60;;;13.00;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:05:13;15.25;;;12.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:07:40;19.45;;;12.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:10:10;16.98;;;12.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:12:37;18.10;;;13.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:15:05;18.67;;;12.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:17:34;25.73;;;18.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:20:04;16.20;;;11.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:22:35;14.00;;;11.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:25:03;17.98;;;11.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:27:31;12.18;;;10.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:29:58;12.38;;;11.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:32:25;14.00;;;11.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:34:52;16.05;;;12.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:37:20;15.30;;;12.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:39:55;17.48;;;12.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:42:22;16.38;;;12.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:44:50;19.67;;;13.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:47:17;21.23;;;12.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:49:44;23.52;;;12.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:52:11;17.13;;;12.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:54:39;26.10;;;21.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:57:06;14.25;;;12.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T08:59:33;20.70;;;11.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:01:59;15.75;;;12.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:04:26;17.00;;;11.48;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:06:53;14.18;;;11.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:09:21;15.80;;;11.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:11:49;12.52;;;10.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:14:16;12.55;;;10.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:16:43;16.65;;;10.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:19:09;11.43;;;10.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:21:37;11.45;;;10.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:24:04;14.65;;;11.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:26:32;12.77;;;10.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:29:00;16.23;;;10.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:31:26;15.00;;;11.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:33:54;11.23;;;10.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:36:21;14.10;;;10.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:38:48;13.25;;;11.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:41:23;13.00;;;9.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:43:50;12.90;;;9.70;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:46:18;11.10;;;9.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:48:46;10.35;;;9.23;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:51:13;11.25;;;9.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:53:40;16.20;;;10.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:56:07;9.90;;;8.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T09:58:39;14.40;;;9.40;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:01:06;16.00;;;10.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:03:34;11.93;;;9.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:06:01;16.42;;;10.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:08:28;12.07;;;10.13;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:10:55;15.13;;;10.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:13:22;12.55;;;9.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:15:48;11.70;;;9.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:18:17;11.55;;;10.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:20:47;11.25;;;9.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:23:15;11.80;;;9.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:25:42;12.02;;;10.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:28:08;13.48;;;10.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:30:35;14.60;;;10.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:33:02;11.45;;;10.20;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:35:29;11.60;;;9.90;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:37:57;10.65;;;9.63;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:40:25;15.57;;;9.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:42:52;18.48;;;10.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:45:18;11.35;;;10.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:47:45;11.88;;;10.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:50:12;11.95;;;10.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:52:39;11.30;;;10.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:55:08;13.82;;;9.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T10:57:35;13.15;;;9.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:00:04;11.80;;;9.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:02:33;12.50;;;10.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:05:00;21.63;;;11.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:07:27;12.80;;;10.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:09:54;15.10;;;10.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:12:22;12.63;;;10.45;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:14:48;13.20;;;10.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:17:16;11.20;;;9.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:19:43;11.48;;;10.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:22:10;13.43;;;10.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:24:37;14.00;;;10.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:27:04;13.57;;;10.48;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:29:32;16.17;;;10.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:31:59;17.33;;;10.38;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:34:26;12.18;;;10.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:36:53;14.40;;;10.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:39:19;20.45;;;10.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:41:46;13.13;;;11.00;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:44:13;13.55;;;9.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:46:41;11.50;;;10.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:49:08;13.95;;;11.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:51:35;14.48;;;10.60;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:54:02;14.63;;;11.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:56:29;14.48;;;10.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T11:58:55;15.90;;;12.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:01:22;15.30;;;11.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:03:51;20.88;;;11.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:06:17;12.65;;;10.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:08:47;11.63;;;10.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:11:14;14.13;;;10.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:13:41;14.18;;;10.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:16:07;13.07;;;10.35;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:18:34;13.93;;;9.85;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:21:02;10.43;;;9.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:23:29;13.27;;;10.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:25:56;12.77;;;9.68;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:28:24;11.38;;;9.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:30:51;12.25;;;10.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:33:21;10.82;;;9.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:35:47;16.38;;;10.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:38:16;11.40;;;10.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:40:43;14.82;;;10.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:43:12;15.70;;;10.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:45:39;10.50;;;9.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:48:06;13.20;;;9.93;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:50:33;17.38;;;13.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:53:00;17.23;;;15.32;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:55:30;14.45;;;10.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T12:57:57;11.88;;;10.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:00:24;14.90;;;11.30;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:02:51;16.35;;;11.43;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:05:18;19.08;;;12.15;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:07:45;14.25;;;11.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:10:11;13.38;;;11.27;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:12:40;15.18;;;11.57;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:15:07;17.10;;;12.65;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:17:34;16.63;;;12.00;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:20:01;15.88;;;11.88;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:22:30;16.77;;;12.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:24:58;19.70;;;13.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:27:25;14.07;;;10.95;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:29:53;15.20;;;12.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:32:20;21.73;;;16.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:34:47;17.88;;;13.02;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:37:14;15.02;;;11.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:39:42;15.40;;;13.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:42:09;22.33;;;12.73;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:44:36;14.70;;;12.82;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:47:05;15.52;;;12.52;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:49:32;15.40;;;12.75;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:52:02;17.83;;;13.18;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:54:31;15.27;;;13.50;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:56:58;19.13;;;13.98;;
28910;SDS011;16028;42.642;23.310;2023-06-22T13:59:25;20.63;;;14.10;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:01:53;16.45;;;13.25;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:04:21;26.27;;;12.77;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:06:49;15.57;;;10.80;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:09:16;17.25;;;11.07;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:11:42;12.35;;;10.05;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:14:09;11.95;;;9.70;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:16:36;12.98;;;9.55;;
28910;SDS011;16028;42.642;23.310;2023-06-22T14:19:03;14.57;;;11.85;;