sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56423;SDS011;42329;43.516;3.684;2022-10-04T00:02:03;1.50;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:04:32;0.55;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:07:12;0.70;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:09:42;0.57;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:12:13;1.95;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:14:43;1.05;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:17:13;1.42;;;0.68;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:19:42;1.65;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:22:18;0.30;;;0.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:30:35;0.80;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:33:04;2.55;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:35:46;0.38;;;0.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:38:15;1.45;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:40:44;1.40;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:43:13;0.80;;;0.52;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:45:43;0.68;;;0.68;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:48:26;2.05;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:50:57;1.38;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:53:40;0.73;;;0.35;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:56:09;1.70;;;0.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T00:58:39;0.95;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:01:11;0.85;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:03:41;1.30;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:06:10;0.68;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:08:43;0.60;;;0.52;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:11:14;4.38;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:13:44;2.42;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:16:12;1.27;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:18:42;0.60;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:21:20;1.25;;;0.43;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:23:53;0.50;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:26:41;1.38;;;0.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:29:09;2.40;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:31:38;1.73;;;0.85;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:34:06;0.45;;;0.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:36:34;1.95;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:39:03;0.75;;;0.65;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:41:35;0.85;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:44:04;0.60;;;0.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:46:33;0.80;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:49:02;1.45;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:51:32;0.70;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:54:01;1.52;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:56:32;0.75;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T01:59:02;0.47;;;0.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:01:31;3.85;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:04:01;1.05;;;0.43;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:06:34;3.63;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:09:01;1.90;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:11:35;0.63;;;0.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:14:08;2.08;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:16:40;1.23;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:19:08;3.95;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:21:37;1.77;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:24:05;0.70;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:26:34;1.05;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:29:02;0.52;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:31:29;0.40;;;0.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:34:15;1.58;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:36:43;0.88;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:39:16;0.68;;;0.68;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:41:48;1.33;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:44:18;0.68;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:46:48;0.73;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:49:19;1.13;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:51:49;2.22;;;0.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:54:21;3.13;;;0.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:56:55;2.30;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T02:59:23;2.47;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:01:51;1.73;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:04:20;1.33;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:06:48;0.60;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:09:16;1.90;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:11:45;0.70;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:14:16;1.17;;;0.35;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:16:45;2.10;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:19:14;0.68;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:21:43;2.08;;;0.65;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:24:14;2.65;;;1.35;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:26:43;2.25;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:29:11;1.55;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:31:42;0.70;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:34:14;1.20;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:36:42;1.48;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:39:10;3.25;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:41:38;2.83;;;0.68;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:44:19;3.25;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:46:49;0.83;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:49:17;3.03;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:51:50;0.40;;;0.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:54:19;0.95;;;0.88;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:56:49;5.93;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T03:59:18;1.40;;;0.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:01:46;0.57;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:04:17;1.02;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:06:50;1.55;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:09:21;1.38;;;0.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:11:48;4.78;;;0.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:14:19;2.40;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:16:47;5.82;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:19:15;0.95;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:21:46;2.78;;;0.68;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:24:17;1.13;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:26:49;2.40;;;1.23;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:29:20;5.72;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:31:50;3.20;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:34:18;1.30;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:36:48;1.10;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:39:16;0.85;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:42:02;1.48;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:44:30;6.05;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:46:58;2.72;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:49:26;1.63;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:51:56;1.83;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:54:25;4.47;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:56:53;1.95;;;0.88;;
56423;SDS011;42329;43.516;3.684;2022-10-04T04:59:21;1.58;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:01:51;3.63;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:04:19;2.60;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:06:57;2.50;;;0.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:09:27;1.80;;;1.02;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:11:55;3.72;;;1.08;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:14:24;1.85;;;0.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:16:52;2.60;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:19:21;2.13;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:21:51;5.55;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:24:20;1.77;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:26:50;3.90;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:29:18;2.90;;;1.08;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:31:48;2.63;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:34:21;3.87;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:36:52;2.78;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:39:24;5.80;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:41:56;1.95;;;0.98;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:44:27;2.15;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:46:55;6.07;;;1.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:49:23;4.25;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:51:53;4.55;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:54:22;3.45;;;1.33;;
56423;SDS011;42329;43.516;3.684;2022-10-04T05:59:53;2.10;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:02:27;3.33;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:05:04;1.50;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:07:37;2.38;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:10:17;5.18;;;1.02;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:12:50;1.67;;;1.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:18:18;4.55;;;1.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:20:52;3.45;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:23:21;1.00;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:25:50;4.20;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:28:20;0.82;;;0.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:31:04;3.42;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:33:45;1.20;;;1.02;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:36:26;3.03;;;0.85;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:39:04;3.30;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:44:29;2.33;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:47:05;7.60;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:49:39;2.38;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:55:16;5.38;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T06:57:53;2.80;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:00:24;5.38;;;1.55;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:02:53;3.55;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:05:27;3.70;;;1.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:08:01;5.00;;;1.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:10:34;6.80;;;2.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:13:08;8.20;;;2.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:15:41;7.68;;;2.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:18:11;7.03;;;2.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:20:41;5.15;;;1.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:23:12;6.82;;;2.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:25:42;4.82;;;2.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:28:11;4.80;;;2.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:30:58;8.57;;;1.92;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:33:28;5.60;;;1.65;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:35:59;6.05;;;2.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:38:30;8.60;;;1.88;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:41:03;7.63;;;1.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:43:33;6.03;;;1.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:46:03;6.63;;;2.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:48:32;9.15;;;2.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:51:02;5.93;;;2.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:53:36;7.85;;;2.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:56:07;8.63;;;2.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T07:58:40;5.68;;;2.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:01:13;3.83;;;2.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:03:46;7.85;;;2.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:06:17;11.45;;;2.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:11:15;8.93;;;2.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:13:47;9.32;;;2.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:16:18;6.38;;;1.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:18:56;1.50;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:21:34;3.25;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:24:10;4.90;;;1.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:26:44;2.42;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:29:20;1.20;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:32:19;1.33;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:34:56;2.65;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:37:30;0.95;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:40:07;0.60;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:45:58;2.83;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:48:44;3.22;;;1.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:51:36;1.42;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:54:24;1.00;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:57:01;3.67;;;0.73;;
56423;SDS011;42329;43.516;3.684;2022-10-04T08:59:34;4.32;;;1.33;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:04:55;4.47;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:07:43;2.50;;;0.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:13:05;3.55;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:15:41;1.10;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:18:19;3.90;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:20:53;1.40;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:23:36;3.97;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:26:13;1.75;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:29:07;1.92;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:34:38;3.22;;;1.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:37:18;0.65;;;0.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:40:02;2.90;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:45:39;6.35;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:48:18;1.25;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:51:01;3.45;;;1.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:53:45;2.97;;;1.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T09:56:30;1.55;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:01:57;1.38;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:04:30;4.82;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:07:11;0.60;;;0.57;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:09:43;2.17;;;0.65;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:12:35;2.80;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:15:39;2.60;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:18:13;1.30;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:20:45;1.25;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:23:22;1.05;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:25:56;4.13;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:28:41;3.78;;;1.08;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:31:28;4.03;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:34:16;0.70;;;0.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:36:48;2.63;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:39:33;7.85;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:44:56;3.35;;;1.08;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:47:32;1.45;;;0.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:50:13;3.67;;;0.77;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:52:57;1.13;;;0.83;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:55:54;3.03;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T10:58:31;3.58;;;0.85;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:01:07;1.15;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:03:50;5.15;;;0.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:15:04;2.28;;;0.85;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:26:06;3.60;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:28:37;1.52;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:37:06;2.42;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:42:28;4.45;;;0.93;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:47:47;6.55;;;0.90;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:50:23;5.72;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:55:44;9.85;;;1.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T11:58:19;6.68;;;1.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:00:56;6.82;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:03:39;1.73;;;0.82;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:06:13;3.58;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:08:49;10.88;;;1.42;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:11:27;4.13;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:14:18;1.15;;;1.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:16:52;6.00;;;1.35;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:19:41;2.55;;;1.13;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:22:18;4.38;;;1.08;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:25:01;3.97;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:33:20;3.33;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:35:57;1.90;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:38:33;2.60;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:41:05;3.70;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:43:39;2.20;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:46:15;2.90;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:48:58;3.75;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:51:33;3.67;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:54:08;2.22;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:56:45;5.97;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T12:59:23;4.38;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:01:55;4.93;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:04:30;2.90;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:07:05;3.25;;;1.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:09:41;2.47;;;1.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:12:13;4.30;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:14:48;2.17;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:17:24;4.13;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:20:00;7.22;;;1.48;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:22:36;1.63;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:25:12;5.78;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:27:43;2.60;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:30:15;2.50;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:32:50;4.05;;;1.35;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:37:51;2.30;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:40:23;1.45;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:43:15;3.90;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:45:49;2.63;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:48:28;2.88;;;0.95;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:51:00;3.80;;;1.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:53:33;3.00;;;0.98;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:56:34;4.35;;;1.52;;
56423;SDS011;42329;43.516;3.684;2022-10-04T13:59:06;3.83;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:01:41;3.60;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:04:21;3.00;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:09:46;1.77;;;1.23;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:17:56;6.95;;;1.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:23:34;4.15;;;1.23;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:29:05;4.50;;;1.52;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:31:40;3.63;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:34:30;2.15;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:40:07;4.03;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:42:46;3.47;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:45:21;4.15;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:50:43;4.20;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:53:15;4.75;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:55:53;5.00;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T14:58:25;2.80;;;1.48;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:01:04;6.95;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:03:34;3.15;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:06:15;3.85;;;1.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:11:13;4.60;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:13:47;4.55;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:16:28;3.63;;;1.33;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:18:57;5.40;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:21:30;7.22;;;1.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:23:59;5.78;;;1.25;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:26:39;1.10;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:29:12;2.35;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:31:51;3.10;;;1.33;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:34:25;2.65;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:37:02;3.50;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:42:21;4.75;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:45:02;3.50;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:47:45;2.20;;;1.38;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:50:19;5.85;;;1.20;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:52:52;6.32;;;2.05;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:55:25;4.28;;;0.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T15:57:59;1.20;;;1.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:00:38;3.05;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:03:14;7.45;;;1.23;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:05:45;3.95;;;1.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:08:28;2.88;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:11:02;4.22;;;1.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:13:40;4.43;;;1.30;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:19:04;2.92;;;1.00;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:21:35;2.25;;;1.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:27:06;3.80;;;1.58;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:29:43;4.25;;;1.55;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:32:13;6.85;;;1.60;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:34:46;2.28;;;1.33;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:37:17;4.88;;;1.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:39:48;4.35;;;1.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:42:37;3.72;;;1.70;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:47:51;6.35;;;2.63;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:53:15;5.82;;;2.53;;
56423;SDS011;42329;43.516;3.684;2022-10-04T16:55:48;4.00;;;2.50;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:01:24;3.67;;;1.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:03:59;3.70;;;1.92;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:06:30;4.38;;;1.75;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:11:43;14.82;;;2.45;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:14:19;11.82;;;1.88;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:16:49;17.23;;;2.80;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:19:27;7.13;;;2.10;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:21:58;7.50;;;2.17;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:24:42;10.13;;;2.40;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:27:20;7.60;;;1.67;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:30:01;7.18;;;2.15;;
56423;SDS011;42329;43.516;3.684;2022-10-04T17:32:31;2.28;;;1.55;;