sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48728;DHT22;34527;45.618;5.130;2023-01-19T00:00:10;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:02:37;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:05:06;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:07:32;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:09:58;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:12:25;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:14:51;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:17:17;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:19:43;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:22:08;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:24:34;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:27:01;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:29:29;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:32:01;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:34:27;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:37:02;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:39:28;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:41:54;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:44:38;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:47:04;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:49:30;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:51:56;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:54:22;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:56:48;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T00:59:13;-1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:01:39;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:04:05;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:06:31;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:08:57;-1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:11:23;-1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:13:48;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:16:15;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:18:42;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:21:09;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:23:37;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:26:03;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:28:30;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:30:56;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:33:22;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:35:49;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:38:16;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:40:42;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:43:12;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:45:40;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:48:19;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:51:03;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:56:46;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T01:59:29;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:02:03;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:04:54;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:07:25;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:10:11;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:12:56;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:15:40;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:18:06;-0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:20:35;-0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:23:05;-0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:25:32;-0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:27:59;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:30:26;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:32:52;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:35:18;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:37:45;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:40:14;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:42:48;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:45:20;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:47:50;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:53:32;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T02:58:41;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:01:28;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:04:11;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:06:51;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:09:36;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:12:43;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:15:44;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:18:14;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:20:43;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:23:11;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:25:41;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:28:09;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:30:41;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:33:28;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:39:22;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:41:51;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:44:19;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:46:46;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:49:15;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:51:41;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:54:09;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:56:35;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T03:59:01;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:01:30;-0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:03:55;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:06:21;-1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:08:49;-1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:11:15;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:13:41;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:16:09;-0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:18:35;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:21:03;-0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:23:30;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:26:00;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:28:26;-0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:30:52;-0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:33:18;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:35:45;-0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:38:11;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:40:37;-0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:43:02;-0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:45:28;-0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:47:54;-0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:50:20;0.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:52:46;0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:55:14;0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T04:57:40;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:00:07;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:02:33;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:04:59;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:07:25;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:09:51;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:12:17;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:14:43;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:17:09;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:19:35;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:22:04;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:24:31;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:26:57;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:29:23;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:31:49;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:34:16;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:36:42;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:39:08;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:41:34;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:44:00;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:46:26;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:48:52;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:51:17;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:53:43;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:56:10;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T05:58:36;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:01:08;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:03:35;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:06:02;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:08:28;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:10:54;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:13:20;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:15:46;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:18:13;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:20:41;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:23:07;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:25:33;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:27:59;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:30:24;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:32:52;0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:35:18;0.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:37:44;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:40:10;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:42:36;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:45:02;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:47:28;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:49:54;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:52:21;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:54:46;0.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:57:13;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T06:59:39;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:02:05;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:04:31;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:06:58;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:09:24;0.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:11:50;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:14:18;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:16:43;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:19:09;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:21:36;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:24:01;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:26:27;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:28:53;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:31:19;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:33:45;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:36:11;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:38:38;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:41:06;0.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:43:34;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:46:04;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:48:30;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:51:01;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:53:30;0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:55:57;0.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T07:58:27;0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:00:58;0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:03:24;0.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:05:53;0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:08:21;0.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:10:51;0.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:13:17;0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:15:43;0.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:18:09;1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:20:36;1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:23:02;1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:25:39;1.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:28:16;1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:30:51;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:33:26;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:35:56;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:38:28;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:41:04;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:43:40;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:46:17;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:48:49;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:51:22;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:53:55;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:56:25;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T08:58:58;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:01:31;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:04:02;1.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:06:28;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:08:54;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:11:20;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:13:46;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:16:12;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:18:40;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:21:06;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:23:33;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:26:02;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:28:29;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:30:55;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:33:21;1.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:35:48;1.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:38:16;1.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:40:53;1.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:44:12;1.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:46:35;1.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:49:44;1.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:52:02;1.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:54:40;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:57:12;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T09:59:39;1.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:04:55;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:07:34;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:18:28;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:29:06;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:31:35;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:34:02;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:36:34;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:39:06;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:41:45;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:44:25;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:46:54;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:49:40;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:52:35;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:55:03;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T10:57:31;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:00:02;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:02:29;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:04:59;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:12:45;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:15:19;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:17:46;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:20:23;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:23:07;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:25:45;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:28:39;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:33:58;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:36:26;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:38:55;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:41:30;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:44:15;2.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:46:43;2.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:52:09;2.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:54:44;2.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:57:15;2.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T11:59:42;2.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:02:29;2.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:05:00;2.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:07:32;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:10:51;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:12:52;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:15:42;2.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:18:21;2.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:20:53;2.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:23:45;2.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:28:43;3.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:31:17;3.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:33:44;3.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:39:03;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:41:38;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:44:21;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:49:58;3.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:52:41;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:55:34;3.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T12:58:25;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:01:18;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:04:03;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:09:37;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:12:33;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:15:35;3.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:18:24;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:21:06;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:24:05;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:26:54;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:29:40;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:32:20;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:35:00;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:37:42;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:40:37;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:43:35;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:46:14;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:49:12;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:52:15;3.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:55:02;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T13:57:46;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:00:28;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:05:52;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:08:27;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:11:11;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:13:49;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:16:22;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:19:00;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:21:41;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:24:18;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:27:15;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:29:50;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:32:23;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:35:13;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:37:48;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:40:36;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:43:09;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:45:46;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:48:19;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:51:00;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:53:27;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:55:58;3.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T14:58:27;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:00:54;3.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:03:21;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:05:48;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:08:29;3.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:10:56;3.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:13:24;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:15:51;3.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:18:23;3.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:20:51;3.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:23:17;2.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:25:43;2.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:28:14;2.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:30:41;2.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:33:22;2.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:35:48;2.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:38:14;2.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:40:40;2.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:43:09;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:45:37;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:48:07;2.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:50:38;2.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:53:05;2.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:55:31;2.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T15:57:57;2.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:00:29;2.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:02:55;2.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:05:22;2.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:07:49;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:10:18;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:12:44;2.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:15:13;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:17:39;2.10;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:20:06;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:22:32;2.00;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:24:59;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:27:25;1.90;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:29:52;1.80;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:32:18;1.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:34:44;1.70;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:37:10;1.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:39:37;1.60;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:42:03;1.50;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:44:29;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:46:55;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:49:25;1.40;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:51:52;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:54:23;1.30;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:56:53;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T16:59:20;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T17:01:47;1.20;99.90
48728;DHT22;34527;45.618;5.130;2023-01-19T17:04:15;1.20;99.90