sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2023-11-19T00:01:36;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:04:02;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:06:30;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:08:55;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:11:21;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:13:47;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:16:12;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:18:38;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:21:04;4.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:23:29;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:25:55;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:28:20;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:30:46;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:33:11;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:35:37;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:38:02;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:40:29;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:42:55;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:45:20;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:47:46;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:50:11;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:52:38;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:55:04;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:57:31;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T00:59:59;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:02:24;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:04:50;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:07:16;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:09:42;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:12:08;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:14:35;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:17:01;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:19:27;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:21:54;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:24:19;4.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:26:45;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:29:15;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:31:45;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:34:12;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:36:38;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:39:04;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:41:34;5.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:44:01;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:46:26;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:48:53;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:51:19;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:53:48;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:56:15;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T01:58:42;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:01:09;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:03:35;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:06:01;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:08:27;5.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:10:52;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:13:20;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:15:46;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:18:37;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:21:03;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:23:30;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:28:27;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:30:53;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:33:19;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:35:44;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:38:10;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:40:36;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:43:02;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:45:30;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:47:56;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:50:22;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:52:55;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:55:24;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T02:57:51;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:00:20;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:02:51;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:05:35;5.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:08:01;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:10:26;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:12:52;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:15:18;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:17:44;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:20:11;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:22:41;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:25:10;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:27:36;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:30:03;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:32:31;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:34:57;5.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:37:23;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:39:49;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:42:14;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:44:40;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:47:06;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:49:31;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:51:57;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:54:23;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:56:48;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T03:59:14;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:01:41;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:04:06;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:06:32;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:08:58;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:11:23;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:13:49;5.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:16:14;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:18:40;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:21:07;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:23:33;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:26:01;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:28:27;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:30:52;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:33:18;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:35:43;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:38:09;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:40:34;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:43:00;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:45:26;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:47:51;5.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:50:17;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:52:43;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:55:12;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T04:57:37;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:00:04;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:02:30;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:04:56;5.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:07:23;5.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:09:48;5.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:12:14;5.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:14:40;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:17:05;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:19:31;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:21:56;5.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:24:22;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:26:48;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:29:16;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:31:42;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:34:07;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:36:33;5.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:38:58;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:41:24;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:43:50;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:46:15;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:48:42;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:51:08;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:53:33;6.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:55:59;6.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T05:58:29;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:00:55;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:03:21;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:05:48;6.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:08:14;6.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:10:41;6.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:13:06;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:15:33;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:17:59;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:20:29;6.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:22:56;6.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:25:22;6.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:27:49;6.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:30:15;6.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:32:41;6.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:35:07;6.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:37:33;6.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:39:59;6.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:42:24;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:44:50;6.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:47:16;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:49:44;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:52:09;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:54:35;6.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:57:01;6.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T06:59:28;6.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:01:55;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:04:21;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:06:46;7.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:09:13;7.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:11:39;7.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:14:06;7.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:16:33;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:19:00;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:21:26;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:23:54;7.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:26:19;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:28:45;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:31:10;7.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:33:36;7.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:36:02;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:38:28;7.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:40:53;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:43:19;7.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:45:45;7.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:48:11;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:50:39;7.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:53:06;8.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:55:33;8.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T07:57:59;8.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:00:24;8.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:02:50;8.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:05:15;8.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:07:41;8.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:10:07;8.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:12:35;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:15:02;8.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:17:28;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:19:53;9.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:22:19;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:24:45;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:27:10;9.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:29:36;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:32:02;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:34:29;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:36:55;9.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:39:21;9.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:41:47;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:44:13;9.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:46:45;9.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:49:11;10.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:51:36;10.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:54:02;10.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:56:28;10.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T08:58:58;10.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:01:23;10.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:03:50;10.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:06:15;10.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:08:42;10.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:11:08;10.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:13:35;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:16:00;10.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:18:30;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:20:55;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:23:21;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:25:46;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:28:12;11.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:30:39;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:33:05;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:35:31;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:37:56;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:40:22;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:42:47;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:45:17;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:47:46;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:50:19;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:52:45;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:55:11;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T09:57:40;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:00:07;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:02:34;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:05:04;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:07:31;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:09:59;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:12:27;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:14:57;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:17:29;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:19:57;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:22:23;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:24:50;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:27:16;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:29:45;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:32:12;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:34:39;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:37:05;11.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:39:53;11.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:42:22;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:44:48;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:47:14;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:49:42;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:52:08;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:54:35;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:57:02;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T10:59:30;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:01:57;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:04:26;11.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:06:58;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:09:28;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:11:54;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:14:21;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:16:48;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:19:16;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:21:44;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:24:34;12.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:32:23;12.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:38:06;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:40:32;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:42:58;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:45:40;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:48:12;11.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:50:48;12.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:53:19;12.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T11:58:17;12.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:00:42;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:03:09;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:05:42;12.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:08:10;12.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:10:57;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:13:24;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:18:31;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:20:58;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:23:28;14.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:25:54;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:28:20;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:30:46;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:33:13;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:35:47;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:38:20;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:40:46;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:43:21;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:45:48;14.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:48:13;14.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:50:58;14.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:53:26;14.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:55:53;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T12:58:35;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:01:02;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:03:32;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:06:05;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:08:47;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:11:35;13.60;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:14:05;13.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:16:35;13.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:19:01;14.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:21:28;14.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:23:55;13.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:26:20;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:28:46;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:31:12;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:33:37;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:36:04;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:38:36;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:41:05;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:43:31;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:45:57;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:48:25;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:50:52;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:53:18;13.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:55:43;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T13:58:10;13.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:00:35;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:03:02;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:05:28;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:07:53;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:10:22;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:12:48;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:15:15;12.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:17:43;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:20:09;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:22:44;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:25:12;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:27:39;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:30:06;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:32:32;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:34:58;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:37:24;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:39:49;13.00;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:42:16;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:44:42;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:47:08;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:49:36;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:52:05;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:54:30;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:56:56;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T14:59:22;13.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:01:48;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:04:13;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:06:39;13.20;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:09:04;13.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:11:30;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:13:56;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:16:22;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:19:05;12.90;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:21:32;12.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:23:57;12.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:26:23;12.10;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:28:49;11.80;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:31:14;11.70;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:33:42;11.50;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:36:08;11.40;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:38:34;11.30;99.90
22161;DHT22;49035;48.812;11.762;2023-11-19T15:41:00;11.10;99.90