sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2023-09-19T00:02:21;18.10;91.27
71436;SHT31;59251;51.326;12.370;2023-09-19T00:04:48;18.05;91.50
71436;SHT31;59251;51.326;12.370;2023-09-19T00:07:15;18.02;91.68
71436;SHT31;59251;51.326;12.370;2023-09-19T00:09:42;17.92;91.88
71436;SHT31;59251;51.326;12.370;2023-09-19T00:12:09;17.86;92.09
71436;SHT31;59251;51.326;12.370;2023-09-19T00:14:38;17.83;92.23
71436;SHT31;59251;51.326;12.370;2023-09-19T00:17:05;17.79;92.38
71436;SHT31;59251;51.326;12.370;2023-09-19T00:19:35;17.69;92.83
71436;SHT31;59251;51.326;12.370;2023-09-19T00:22:03;17.61;93.17
71436;SHT31;59251;51.326;12.370;2023-09-19T00:24:30;17.64;93.13
71436;SHT31;59251;51.326;12.370;2023-09-19T00:26:57;17.60;93.24
71436;SHT31;59251;51.326;12.370;2023-09-19T00:29:25;17.58;93.40
71436;SHT31;59251;51.326;12.370;2023-09-19T00:31:55;17.55;93.48
71436;SHT31;59251;51.326;12.370;2023-09-19T00:34:22;17.48;93.74
71436;SHT31;59251;51.326;12.370;2023-09-19T00:36:52;17.45;93.94
71436;SHT31;59251;51.326;12.370;2023-09-19T00:39:20;17.45;94.10
71436;SHT31;59251;51.326;12.370;2023-09-19T00:41:47;17.55;93.97
71436;SHT31;59251;51.326;12.370;2023-09-19T00:44:14;17.52;94.04
71436;SHT31;59251;51.326;12.370;2023-09-19T00:46:43;17.54;94.09
71436;SHT31;59251;51.326;12.370;2023-09-19T00:49:13;17.57;93.99
71436;SHT31;59251;51.326;12.370;2023-09-19T00:51:41;17.57;93.99
71436;SHT31;59251;51.326;12.370;2023-09-19T00:54:15;17.57;94.14
71436;SHT31;59251;51.326;12.370;2023-09-19T00:56:45;17.50;94.44
71436;SHT31;59251;51.326;12.370;2023-09-19T00:59:12;17.55;94.34
71436;SHT31;59251;51.326;12.370;2023-09-19T01:01:39;17.50;94.52
71436;SHT31;59251;51.326;12.370;2023-09-19T01:04:06;17.51;94.54
71436;SHT31;59251;51.326;12.370;2023-09-19T01:06:32;17.58;94.32
71436;SHT31;59251;51.326;12.370;2023-09-19T01:08:59;17.57;94.32
71436;SHT31;59251;51.326;12.370;2023-09-19T01:11:33;17.61;94.31
71436;SHT31;59251;51.326;12.370;2023-09-19T01:14:13;17.61;94.13
71436;SHT31;59251;51.326;12.370;2023-09-19T01:16:46;17.61;94.09
71436;SHT31;59251;51.326;12.370;2023-09-19T01:19:33;17.67;93.88
71436;SHT31;59251;51.326;12.370;2023-09-19T01:22:13;17.65;93.91
71436;SHT31;59251;51.326;12.370;2023-09-19T01:28:07;17.61;94.15
71436;SHT31;59251;51.326;12.370;2023-09-19T01:30:43;17.60;94.41
71436;SHT31;59251;51.326;12.370;2023-09-19T01:33:10;17.51;94.74
71436;SHT31;59251;51.326;12.370;2023-09-19T01:35:37;17.45;95.00
71436;SHT31;59251;51.326;12.370;2023-09-19T01:38:04;17.42;95.06
71436;SHT31;59251;51.326;12.370;2023-09-19T01:40:33;17.42;95.04
71436;SHT31;59251;51.326;12.370;2023-09-19T01:43:12;17.42;94.94
71436;SHT31;59251;51.326;12.370;2023-09-19T01:45:49;17.38;94.83
71436;SHT31;59251;51.326;12.370;2023-09-19T01:48:23;17.35;95.13
71436;SHT31;59251;51.326;12.370;2023-09-19T01:50:55;17.31;95.07
71436;SHT31;59251;51.326;12.370;2023-09-19T01:53:27;17.30;95.01
71436;SHT31;59251;51.326;12.370;2023-09-19T01:55:57;17.26;95.05
71436;SHT31;59251;51.326;12.370;2023-09-19T01:58:29;17.26;94.85
71436;SHT31;59251;51.326;12.370;2023-09-19T02:01:00;17.24;94.42
71436;SHT31;59251;51.326;12.370;2023-09-19T02:03:27;17.26;94.39
71436;SHT31;59251;51.326;12.370;2023-09-19T02:05:55;17.23;94.13
71436;SHT31;59251;51.326;12.370;2023-09-19T02:08:22;17.21;93.98
71436;SHT31;59251;51.326;12.370;2023-09-19T02:10:50;17.30;93.74
71436;SHT31;59251;51.326;12.370;2023-09-19T02:13:19;17.31;93.08
71436;SHT31;59251;51.326;12.370;2023-09-19T02:15:47;17.31;92.99
71436;SHT31;59251;51.326;12.370;2023-09-19T02:18:15;17.32;92.74
71436;SHT31;59251;51.326;12.370;2023-09-19T02:20:42;17.30;92.62
71436;SHT31;59251;51.326;12.370;2023-09-19T02:23:10;17.24;92.69
71436;SHT31;59251;51.326;12.370;2023-09-19T02:25:38;17.20;92.59
71436;SHT31;59251;51.326;12.370;2023-09-19T02:28:07;17.14;92.80
71436;SHT31;59251;51.326;12.370;2023-09-19T02:30:34;17.09;93.01
71436;SHT31;59251;51.326;12.370;2023-09-19T02:33:01;17.16;92.63
71436;SHT31;59251;51.326;12.370;2023-09-19T02:35:29;17.09;92.98
71436;SHT31;59251;51.326;12.370;2023-09-19T02:38:01;17.16;92.66
71436;SHT31;59251;51.326;12.370;2023-09-19T02:40:31;17.21;92.55
71436;SHT31;59251;51.326;12.370;2023-09-19T02:43:01;17.19;92.50
71436;SHT31;59251;51.326;12.370;2023-09-19T02:45:28;17.17;92.45
71436;SHT31;59251;51.326;12.370;2023-09-19T02:47:56;17.23;92.00
71436;SHT31;59251;51.326;12.370;2023-09-19T02:50:23;17.17;91.99
71436;SHT31;59251;51.326;12.370;2023-09-19T02:52:52;17.23;91.89
71436;SHT31;59251;51.326;12.370;2023-09-19T02:55:20;17.28;91.84
71436;SHT31;59251;51.326;12.370;2023-09-19T02:57:48;17.28;91.56
71436;SHT31;59251;51.326;12.370;2023-09-19T03:00:15;17.30;91.39
71436;SHT31;59251;51.326;12.370;2023-09-19T03:02:46;17.27;91.39
71436;SHT31;59251;51.326;12.370;2023-09-19T03:05:13;17.32;91.25
71436;SHT31;59251;51.326;12.370;2023-09-19T03:07:40;17.34;90.87
71436;SHT31;59251;51.326;12.370;2023-09-19T03:10:10;17.28;91.14
71436;SHT31;59251;51.326;12.370;2023-09-19T03:12:37;17.40;90.60
71436;SHT31;59251;51.326;12.370;2023-09-19T03:15:06;17.40;90.47
71436;SHT31;59251;51.326;12.370;2023-09-19T03:17:35;17.47;90.37
71436;SHT31;59251;51.326;12.370;2023-09-19T03:20:02;17.37;90.36
71436;SHT31;59251;51.326;12.370;2023-09-19T03:22:30;17.37;90.23
71436;SHT31;59251;51.326;12.370;2023-09-19T03:24:58;17.37;90.20
71436;SHT31;59251;51.326;12.370;2023-09-19T03:27:28;17.42;90.04
71436;SHT31;59251;51.326;12.370;2023-09-19T03:29:55;17.35;90.17
71436;SHT31;59251;51.326;12.370;2023-09-19T03:32:24;17.34;90.17
71436;SHT31;59251;51.326;12.370;2023-09-19T03:34:51;17.40;89.88
71436;SHT31;59251;51.326;12.370;2023-09-19T03:37:17;17.41;89.88
71436;SHT31;59251;51.326;12.370;2023-09-19T03:39:45;17.38;89.85
71436;SHT31;59251;51.326;12.370;2023-09-19T03:42:11;17.48;89.44
71436;SHT31;59251;51.326;12.370;2023-09-19T03:44:39;17.45;89.61
71436;SHT31;59251;51.326;12.370;2023-09-19T03:47:06;17.35;89.89
71436;SHT31;59251;51.326;12.370;2023-09-19T03:49:33;17.44;89.76
71436;SHT31;59251;51.326;12.370;2023-09-19T03:52:00;17.32;90.10
71436;SHT31;59251;51.326;12.370;2023-09-19T03:54:27;17.32;89.95
71436;SHT31;59251;51.326;12.370;2023-09-19T03:56:54;17.34;89.95
71436;SHT31;59251;51.326;12.370;2023-09-19T03:59:21;17.35;89.83
71436;SHT31;59251;51.326;12.370;2023-09-19T04:01:49;17.30;90.13
71436;SHT31;59251;51.326;12.370;2023-09-19T04:04:21;17.32;90.05
71436;SHT31;59251;51.326;12.370;2023-09-19T04:06:50;17.32;90.13
71436;SHT31;59251;51.326;12.370;2023-09-19T04:09:16;17.32;90.06
71436;SHT31;59251;51.326;12.370;2023-09-19T04:11:43;17.30;90.06
71436;SHT31;59251;51.326;12.370;2023-09-19T04:14:10;17.32;90.07
71436;SHT31;59251;51.326;12.370;2023-09-19T04:16:37;17.35;89.86
71436;SHT31;59251;51.326;12.370;2023-09-19T04:19:06;17.34;89.92
71436;SHT31;59251;51.326;12.370;2023-09-19T04:21:33;17.34;89.83
71436;SHT31;59251;51.326;12.370;2023-09-19T04:24:00;17.32;89.62
71436;SHT31;59251;51.326;12.370;2023-09-19T04:26:26;17.30;89.66
71436;SHT31;59251;51.326;12.370;2023-09-19T04:28:53;17.28;89.86
71436;SHT31;59251;51.326;12.370;2023-09-19T04:31:21;17.30;89.53
71436;SHT31;59251;51.326;12.370;2023-09-19T04:33:48;17.21;89.72
71436;SHT31;59251;51.326;12.370;2023-09-19T04:36:16;17.24;89.55
71436;SHT31;59251;51.326;12.370;2023-09-19T04:38:43;17.23;89.54
71436;SHT31;59251;51.326;12.370;2023-09-19T04:41:09;17.16;89.78
71436;SHT31;59251;51.326;12.370;2023-09-19T04:43:36;17.14;89.71
71436;SHT31;59251;51.326;12.370;2023-09-19T04:46:03;17.12;89.66
71436;SHT31;59251;51.326;12.370;2023-09-19T04:48:31;17.12;89.42
71436;SHT31;59251;51.326;12.370;2023-09-19T04:50:59;17.12;89.18
71436;SHT31;59251;51.326;12.370;2023-09-19T04:53:28;17.10;89.25
71436;SHT31;59251;51.326;12.370;2023-09-19T04:55:55;17.10;89.05
71436;SHT31;59251;51.326;12.370;2023-09-19T04:58:22;17.02;89.08
71436;SHT31;59251;51.326;12.370;2023-09-19T05:00:48;17.09;88.49
71436;SHT31;59251;51.326;12.370;2023-09-19T05:03:16;17.13;88.44
71436;SHT31;59251;51.326;12.370;2023-09-19T05:05:43;17.10;88.32
71436;SHT31;59251;51.326;12.370;2023-09-19T05:08:09;17.09;88.36
71436;SHT31;59251;51.326;12.370;2023-09-19T05:10:37;17.02;88.62
71436;SHT31;59251;51.326;12.370;2023-09-19T05:13:05;16.94;88.66
71436;SHT31;59251;51.326;12.370;2023-09-19T05:15:33;16.97;88.56
71436;SHT31;59251;51.326;12.370;2023-09-19T05:18:02;16.94;88.65
71436;SHT31;59251;51.326;12.370;2023-09-19T05:20:28;16.90;88.67
71436;SHT31;59251;51.326;12.370;2023-09-19T05:23:01;16.93;88.36
71436;SHT31;59251;51.326;12.370;2023-09-19T05:25:32;16.93;88.03
71436;SHT31;59251;51.326;12.370;2023-09-19T05:28:04;16.96;87.91
71436;SHT31;59251;51.326;12.370;2023-09-19T05:30:31;16.90;87.99
71436;SHT31;59251;51.326;12.370;2023-09-19T05:32:58;16.90;87.75
71436;SHT31;59251;51.326;12.370;2023-09-19T05:35:25;16.87;87.74
71436;SHT31;59251;51.326;12.370;2023-09-19T05:37:52;16.96;88.24
71436;SHT31;59251;51.326;12.370;2023-09-19T05:40:20;17.00;87.61
71436;SHT31;59251;51.326;12.370;2023-09-19T05:42:47;17.00;87.42
71436;SHT31;59251;51.326;12.370;2023-09-19T05:45:17;17.03;87.10
71436;SHT31;59251;51.326;12.370;2023-09-19T05:47:48;17.02;87.34
71436;SHT31;59251;51.326;12.370;2023-09-19T05:50:15;17.02;86.91
71436;SHT31;59251;51.326;12.370;2023-09-19T05:52:42;17.09;86.31
71436;SHT31;59251;51.326;12.370;2023-09-19T05:55:09;17.00;86.40
71436;SHT31;59251;51.326;12.370;2023-09-19T05:57:36;17.04;86.33
71436;SHT31;59251;51.326;12.370;2023-09-19T06:00:05;17.03;86.24
71436;SHT31;59251;51.326;12.370;2023-09-19T06:02:39;16.99;85.90
71436;SHT31;59251;51.326;12.370;2023-09-19T06:05:06;17.00;86.10
71436;SHT31;59251;51.326;12.370;2023-09-19T06:07:35;17.04;85.60
71436;SHT31;59251;51.326;12.370;2023-09-19T06:10:03;17.20;84.98
71436;SHT31;59251;51.326;12.370;2023-09-19T06:12:32;17.27;84.33
71436;SHT31;59251;51.326;12.370;2023-09-19T06:15:03;17.48;83.58
71436;SHT31;59251;51.326;12.370;2023-09-19T06:17:30;17.85;82.30
71436;SHT31;59251;51.326;12.370;2023-09-19T06:19:58;18.13;81.53
71436;SHT31;59251;51.326;12.370;2023-09-19T06:22:25;18.19;81.18
71436;SHT31;59251;51.326;12.370;2023-09-19T06:24:52;18.02;81.20
71436;SHT31;59251;51.326;12.370;2023-09-19T06:27:19;18.16;81.33
71436;SHT31;59251;51.326;12.370;2023-09-19T06:29:47;18.22;80.68
71436;SHT31;59251;51.326;12.370;2023-09-19T06:32:14;18.32;80.93
71436;SHT31;59251;51.326;12.370;2023-09-19T06:34:40;18.12;81.30
71436;SHT31;59251;51.326;12.370;2023-09-19T06:37:10;18.26;81.18
71436;SHT31;59251;51.326;12.370;2023-09-19T06:39:37;18.37;80.72
71436;SHT31;59251;51.326;12.370;2023-09-19T06:42:04;18.48;80.94
71436;SHT31;59251;51.326;12.370;2023-09-19T06:44:31;18.71;80.38
71436;SHT31;59251;51.326;12.370;2023-09-19T06:46:58;18.84;79.90
71436;SHT31;59251;51.326;12.370;2023-09-19T06:49:25;19.01;79.38
71436;SHT31;59251;51.326;12.370;2023-09-19T06:51:54;19.01;79.27
71436;SHT31;59251;51.326;12.370;2023-09-19T06:54:22;18.88;79.33
71436;SHT31;59251;51.326;12.370;2023-09-19T06:56:48;18.95;79.25
71436;SHT31;59251;51.326;12.370;2023-09-19T06:59:15;19.09;78.70
71436;SHT31;59251;51.326;12.370;2023-09-19T07:01:42;19.34;78.11
71436;SHT31;59251;51.326;12.370;2023-09-19T07:04:10;19.43;77.52
71436;SHT31;59251;51.326;12.370;2023-09-19T07:06:38;19.51;76.84
71436;SHT31;59251;51.326;12.370;2023-09-19T07:09:05;19.61;75.78
71436;SHT31;59251;51.326;12.370;2023-09-19T07:11:35;19.69;75.32
71436;SHT31;59251;51.326;12.370;2023-09-19T07:14:02;19.61;74.19
71436;SHT31;59251;51.326;12.370;2023-09-19T07:16:31;19.46;73.80
71436;SHT31;59251;51.326;12.370;2023-09-19T07:18:57;19.49;73.76
71436;SHT31;59251;51.326;12.370;2023-09-19T07:21:24;19.30;73.04
71436;SHT31;59251;51.326;12.370;2023-09-19T07:23:51;19.45;72.13
71436;SHT31;59251;51.326;12.370;2023-09-19T07:26:18;19.34;72.23
71436;SHT31;59251;51.326;12.370;2023-09-19T07:28:46;19.37;72.57
71436;SHT31;59251;51.326;12.370;2023-09-19T07:31:12;19.34;73.03
71436;SHT31;59251;51.326;12.370;2023-09-19T07:33:39;19.33;73.25
71436;SHT31;59251;51.326;12.370;2023-09-19T07:36:09;19.34;72.81
71436;SHT31;59251;51.326;12.370;2023-09-19T07:38:39;19.39;72.54
71436;SHT31;59251;51.326;12.370;2023-09-19T07:41:06;19.53;72.17
71436;SHT31;59251;51.326;12.370;2023-09-19T07:43:34;19.61;72.46
71436;SHT31;59251;51.326;12.370;2023-09-19T07:46:06;19.80;72.06
71436;SHT31;59251;51.326;12.370;2023-09-19T07:48:34;19.80;71.64
71436;SHT31;59251;51.326;12.370;2023-09-19T07:51:02;19.91;71.49
71436;SHT31;59251;51.326;12.370;2023-09-19T07:53:30;20.21;71.39
71436;SHT31;59251;51.326;12.370;2023-09-19T07:56:03;20.05;71.03
71436;SHT31;59251;51.326;12.370;2023-09-19T07:58:30;20.01;70.69
71436;SHT31;59251;51.326;12.370;2023-09-19T08:01:03;20.04;71.16
71436;SHT31;59251;51.326;12.370;2023-09-19T08:03:31;20.25;71.17
71436;SHT31;59251;51.326;12.370;2023-09-19T08:05:58;20.11;71.03
71436;SHT31;59251;51.326;12.370;2023-09-19T08:08:26;20.29;70.73
71436;SHT31;59251;51.326;12.370;2023-09-19T08:10:53;19.99;70.54
71436;SHT31;59251;51.326;12.370;2023-09-19T08:13:22;19.78;70.85
71436;SHT31;59251;51.326;12.370;2023-09-19T08:15:49;19.69;71.18
71436;SHT31;59251;51.326;12.370;2023-09-19T08:18:16;19.63;71.17
71436;SHT31;59251;51.326;12.370;2023-09-19T08:20:49;19.53;71.56
71436;SHT31;59251;51.326;12.370;2023-09-19T08:23:16;19.53;71.76
71436;SHT31;59251;51.326;12.370;2023-09-19T08:25:43;19.50;71.96
71436;SHT31;59251;51.326;12.370;2023-09-19T08:28:10;19.57;71.91
71436;SHT31;59251;51.326;12.370;2023-09-19T08:30:39;19.34;72.74
71436;SHT31;59251;51.326;12.370;2023-09-19T08:33:06;19.47;72.90
71436;SHT31;59251;51.326;12.370;2023-09-19T08:35:33;19.53;72.56
71436;SHT31;59251;51.326;12.370;2023-09-19T08:38:02;19.61;72.23
71436;SHT31;59251;51.326;12.370;2023-09-19T08:40:30;19.59;72.59
71436;SHT31;59251;51.326;12.370;2023-09-19T08:42:59;19.63;72.18
71436;SHT31;59251;51.326;12.370;2023-09-19T08:45:26;19.57;72.25
71436;SHT31;59251;51.326;12.370;2023-09-19T08:47:59;19.66;72.59
71436;SHT31;59251;51.326;12.370;2023-09-19T08:50:28;19.70;72.22
71436;SHT31;59251;51.326;12.370;2023-09-19T08:53:02;19.66;72.29
71436;SHT31;59251;51.326;12.370;2023-09-19T08:55:34;19.51;72.41
71436;SHT31;59251;51.326;12.370;2023-09-19T08:58:03;19.57;72.19
71436;SHT31;59251;51.326;12.370;2023-09-19T09:00:32;19.67;72.32
71436;SHT31;59251;51.326;12.370;2023-09-19T09:03:01;19.75;71.97
71436;SHT31;59251;51.326;12.370;2023-09-19T09:05:29;19.75;71.72
71436;SHT31;59251;51.326;12.370;2023-09-19T09:07:58;19.90;71.74
71436;SHT31;59251;51.326;12.370;2023-09-19T09:10:26;20.04;71.04
71436;SHT31;59251;51.326;12.370;2023-09-19T09:12:53;20.02;71.11
71436;SHT31;59251;51.326;12.370;2023-09-19T09:15:21;20.15;71.12
71436;SHT31;59251;51.326;12.370;2023-09-19T09:17:48;20.21;70.57
71436;SHT31;59251;51.326;12.370;2023-09-19T09:20:16;20.42;69.51
71436;SHT31;59251;51.326;12.370;2023-09-19T09:22:53;20.46;69.24
71436;SHT31;59251;51.326;12.370;2023-09-19T09:25:21;20.45;68.02
71436;SHT31;59251;51.326;12.370;2023-09-19T09:28:00;20.50;68.23
71436;SHT31;59251;51.326;12.370;2023-09-19T09:30:34;20.72;67.96
71436;SHT31;59251;51.326;12.370;2023-09-19T09:33:08;20.50;64.97
71436;SHT31;59251;51.326;12.370;2023-09-19T09:35:36;20.63;61.91
71436;SHT31;59251;51.326;12.370;2023-09-19T09:38:04;20.60;60.76
71436;SHT31;59251;51.326;12.370;2023-09-19T09:40:46;20.62;60.73
71436;SHT31;59251;51.326;12.370;2023-09-19T09:43:33;20.86;60.98
71436;SHT31;59251;51.326;12.370;2023-09-19T09:46:14;20.97;60.82
71436;SHT31;59251;51.326;12.370;2023-09-19T09:49:01;20.81;59.89
71436;SHT31;59251;51.326;12.370;2023-09-19T09:51:59;20.98;59.82
71436;SHT31;59251;51.326;12.370;2023-09-19T09:54:31;20.94;60.53
71436;SHT31;59251;51.326;12.370;2023-09-19T09:57:03;21.04;60.86
71436;SHT31;59251;51.326;12.370;2023-09-19T10:00:02;21.22;60.85
71436;SHT31;59251;51.326;12.370;2023-09-19T10:02:42;21.11;61.40
71436;SHT31;59251;51.326;12.370;2023-09-19T10:05:13;21.04;61.57
71436;SHT31;59251;51.326;12.370;2023-09-19T10:07:47;20.86;61.02
71436;SHT31;59251;51.326;12.370;2023-09-19T10:10:30;20.87;61.35
71436;SHT31;59251;51.326;12.370;2023-09-19T10:13:05;20.80;61.44
71436;SHT31;59251;51.326;12.370;2023-09-19T10:15:36;20.83;61.44
71436;SHT31;59251;51.326;12.370;2023-09-19T10:18:04;20.90;61.72
71436;SHT31;59251;51.326;12.370;2023-09-19T10:20:32;20.84;62.13
71436;SHT31;59251;51.326;12.370;2023-09-19T10:23:06;20.77;61.77
71436;SHT31;59251;51.326;12.370;2023-09-19T10:25:37;20.72;62.17
71436;SHT31;59251;51.326;12.370;2023-09-19T10:28:06;20.80;61.98
71436;SHT31;59251;51.326;12.370;2023-09-19T10:30:40;20.80;62.16
71436;SHT31;59251;51.326;12.370;2023-09-19T10:33:11;20.67;62.62
71436;SHT31;59251;51.326;12.370;2023-09-19T10:35:38;20.94;62.32
71436;SHT31;59251;51.326;12.370;2023-09-19T10:38:06;20.94;61.97
71436;SHT31;59251;51.326;12.370;2023-09-19T10:40:35;20.98;62.21
71436;SHT31;59251;51.326;12.370;2023-09-19T10:43:03;20.98;62.22
71436;SHT31;59251;51.326;12.370;2023-09-19T10:45:32;20.90;61.89
71436;SHT31;59251;51.326;12.370;2023-09-19T10:48:00;20.86;61.14
71436;SHT31;59251;51.326;12.370;2023-09-19T10:50:31;21.12;61.55
71436;SHT31;59251;51.326;12.370;2023-09-19T10:53:00;21.20;61.50
71436;SHT31;59251;51.326;12.370;2023-09-19T10:55:31;21.01;60.98
71436;SHT31;59251;51.326;12.370;2023-09-19T10:57:59;21.00;60.90
71436;SHT31;59251;51.326;12.370;2023-09-19T11:00:53;21.01;61.07
71436;SHT31;59251;51.326;12.370;2023-09-19T11:03:23;20.97;60.16
71436;SHT31;59251;51.326;12.370;2023-09-19T11:06:09;20.91;59.74
71436;SHT31;59251;51.326;12.370;2023-09-19T11:08:55;20.93;59.85
71436;SHT31;59251;51.326;12.370;2023-09-19T11:11:39;20.77;60.10
71436;SHT31;59251;51.326;12.370;2023-09-19T11:20:25;21.10;58.72
71436;SHT31;59251;51.326;12.370;2023-09-19T11:23:28;21.41;57.96
71436;SHT31;59251;51.326;12.370;2023-09-19T11:25:56;21.24;57.55
71436;SHT31;59251;51.326;12.370;2023-09-19T11:28:33;21.30;56.75
71436;SHT31;59251;51.326;12.370;2023-09-19T11:34:37;21.51;55.93
71436;SHT31;59251;51.326;12.370;2023-09-19T11:40:32;22.21;54.95
71436;SHT31;59251;51.326;12.370;2023-09-19T11:43:33;22.27;54.74
71436;SHT31;59251;51.326;12.370;2023-09-19T11:46:08;22.61;54.82
71436;SHT31;59251;51.326;12.370;2023-09-19T11:48:38;22.78;54.70
71436;SHT31;59251;51.326;12.370;2023-09-19T11:51:14;22.89;53.93
71436;SHT31;59251;51.326;12.370;2023-09-19T11:53:46;22.66;53.50
71436;SHT31;59251;51.326;12.370;2023-09-19T11:56:17;22.36;53.64
71436;SHT31;59251;51.326;12.370;2023-09-19T11:58:45;22.78;53.44
71436;SHT31;59251;51.326;12.370;2023-09-19T12:01:15;23.07;53.56
71436;SHT31;59251;51.326;12.370;2023-09-19T12:03:47;22.82;54.42
71436;SHT31;59251;51.326;12.370;2023-09-19T12:06:18;23.58;53.01
71436;SHT31;59251;51.326;12.370;2023-09-19T12:08:46;23.82;52.47
71436;SHT31;59251;51.326;12.370;2023-09-19T12:11:14;23.94;52.33
71436;SHT31;59251;51.326;12.370;2023-09-19T12:13:43;22.95;53.92
71436;SHT31;59251;51.326;12.370;2023-09-19T12:16:12;23.46;53.42
71436;SHT31;59251;51.326;12.370;2023-09-19T12:18:40;22.84;54.16
71436;SHT31;59251;51.326;12.370;2023-09-19T12:21:21;22.16;55.39
71436;SHT31;59251;51.326;12.370;2023-09-19T12:23:58;22.10;56.36
71436;SHT31;59251;51.326;12.370;2023-09-19T12:26:26;21.79;56.70
71436;SHT31;59251;51.326;12.370;2023-09-19T12:28:54;21.56;57.00
71436;SHT31;59251;51.326;12.370;2023-09-19T12:31:21;21.73;56.70
71436;SHT31;59251;51.326;12.370;2023-09-19T12:33:53;22.59;55.42
71436;SHT31;59251;51.326;12.370;2023-09-19T12:36:20;22.82;54.33
71436;SHT31;59251;51.326;12.370;2023-09-19T12:38:50;22.54;54.81
71436;SHT31;59251;51.326;12.370;2023-09-19T12:41:20;22.41;55.15
71436;SHT31;59251;51.326;12.370;2023-09-19T12:43:47;21.90;56.24
71436;SHT31;59251;51.326;12.370;2023-09-19T12:46:14;22.89;54.69
71436;SHT31;59251;51.326;12.370;2023-09-19T12:48:44;22.43;55.34
71436;SHT31;59251;51.326;12.370;2023-09-19T12:51:13;22.04;55.59
71436;SHT31;59251;51.326;12.370;2023-09-19T12:53:42;22.45;55.03
71436;SHT31;59251;51.326;12.370;2023-09-19T12:56:11;23.39;53.86
71436;SHT31;59251;51.326;12.370;2023-09-19T12:58:51;23.14;54.12
71436;SHT31;59251;51.326;12.370;2023-09-19T13:01:19;23.81;52.05
71436;SHT31;59251;51.326;12.370;2023-09-19T13:04:12;23.30;53.34
71436;SHT31;59251;51.326;12.370;2023-09-19T13:06:40;23.20;53.49
71436;SHT31;59251;51.326;12.370;2023-09-19T13:09:09;23.98;52.04
71436;SHT31;59251;51.326;12.370;2023-09-19T13:11:37;24.33;51.11
71436;SHT31;59251;51.326;12.370;2023-09-19T13:14:21;24.78;50.32
71436;SHT31;59251;51.326;12.370;2023-09-19T13:17:00;26.00;49.06
71436;SHT31;59251;51.326;12.370;2023-09-19T13:19:40;26.37;48.35
71436;SHT31;59251;51.326;12.370;2023-09-19T13:22:37;26.35;48.25
71436;SHT31;59251;51.326;12.370;2023-09-19T13:25:08;25.12;49.98
71436;SHT31;59251;51.326;12.370;2023-09-19T13:27:40;24.35;50.70
71436;SHT31;59251;51.326;12.370;2023-09-19T13:30:09;24.88;51.36
71436;SHT31;59251;51.326;12.370;2023-09-19T13:32:36;25.84;49.37
71436;SHT31;59251;51.326;12.370;2023-09-19T13:35:05;25.59;49.27
71436;SHT31;59251;51.326;12.370;2023-09-19T13:37:34;25.59;49.39
71436;SHT31;59251;51.326;12.370;2023-09-19T13:40:01;25.53;49.97
71436;SHT31;59251;51.326;12.370;2023-09-19T13:42:30;24.05;52.31
71436;SHT31;59251;51.326;12.370;2023-09-19T13:44:57;24.25;51.78
71436;SHT31;59251;51.326;12.370;2023-09-19T13:47:25;25.25;50.70
71436;SHT31;59251;51.326;12.370;2023-09-19T13:49:52;25.53;50.50
71436;SHT31;59251;51.326;12.370;2023-09-19T13:52:19;24.97;50.96
71436;SHT31;59251;51.326;12.370;2023-09-19T13:54:47;24.88;50.73
71436;SHT31;59251;51.326;12.370;2023-09-19T13:57:13;24.68;51.20
71436;SHT31;59251;51.326;12.370;2023-09-19T13:59:40;24.95;50.90
71436;SHT31;59251;51.326;12.370;2023-09-19T14:02:07;26.17;48.64
71436;SHT31;59251;51.326;12.370;2023-09-19T14:04:35;26.53;48.52
71436;SHT31;59251;51.326;12.370;2023-09-19T14:07:02;26.55;48.41
71436;SHT31;59251;51.326;12.370;2023-09-19T14:09:29;26.87;47.63
71436;SHT31;59251;51.326;12.370;2023-09-19T14:11:56;26.63;47.42
71436;SHT31;59251;51.326;12.370;2023-09-19T14:14:22;26.96;46.85
71436;SHT31;59251;51.326;12.370;2023-09-19T14:16:49;25.29;49.06
71436;SHT31;59251;51.326;12.370;2023-09-19T14:19:16;24.49;50.65
71436;SHT31;59251;51.326;12.370;2023-09-19T14:21:44;25.69;48.30
71436;SHT31;59251;51.326;12.370;2023-09-19T14:24:11;25.74;47.60
71436;SHT31;59251;51.326;12.370;2023-09-19T14:26:43;26.55;46.73
71436;SHT31;59251;51.326;12.370;2023-09-19T14:29:09;26.75;46.77
71436;SHT31;59251;51.326;12.370;2023-09-19T14:31:37;25.69;48.00
71436;SHT31;59251;51.326;12.370;2023-09-19T14:34:05;25.98;47.30
71436;SHT31;59251;51.326;12.370;2023-09-19T14:36:32;26.92;45.85
71436;SHT31;59251;51.326;12.370;2023-09-19T14:39:01;26.96;45.58
71436;SHT31;59251;51.326;12.370;2023-09-19T14:41:28;26.83;44.80
71436;SHT31;59251;51.326;12.370;2023-09-19T14:43:56;26.45;45.16
71436;SHT31;59251;51.326;12.370;2023-09-19T14:46:23;26.72;45.14
71436;SHT31;59251;51.326;12.370;2023-09-19T14:48:50;27.66;43.83
71436;SHT31;59251;51.326;12.370;2023-09-19T14:51:17;27.14;44.43
71436;SHT31;59251;51.326;12.370;2023-09-19T14:53:44;27.61;44.25
71436;SHT31;59251;51.326;12.370;2023-09-19T14:56:13;27.41;44.80
71436;SHT31;59251;51.326;12.370;2023-09-19T14:58:43;26.04;46.19
71436;SHT31;59251;51.326;12.370;2023-09-19T15:01:12;26.41;46.29
71436;SHT31;59251;51.326;12.370;2023-09-19T15:03:40;26.99;45.55
71436;SHT31;59251;51.326;12.370;2023-09-19T15:06:09;26.96;45.15
71436;SHT31;59251;51.326;12.370;2023-09-19T15:08:40;26.69;45.65
71436;SHT31;59251;51.326;12.370;2023-09-19T15:11:12;27.38;44.50
71436;SHT31;59251;51.326;12.370;2023-09-19T15:13:41;27.23;44.91
71436;SHT31;59251;51.326;12.370;2023-09-19T15:16:09;27.77;44.04
71436;SHT31;59251;51.326;12.370;2023-09-19T15:18:36;28.20;42.96
71436;SHT31;59251;51.326;12.370;2023-09-19T15:21:04;26.56;43.84
71436;SHT31;59251;51.326;12.370;2023-09-19T15:23:31;27.72;43.04
71436;SHT31;59251;51.326;12.370;2023-09-19T15:25:59;27.30;43.16
71436;SHT31;59251;51.326;12.370;2023-09-19T15:28:27;27.06;43.93
71436;SHT31;59251;51.326;12.370;2023-09-19T15:30:59;27.10;43.60
71436;SHT31;59251;51.326;12.370;2023-09-19T15:33:26;27.81;42.93
71436;SHT31;59251;51.326;12.370;2023-09-19T15:36:00;27.11;43.97
71436;SHT31;59251;51.326;12.370;2023-09-19T15:38:27;26.37;44.92
71436;SHT31;59251;51.326;12.370;2023-09-19T15:40:54;24.77;46.61
71436;SHT31;59251;51.326;12.370;2023-09-19T15:43:21;24.28;47.80
71436;SHT31;59251;51.326;12.370;2023-09-19T15:45:49;23.57;49.27
71436;SHT31;59251;51.326;12.370;2023-09-19T15:48:17;23.44;49.27