sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21162;SDS011;10739;52.198;20.908;2023-03-04T00:00:59;38.65;;;19.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:03:25;36.83;;;19.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:05:51;33.08;;;19.27;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:08:17;29.70;;;17.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:10:44;36.75;;;19.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:13:11;36.13;;;18.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:15:38;37.55;;;18.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:18:04;39.83;;;20.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:20:30;38.90;;;18.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:22:56;38.28;;;19.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:25:23;42.90;;;21.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:27:49;42.03;;;20.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:30:15;39.00;;;19.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:32:42;42.53;;;21.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:35:08;41.33;;;20.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:37:35;46.85;;;21.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:40:01;45.03;;;22.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:42:27;41.17;;;20.17;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:44:54;50.28;;;20.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:47:20;44.67;;;19.60;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:49:46;45.90;;;22.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:52:13;46.05;;;19.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:54:39;47.03;;;22.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:57:05;50.25;;;20.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T00:59:32;45.03;;;20.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:01:59;47.90;;;22.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:04:25;52.15;;;23.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:06:51;51.50;;;23.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:09:18;46.80;;;22.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:11:44;51.42;;;22.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:14:10;44.60;;;20.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:16:36;47.72;;;21.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:19:03;51.10;;;23.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:21:29;45.00;;;20.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:23:56;52.47;;;22.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:26:22;53.83;;;23.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:28:48;52.53;;;23.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:31:14;56.75;;;22.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:33:41;52.72;;;22.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:36:07;47.95;;;23.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:38:33;52.00;;;24.33;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:41:00;48.95;;;22.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:43:28;51.17;;;22.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:45:55;54.50;;;24.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:48:27;45.10;;;22.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:51:06;46.53;;;21.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:53:39;50.05;;;20.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T01:56:11;50.92;;;22.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:01:45;46.55;;;20.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:04:16;40.30;;;18.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:06:45;51.67;;;21.42;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:09:13;42.80;;;19.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:11:42;40.05;;;18.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:14:11;45.92;;;20.08;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:16:39;42.45;;;20.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:19:06;44.42;;;19.08;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:22:17;42.60;;;19.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:24:46;36.72;;;18.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:27:19;49.08;;;20.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:29:45;41.05;;;19.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:32:11;42.88;;;20.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:34:44;45.22;;;21.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:37:13;41.47;;;20.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:39:43;44.33;;;21.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:42:12;40.63;;;19.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:44:40;43.53;;;21.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:47:11;44.70;;;21.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:49:42;51.15;;;22.17;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:52:11;47.78;;;22.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:54:50;45.17;;;21.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:57:16;41.33;;;21.17;;
21162;SDS011;10739;52.198;20.908;2023-03-04T02:59:42;42.08;;;22.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:02:09;44.13;;;22.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:04:36;48.30;;;23.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:07:05;46.30;;;22.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:09:32;50.03;;;20.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:11:58;52.30;;;23.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:14:24;50.13;;;24.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:16:51;44.60;;;21.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:19:17;48.35;;;23.67;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:21:43;46.13;;;21.17;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:24:10;48.42;;;23.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:26:36;50.00;;;24.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:29:04;45.30;;;23.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:31:30;46.00;;;22.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:33:56;45.20;;;21.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:36:23;44.45;;;21.60;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:38:49;48.67;;;23.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:41:15;35.40;;;17.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:43:42;43.33;;;23.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:46:08;47.00;;;23.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:48:34;44.65;;;22.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:51:01;39.65;;;21.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:53:27;40.90;;;20.83;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:55:54;41.92;;;21.08;;
21162;SDS011;10739;52.198;20.908;2023-03-04T03:58:20;40.08;;;21.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:00:47;39.42;;;20.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:03:14;43.05;;;21.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:05:41;40.45;;;21.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:08:15;42.05;;;22.83;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:10:43;43.55;;;21.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:13:09;39.25;;;19.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:15:36;36.83;;;19.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:18:03;39.35;;;20.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:20:31;31.73;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:22:58;42.28;;;21.60;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:25:24;39.15;;;19.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:27:51;37.95;;;19.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:30:17;38.97;;;19.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:32:44;37.28;;;20.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:35:10;35.58;;;19.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:37:37;37.63;;;20.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:40:03;36.72;;;20.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:42:30;40.65;;;21.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:44:56;40.78;;;19.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:47:22;38.10;;;18.83;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:49:49;38.72;;;20.83;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:52:16;37.67;;;18.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:54:42;44.78;;;21.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:57:09;38.30;;;20.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T04:59:35;40.40;;;21.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:02:01;39.45;;;20.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:04:28;37.65;;;19.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:06:54;39.22;;;19.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:09:21;35.85;;;19.67;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:11:47;36.08;;;19.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:14:14;34.65;;;18.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:16:41;40.10;;;19.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:19:07;37.08;;;18.08;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:21:33;36.92;;;18.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:24:00;35.45;;;19.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:26:26;29.17;;;16.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:28:52;32.30;;;16.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:31:19;34.35;;;17.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:33:45;37.22;;;18.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:36:12;32.42;;;19.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:38:38;36.75;;;19.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:41:05;33.22;;;18.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:43:32;25.08;;;14.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:46:03;34.33;;;18.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:48:30;36.67;;;18.42;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:50:57;32.60;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:53:26;41.10;;;18.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:55:53;32.50;;;17.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T05:58:20;33.90;;;17.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:00:47;32.88;;;17.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:03:14;32.90;;;18.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:05:47;31.52;;;16.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:08:13;33.97;;;17.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:10:40;34.33;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:13:07;37.58;;;17.83;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:15:34;38.30;;;18.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:18:01;34.58;;;19.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:20:28;37.97;;;19.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:22:54;31.85;;;18.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:25:20;29.77;;;15.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:27:48;31.02;;;18.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:30:14;32.10;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:32:41;34.85;;;18.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:35:09;34.42;;;19.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:37:36;33.47;;;17.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:40:03;26.90;;;17.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:42:32;30.55;;;17.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:45:00;34.85;;;17.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:47:27;34.65;;;18.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:49:54;31.10;;;17.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:52:21;32.03;;;18.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:54:47;31.38;;;18.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:57:13;32.35;;;17.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T06:59:40;32.45;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:02:09;29.83;;;17.33;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:04:37;31.75;;;18.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:07:05;29.58;;;17.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:09:31;32.13;;;17.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:11:58;33.95;;;17.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:14:25;31.58;;;17.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:16:52;38.42;;;17.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:19:18;29.52;;;16.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:21:44;29.50;;;18.33;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:24:11;31.95;;;17.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:26:38;29.73;;;16.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:29:04;27.70;;;16.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:31:32;29.77;;;16.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:34:01;29.00;;;16.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:36:36;30.23;;;16.33;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:39:03;29.10;;;15.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:41:31;31.67;;;15.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:44:02;33.53;;;14.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:46:30;33.95;;;14.77;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:48:56;28.63;;;16.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:51:23;31.55;;;16.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:53:53;29.63;;;15.57;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:56:25;25.80;;;15.07;;
21162;SDS011;10739;52.198;20.908;2023-03-04T07:58:55;26.98;;;15.32;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:01:32;26.80;;;15.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:04:01;29.20;;;16.42;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:06:29;28.33;;;14.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:08:57;21.98;;;14.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:11:27;31.20;;;14.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:13:55;30.13;;;15.18;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:16:23;30.42;;;15.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:18:55;21.92;;;13.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:21:24;33.15;;;16.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:23:52;25.55;;;14.57;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:26:23;27.17;;;14.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:28:59;27.95;;;16.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:31:28;29.98;;;14.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:33:54;26.83;;;15.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:36:21;25.83;;;14.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:38:47;33.83;;;15.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:41:13;24.75;;;13.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:43:41;26.33;;;15.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:46:08;29.45;;;14.68;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:48:35;28.80;;;15.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:51:10;29.67;;;16.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:53:39;30.35;;;14.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:56:06;32.33;;;14.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T08:58:34;28.60;;;15.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:01:00;27.27;;;14.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:03:28;34.72;;;15.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:05:55;26.95;;;14.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:08:21;27.25;;;14.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:10:50;27.05;;;14.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:13:19;24.75;;;14.07;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:15:47;28.48;;;14.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:18:17;22.63;;;14.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:20:45;28.17;;;14.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:23:12;25.17;;;13.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:25:39;27.85;;;13.60;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:28:07;23.98;;;13.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:30:35;29.70;;;13.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:33:01;26.90;;;14.57;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:35:28;24.45;;;13.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:37:55;27.40;;;13.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:40:23;25.15;;;12.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:43:04;27.83;;;13.07;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:45:46;29.80;;;13.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:48:20;27.85;;;14.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:51:00;27.48;;;12.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:56:24;27.00;;;12.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T09:59:04;25.35;;;12.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:01:55;24.17;;;12.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:04:39;22.40;;;11.97;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:07:15;28.52;;;13.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:09:55;25.17;;;12.93;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:12:35;28.35;;;12.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:15:16;24.83;;;12.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:17:52;25.65;;;12.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:20:32;24.75;;;11.18;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:23:17;20.60;;;11.68;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:25:50;31.25;;;13.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:28:25;31.25;;;13.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:30:56;30.95;;;12.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:33:51;26.98;;;12.18;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:39:18;31.85;;;13.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:41:52;28.27;;;11.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:44:25;25.02;;;12.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:46:54;29.13;;;12.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:49:23;26.00;;;12.73;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:52:03;27.80;;;11.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:54:51;30.60;;;11.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T10:57:32;28.63;;;12.27;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:02:43;30.98;;;14.07;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:05:17;30.63;;;12.23;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:07:53;23.83;;;12.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:13:11;27.35;;;11.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:15:56;26.92;;;12.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:18:49;30.27;;;12.98;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:21:27;27.63;;;13.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:24:32;26.45;;;13.25;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:27:09;22.77;;;11.68;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:30:20;17.55;;;10.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:33:20;27.58;;;11.93;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:38:50;30.73;;;10.93;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:41:22;26.08;;;12.15;;
21162;SDS011;10739;52.198;20.908;2023-03-04T11:44:00;22.17;;;12.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:00:23;27.17;;;11.93;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:30:25;35.88;;;15.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:36:24;37.20;;;16.05;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:39:24;32.78;;;16.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:50:53;27.80;;;13.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:56:48;30.65;;;16.08;;
21162;SDS011;10739;52.198;20.908;2023-03-04T12:59:20;29.02;;;15.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:04:27;31.08;;;15.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:07:36;26.25;;;14.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:10:19;23.38;;;12.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:12:56;27.88;;;13.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:21:05;24.98;;;13.07;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:23:32;26.63;;;13.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:34:51;25.33;;;14.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:37:26;26.90;;;13.68;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:46:50;23.50;;;11.93;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:49:14;25.55;;;12.02;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:51:48;23.17;;;11.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T13:56:45;19.05;;;10.75;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:02:18;12.30;;;5.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:07:29;8.65;;;4.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:12:30;4.40;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:15:03;6.53;;;2.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:17:46;6.60;;;2.60;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:20:27;7.30;;;3.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:23:21;7.57;;;3.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:25:59;5.10;;;2.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:28:42;7.55;;;2.47;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:31:19;10.30;;;3.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:33:50;8.63;;;3.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:36:27;8.73;;;3.20;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:38:59;5.93;;;2.72;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:41:34;3.55;;;2.38;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:46:40;8.27;;;2.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:49:12;5.80;;;2.67;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:54:33;6.68;;;2.35;;
21162;SDS011;10739;52.198;20.908;2023-03-04T14:59:54;8.17;;;2.43;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:02:28;6.72;;;2.50;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:05:14;4.10;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:07:55;4.93;;;2.00;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:10:30;3.95;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:13:07;8.90;;;3.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:18:15;5.93;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:23:50;8.20;;;3.13;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:26:16;3.70;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:28:43;4.85;;;2.40;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:31:16;5.25;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:33:50;4.32;;;2.33;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:36:20;5.30;;;2.30;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:38:49;2.17;;;1.55;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:41:26;3.08;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:43:52;4.15;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:46:19;3.28;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:48:46;3.83;;;1.92;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:51:14;4.05;;;1.88;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:53:50;5.60;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:56:24;2.58;;;1.63;;
21162;SDS011;10739;52.198;20.908;2023-03-04T15:59:02;8.55;;;1.85;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:01:35;4.70;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:04:01;2.88;;;1.48;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:06:28;5.40;;;1.65;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:08:57;4.95;;;1.58;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:11:26;3.00;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:13:57;3.70;;;1.52;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:16:23;5.53;;;1.95;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:18:49;2.75;;;1.90;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:21:16;4.13;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:23:45;4.03;;;1.80;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:26:14;6.18;;;2.10;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:28:44;6.35;;;1.70;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:31:11;3.50;;;1.45;;
21162;SDS011;10739;52.198;20.908;2023-03-04T16:33:39;3.92;;;2.08;;