sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71204;SDS011;58935;54.498;18.544;2022-08-11T00:01:18;3.60;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:03:49;3.20;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:06:23;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:08:55;3.80;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:11:34;4.00;;;3.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:14:12;4.90;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:17:03;3.20;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:19:39;6.00;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:22:09;3.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:24:39;3.40;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:27:05;4.50;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:29:33;6.30;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:32:00;4.50;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:34:31;3.40;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:37:03;3.30;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:39:41;3.50;;;3.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:42:28;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:45:23;2.90;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:48:02;3.80;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:50:43;3.40;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T00:56:07;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:01:57;3.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:04:59;2.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:14:09;3.00;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:17:08;2.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:20:13;2.60;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:23:03;2.70;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:28:56;3.00;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:35:17;3.80;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:38:11;3.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:43:34;2.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:46:27;3.30;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:49:09;2.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:54:58;3.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T01:57:57;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:03:42;3.30;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:06:30;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:09:28;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:12:16;4.60;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:15:08;5.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:17:58;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:23:30;2.50;;;2.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:26:17;2.70;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:31:52;2.80;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:37:50;2.90;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:40:43;2.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:43:29;2.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:52:15;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:54:59;3.40;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T02:57:40;3.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:00:13;3.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:02:59;2.90;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:05:53;2.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:08:52;4.80;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:14:34;5.10;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:20:34;3.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:25:52;3.30;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:28:33;10.20;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:31:15;5.10;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:34:02;7.50;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:37:05;2.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:39:58;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:45:36;4.20;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:48:27;2.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T03:51:21;2.90;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:03:33;3.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:12:30;7.50;;;3.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:30:34;5.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:33:39;3.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:36:34;3.50;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:39:26;5.10;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:42:38;7.90;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:45:39;3.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:52:04;4.00;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:55:05;4.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T04:58:12;4.60;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:07:22;4.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:10:33;12.70;;;3.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:13:32;6.90;;;3.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:16:11;5.60;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:18:48;6.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:21:21;5.30;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:24:07;6.50;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:26:53;13.50;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:29:43;3.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:32:24;4.40;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:35:11;3.60;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:37:42;3.60;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:40:13;4.60;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:42:49;5.50;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:45:22;5.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:48:03;8.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:50:48;4.80;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:53:28;7.90;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:56:07;4.00;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T05:58:49;6.30;;;3.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:01:22;5.10;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:03:51;6.80;;;3.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:06:24;5.50;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:08:54;4.20;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:11:22;6.40;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:13:49;5.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:16:22;3.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:18:52;4.80;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:21:20;7.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:23:47;3.80;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:26:14;7.40;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:28:42;5.40;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:31:18;3.30;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:33:56;5.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:36:38;7.50;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:39:21;4.10;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:41:57;3.50;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:44:42;4.10;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:47:15;7.40;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:49:44;4.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:52:14;7.00;;;2.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:54:49;5.30;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:57:26;4.60;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T06:59:55;3.10;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:02:30;5.70;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:05:01;4.50;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:08:12;8.30;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:13:47;5.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:16:26;6.00;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:19:00;7.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:21:33;4.90;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:24:09;9.40;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:26:48;7.70;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:29:31;3.10;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:31:57;3.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:34:34;9.30;;;2.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:37:12;6.10;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:39:43;4.50;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:42:14;5.30;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:44:45;7.00;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:47:15;2.90;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:49:46;3.00;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:52:18;5.70;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:54:48;6.00;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:57:14;4.60;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T07:59:44;2.40;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:02:13;4.60;;;2.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:04:44;4.60;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:07:19;4.70;;;2.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:09:49;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:12:21;6.00;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:14:53;3.40;;;2.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:17:33;3.70;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:20:13;2.30;;;2.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:22:42;2.10;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:25:08;2.40;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:27:35;2.20;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:30:04;2.70;;;2.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:32:38;4.40;;;2.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:35:06;3.30;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:37:36;2.60;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:40:03;2.90;;;2.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:42:38;2.10;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:45:11;4.90;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:47:42;5.30;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:50:14;3.50;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:52:49;3.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:55:20;4.90;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T08:57:48;2.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:00:17;5.90;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:02:43;3.90;;;2.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:05:10;6.20;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:07:37;3.10;;;2.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:10:05;3.40;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:12:33;3.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:14:59;1.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:17:38;2.60;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:20:07;2.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:22:40;1.90;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:25:11;2.00;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:27:42;2.20;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:30:10;2.50;;;1.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:32:37;1.80;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:35:05;1.60;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:37:32;2.00;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:40:03;1.60;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:42:35;2.40;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:45:06;2.90;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:47:34;2.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:50:01;3.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:52:31;2.40;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:55:01;4.90;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T09:57:38;3.20;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:00:10;1.40;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:02:41;3.90;;;1.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:05:15;1.60;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:07:49;2.60;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:10:18;1.50;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:12:50;1.80;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:15:21;2.30;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:17:55;1.70;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:20:27;1.80;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:22:54;1.30;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:25:35;4.40;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:28:13;1.60;;;1.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:30:38;1.60;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:33:07;2.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:35:37;1.60;;;1.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:38:03;1.70;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:40:30;2.60;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:42:58;1.20;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:45:29;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:48:01;1.20;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:50:30;2.50;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:53:00;0.90;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:55:31;1.20;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T10:58:01;5.00;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:00:30;1.60;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:02:57;2.10;;;1.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:05:28;2.30;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:08:12;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:10:43;4.70;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:13:09;1.50;;;1.40;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:15:40;2.10;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:18:18;2.70;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:20:54;3.90;;;2.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:23:39;2.40;;;1.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:26:40;2.50;;;1.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:29:36;1.30;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:32:26;1.50;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:35:28;1.40;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:38:06;1.70;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:40:34;1.30;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:43:02;1.30;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:45:29;3.30;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:47:58;1.30;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:50:27;1.50;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:52:57;2.40;;;1.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:55:25;1.40;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T11:57:53;1.30;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:00:23;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:02:52;1.40;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:05:21;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:07:47;1.10;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:10:17;1.40;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:12:44;1.50;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:15:13;1.20;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:17:43;2.00;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:20:09;3.00;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:22:35;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:25:04;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:27:34;2.30;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:30:02;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:32:35;1.60;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:35:03;1.60;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:37:33;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:40:06;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:42:39;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:45:11;1.40;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:47:46;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:50:18;1.00;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:52:49;1.20;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:55:19;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T12:57:52;1.60;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:00:22;1.20;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:02:54;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:05:23;1.10;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:07:50;0.60;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:10:18;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:13:06;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:15:33;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:18:01;1.00;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:20:28;3.40;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:22:57;1.20;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:25:26;0.60;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:27:57;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:30:28;0.80;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:32:59;1.20;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:35:27;2.20;;;0.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:37:56;0.80;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:40:26;0.90;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:42:53;0.50;;;0.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:45:22;1.10;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:47:51;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:50:19;1.40;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:53:05;0.80;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:55:31;2.80;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T13:57:57;0.90;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:00:23;1.00;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:02:50;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:05:25;2.00;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:07:58;0.50;;;0.50;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:10:29;1.60;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:13:03;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:15:40;0.90;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:18:17;1.50;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:20:49;2.40;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:23:26;1.10;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:25:55;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:28:25;2.20;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:30:50;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:33:20;1.10;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:35:46;1.30;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:38:12;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:40:37;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:43:07;2.20;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:45:37;3.10;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:48:16;1.20;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:50:42;1.10;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:53:09;1.70;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:55:38;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T14:58:13;1.50;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:00:42;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:03:09;1.70;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:05:48;1.10;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:08:16;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:10:44;1.70;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:13:15;1.10;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:15:44;2.30;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:18:14;1.30;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:20:42;4.60;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:23:12;1.50;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:25:45;0.70;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:28:15;1.10;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:30:56;1.00;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:33:36;1.10;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:36:15;1.30;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:38:58;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:41:34;1.10;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:44:10;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:46:45;4.10;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:49:17;1.00;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:52:01;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:54:32;0.60;;;0.60;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:57:00;2.80;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T15:59:31;4.50;;;1.30;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:02:03;4.60;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:04:36;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:07:06;1.60;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:09:49;1.20;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:12:29;3.00;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:15:01;2.20;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:20:28;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:22:59;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:25:33;3.20;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:28:02;0.80;;;0.70;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:30:31;2.00;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:32:59;1.70;;;1.20;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:35:31;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:38:04;0.80;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:40:35;2.60;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:43:05;4.50;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:45:37;0.90;;;0.80;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:48:08;2.40;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:50:36;1.00;;;1.00;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:53:03;0.90;;;0.90;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:55:30;3.00;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T16:57:57;1.70;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T17:00:28;1.50;;;1.10;;
71204;SDS011;58935;54.498;18.544;2022-08-11T17:02:54;0.90;;;0.90;;