sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69747;DHT22;57018;50.278;19.134;2024-03-23T00:52:08;13.60;86.50
69747;DHT22;57018;50.278;19.134;2024-03-23T00:54:38;13.60;87.90
69747;DHT22;57018;50.278;19.134;2024-03-23T00:57:08;13.50;87.50
69747;DHT22;57018;50.278;19.134;2024-03-23T00:59:41;13.40;88.30
69747;DHT22;57018;50.278;19.134;2024-03-23T01:02:11;13.50;88.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:04:41;13.60;88.40
69747;DHT22;57018;50.278;19.134;2024-03-23T01:07:11;13.50;88.20
69747;DHT22;57018;50.278;19.134;2024-03-23T01:09:41;13.60;87.70
69747;DHT22;57018;50.278;19.134;2024-03-23T01:12:11;13.50;87.40
69747;DHT22;57018;50.278;19.134;2024-03-23T01:14:41;13.60;88.00
69747;DHT22;57018;50.278;19.134;2024-03-23T01:17:11;13.60;87.90
69747;DHT22;57018;50.278;19.134;2024-03-23T01:19:41;13.60;87.40
69747;DHT22;57018;50.278;19.134;2024-03-23T01:22:11;13.50;87.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:24:41;13.50;88.00
69747;DHT22;57018;50.278;19.134;2024-03-23T01:27:11;13.50;89.70
69747;DHT22;57018;50.278;19.134;2024-03-23T01:29:41;13.40;90.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:32:14;13.50;90.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:34:44;13.40;90.70
69747;DHT22;57018;50.278;19.134;2024-03-23T01:37:14;13.30;91.60
69747;DHT22;57018;50.278;19.134;2024-03-23T01:39:43;13.20;92.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:42:16;13.30;92.40
69747;DHT22;57018;50.278;19.134;2024-03-23T01:44:46;13.20;92.90
69747;DHT22;57018;50.278;19.134;2024-03-23T01:47:16;13.10;92.80
69747;DHT22;57018;50.278;19.134;2024-03-23T01:49:46;13.10;93.10
69747;DHT22;57018;50.278;19.134;2024-03-23T01:52:18;13.20;93.00
69747;DHT22;57018;50.278;19.134;2024-03-23T01:54:48;13.00;92.90
69747;DHT22;57018;50.278;19.134;2024-03-23T01:57:19;13.00;93.50
69747;DHT22;57018;50.278;19.134;2024-03-23T01:59:49;13.00;97.70
69747;DHT22;57018;50.278;19.134;2024-03-23T02:02:21;13.00;95.60
69747;DHT22;57018;50.278;19.134;2024-03-23T02:04:51;13.00;94.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:07:21;12.90;94.60
69747;DHT22;57018;50.278;19.134;2024-03-23T02:09:53;12.90;94.80
69747;DHT22;57018;50.278;19.134;2024-03-23T02:12:23;12.90;96.60
69747;DHT22;57018;50.278;19.134;2024-03-23T02:14:52;12.80;98.40
69747;DHT22;57018;50.278;19.134;2024-03-23T02:17:22;12.90;99.10
69747;DHT22;57018;50.278;19.134;2024-03-23T02:19:53;12.90;99.70
69747;DHT22;57018;50.278;19.134;2024-03-23T02:22:23;12.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:24:53;12.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:27:22;12.90;99.20
69747;DHT22;57018;50.278;19.134;2024-03-23T02:29:54;12.90;98.10
69747;DHT22;57018;50.278;19.134;2024-03-23T02:32:24;13.00;98.20
69747;DHT22;57018;50.278;19.134;2024-03-23T02:34:54;13.00;97.40
69747;DHT22;57018;50.278;19.134;2024-03-23T02:37:23;13.10;98.20
69747;DHT22;57018;50.278;19.134;2024-03-23T02:39:53;13.20;97.60
69747;DHT22;57018;50.278;19.134;2024-03-23T02:42:23;13.20;98.50
69747;DHT22;57018;50.278;19.134;2024-03-23T02:44:53;13.20;99.00
69747;DHT22;57018;50.278;19.134;2024-03-23T02:47:23;13.20;99.30
69747;DHT22;57018;50.278;19.134;2024-03-23T02:49:53;13.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:52:23;13.00;99.60
69747;DHT22;57018;50.278;19.134;2024-03-23T02:54:53;13.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:57:23;13.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T02:59:53;13.00;98.40
69747;DHT22;57018;50.278;19.134;2024-03-23T03:02:23;13.00;97.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:04:52;12.90;99.40
69747;DHT22;57018;50.278;19.134;2024-03-23T03:07:22;12.90;99.50
69747;DHT22;57018;50.278;19.134;2024-03-23T03:09:53;12.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:12:23;12.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:14:52;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:17:22;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:19:52;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:22:24;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:24:54;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:27:24;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:29:54;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:32:24;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:34:52;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:37:22;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:39:52;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:42:22;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:44:52;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:47:22;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:49:52;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:52:22;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:55:00;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T03:57:31;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:00:00;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:02:32;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:05:02;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:07:32;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:10:02;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:12:35;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:15:06;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:17:37;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:20:08;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:22:40;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:25:09;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:27:40;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:30:13;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:32:44;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:35:13;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:37:43;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:40:13;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:42:43;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:45:14;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:47:44;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:50:14;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:52:44;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:55:15;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T04:57:46;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:00:17;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:02:47;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:05:17;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:07:48;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:10:18;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:12:48;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:15:18;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:17:48;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:20:18;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:22:49;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:25:19;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:27:49;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:30:19;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:32:49;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:35:19;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:37:49;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:40:19;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:42:49;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:45:21;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:47:51;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:50:21;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:52:51;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:55:21;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T05:57:52;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:00:22;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:02:57;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:05:27;12.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:07:57;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:10:27;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:12:57;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:15:28;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:18:00;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:20:30;12.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:23:00;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:25:32;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:28:02;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:30:32;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:33:03;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:35:34;12.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:38:05;12.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:40:37;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:43:07;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:45:37;12.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:48:08;12.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:50:40;12.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:53:10;12.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:55:40;13.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T06:58:10;13.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:00:42;13.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:03:11;14.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:05:42;14.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:08:12;14.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:10:47;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:13:17;15.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:15:52;16.30;99.00
69747;DHT22;57018;50.278;19.134;2024-03-23T07:18:23;16.50;95.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:20:56;16.80;93.80
69747;DHT22;57018;50.278;19.134;2024-03-23T07:23:26;17.00;90.50
69747;DHT22;57018;50.278;19.134;2024-03-23T07:26:00;17.40;88.60
69747;DHT22;57018;50.278;19.134;2024-03-23T07:28:30;17.90;86.00
69747;DHT22;57018;50.278;19.134;2024-03-23T07:31:06;18.80;79.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:33:41;19.50;75.00
69747;DHT22;57018;50.278;19.134;2024-03-23T07:36:11;19.90;70.50
69747;DHT22;57018;50.278;19.134;2024-03-23T07:38:44;19.90;68.20
69747;DHT22;57018;50.278;19.134;2024-03-23T07:41:16;19.80;66.80
69747;DHT22;57018;50.278;19.134;2024-03-23T07:43:47;20.10;67.40
69747;DHT22;57018;50.278;19.134;2024-03-23T07:46:18;20.60;63.90
69747;DHT22;57018;50.278;19.134;2024-03-23T07:48:51;20.90;61.20
69747;DHT22;57018;50.278;19.134;2024-03-23T07:51:22;21.20;60.60
69747;DHT22;57018;50.278;19.134;2024-03-23T07:53:52;21.90;58.00
69747;DHT22;57018;50.278;19.134;2024-03-23T07:56:22;22.40;55.40
69747;DHT22;57018;50.278;19.134;2024-03-23T07:58:52;22.70;53.30
69747;DHT22;57018;50.278;19.134;2024-03-23T08:01:22;23.00;52.50
69747;DHT22;57018;50.278;19.134;2024-03-23T08:03:52;24.40;46.10
69747;DHT22;57018;50.278;19.134;2024-03-23T08:06:22;26.30;41.60
69747;DHT22;57018;50.278;19.134;2024-03-23T08:08:54;28.70;37.60
69747;DHT22;57018;50.278;19.134;2024-03-23T08:11:29;30.70;34.00
69747;DHT22;57018;50.278;19.134;2024-03-23T08:13:59;32.30;30.50
69747;DHT22;57018;50.278;19.134;2024-03-23T08:16:30;33.90;28.50
69747;DHT22;57018;50.278;19.134;2024-03-23T08:19:00;35.00;27.10
69747;DHT22;57018;50.278;19.134;2024-03-23T08:21:34;36.40;25.70
69747;DHT22;57018;50.278;19.134;2024-03-23T08:24:04;37.50;24.10
69747;DHT22;57018;50.278;19.134;2024-03-23T08:26:34;38.70;23.10
69747;DHT22;57018;50.278;19.134;2024-03-23T08:29:06;38.70;22.40
69747;DHT22;57018;50.278;19.134;2024-03-23T08:31:36;38.20;22.40
69747;DHT22;57018;50.278;19.134;2024-03-23T08:34:04;37.20;22.60
69747;DHT22;57018;50.278;19.134;2024-03-23T08:36:34;37.30;22.50
69747;DHT22;57018;50.278;19.134;2024-03-23T08:39:04;36.80;22.20
69747;DHT22;57018;50.278;19.134;2024-03-23T08:41:34;36.20;21.90
69747;DHT22;57018;50.278;19.134;2024-03-23T08:44:04;35.70;22.00
69747;DHT22;57018;50.278;19.134;2024-03-23T08:46:34;35.60;21.70
69747;DHT22;57018;50.278;19.134;2024-03-23T08:49:04;34.90;21.70
69747;DHT22;57018;50.278;19.134;2024-03-23T08:51:33;34.40;22.00
69747;DHT22;57018;50.278;19.134;2024-03-23T08:54:03;33.20;22.40
69747;DHT22;57018;50.278;19.134;2024-03-23T08:56:33;32.00;23.10
69747;DHT22;57018;50.278;19.134;2024-03-23T08:59:03;31.50;23.70
69747;DHT22;57018;50.278;19.134;2024-03-23T09:01:33;31.20;23.50
69747;DHT22;57018;50.278;19.134;2024-03-23T09:04:03;30.70;24.00
69747;DHT22;57018;50.278;19.134;2024-03-23T09:06:33;30.40;24.00
69747;DHT22;57018;50.278;19.134;2024-03-23T09:09:03;30.30;24.40
69747;DHT22;57018;50.278;19.134;2024-03-23T09:11:33;30.60;24.20
69747;DHT22;57018;50.278;19.134;2024-03-23T09:14:03;31.40;23.40
69747;DHT22;57018;50.278;19.134;2024-03-23T09:16:33;31.60;23.30
69747;DHT22;57018;50.278;19.134;2024-03-23T09:19:02;32.00;23.10
69747;DHT22;57018;50.278;19.134;2024-03-23T09:21:32;32.60;22.70
69747;DHT22;57018;50.278;19.134;2024-03-23T09:24:02;33.00;21.70
69747;DHT22;57018;50.278;19.134;2024-03-23T09:26:31;33.30;21.50
69747;DHT22;57018;50.278;19.134;2024-03-23T09:29:01;33.50;21.40
69747;DHT22;57018;50.278;19.134;2024-03-23T09:31:34;34.20;20.00
69747;DHT22;57018;50.278;19.134;2024-03-23T09:34:06;35.00;20.20
69747;DHT22;57018;50.278;19.134;2024-03-23T09:36:36;35.70;19.50
69747;DHT22;57018;50.278;19.134;2024-03-23T09:39:06;35.50;18.90
69747;DHT22;57018;50.278;19.134;2024-03-23T09:41:37;34.60;19.30
69747;DHT22;57018;50.278;19.134;2024-03-23T09:44:08;33.60;19.10
69747;DHT22;57018;50.278;19.134;2024-03-23T09:46:38;32.30;19.60
69747;DHT22;57018;50.278;19.134;2024-03-23T09:49:08;31.10;19.90
69747;DHT22;57018;50.278;19.134;2024-03-23T09:51:39;29.80;21.10
69747;DHT22;57018;50.278;19.134;2024-03-23T09:54:10;28.80;21.90
69747;DHT22;57018;50.278;19.134;2024-03-23T09:56:40;28.20;22.60
69747;DHT22;57018;50.278;19.134;2024-03-23T09:59:10;27.80;23.20
69747;DHT22;57018;50.278;19.134;2024-03-23T10:01:40;27.60;23.60
69747;DHT22;57018;50.278;19.134;2024-03-23T10:04:10;27.60;23.40
69747;DHT22;57018;50.278;19.134;2024-03-23T10:06:41;27.20;23.80
69747;DHT22;57018;50.278;19.134;2024-03-23T10:09:18;26.90;24.10
69747;DHT22;57018;50.278;19.134;2024-03-23T10:11:48;26.70;24.60
69747;DHT22;57018;50.278;19.134;2024-03-23T10:14:30;26.80;25.00
69747;DHT22;57018;50.278;19.134;2024-03-23T10:17:13;27.00;24.90
69747;DHT22;57018;50.278;19.134;2024-03-23T10:19:44;27.00;24.40
69747;DHT22;57018;50.278;19.134;2024-03-23T10:22:17;27.00;24.90
69747;DHT22;57018;50.278;19.134;2024-03-23T10:24:47;26.70;24.80
69747;DHT22;57018;50.278;19.134;2024-03-23T10:27:18;26.80;25.10
69747;DHT22;57018;50.278;19.134;2024-03-23T10:29:49;26.90;25.10
69747;DHT22;57018;50.278;19.134;2024-03-23T10:32:19;26.70;24.90
69747;DHT22;57018;50.278;19.134;2024-03-23T10:34:49;26.50;25.50
69747;DHT22;57018;50.278;19.134;2024-03-23T10:37:19;26.10;26.00
69747;DHT22;57018;50.278;19.134;2024-03-23T10:39:49;25.40;25.80
69747;DHT22;57018;50.278;19.134;2024-03-23T10:42:19;24.80;26.80
69747;DHT22;57018;50.278;19.134;2024-03-23T10:44:51;24.40;27.80
69747;DHT22;57018;50.278;19.134;2024-03-23T10:47:22;24.20;28.10
69747;DHT22;57018;50.278;19.134;2024-03-23T10:49:52;24.00;28.60
69747;DHT22;57018;50.278;19.134;2024-03-23T10:52:22;23.60;28.60
69747;DHT22;57018;50.278;19.134;2024-03-23T10:54:53;23.40;29.20
69747;DHT22;57018;50.278;19.134;2024-03-23T10:57:29;23.40;29.30
69747;DHT22;57018;50.278;19.134;2024-03-23T11:00:01;23.50;30.00
69747;DHT22;57018;50.278;19.134;2024-03-23T11:02:31;23.50;29.70
69747;DHT22;57018;50.278;19.134;2024-03-23T11:05:02;23.30;30.40
69747;DHT22;57018;50.278;19.134;2024-03-23T11:07:51;23.20;30.70
69747;DHT22;57018;50.278;19.134;2024-03-23T11:10:27;23.10;30.60
69747;DHT22;57018;50.278;19.134;2024-03-23T11:12:58;23.00;31.00
69747;DHT22;57018;50.278;19.134;2024-03-23T11:15:48;22.90;31.10
69747;DHT22;57018;50.278;19.134;2024-03-23T11:18:23;22.70;30.90
69747;DHT22;57018;50.278;19.134;2024-03-23T11:20:53;22.50;31.30
69747;DHT22;57018;50.278;19.134;2024-03-23T11:23:30;22.40;31.30
69747;DHT22;57018;50.278;19.134;2024-03-23T11:26:00;22.40;31.60
69747;DHT22;57018;50.278;19.134;2024-03-23T11:28:30;22.30;31.50
69747;DHT22;57018;50.278;19.134;2024-03-23T11:30:59;22.20;31.10
69747;DHT22;57018;50.278;19.134;2024-03-23T11:33:29;22.00;30.50
69747;DHT22;57018;50.278;19.134;2024-03-23T11:36:00;21.90;30.50
69747;DHT22;57018;50.278;19.134;2024-03-23T11:38:37;21.80;30.70
69747;DHT22;57018;50.278;19.134;2024-03-23T11:41:07;21.60;30.80
69747;DHT22;57018;50.278;19.134;2024-03-23T11:43:38;21.60;31.40
69747;DHT22;57018;50.278;19.134;2024-03-23T11:46:08;21.50;31.60
69747;DHT22;57018;50.278;19.134;2024-03-23T11:48:38;21.50;31.90
69747;DHT22;57018;50.278;19.134;2024-03-23T11:51:08;21.30;31.90
69747;DHT22;57018;50.278;19.134;2024-03-23T11:53:39;21.30;32.70
69747;DHT22;57018;50.278;19.134;2024-03-23T11:56:09;21.20;32.80
69747;DHT22;57018;50.278;19.134;2024-03-23T11:58:39;21.10;32.90
69747;DHT22;57018;50.278;19.134;2024-03-23T12:01:11;21.00;32.70
69747;DHT22;57018;50.278;19.134;2024-03-23T12:03:45;20.90;33.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:06:21;20.90;32.90
69747;DHT22;57018;50.278;19.134;2024-03-23T12:08:50;20.90;34.30
69747;DHT22;57018;50.278;19.134;2024-03-23T12:11:21;20.90;33.50
69747;DHT22;57018;50.278;19.134;2024-03-23T12:13:52;20.90;33.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:16:26;20.90;33.30
69747;DHT22;57018;50.278;19.134;2024-03-23T12:19:06;21.00;33.30
69747;DHT22;57018;50.278;19.134;2024-03-23T12:21:36;20.90;33.10
69747;DHT22;57018;50.278;19.134;2024-03-23T12:24:07;20.90;34.00
69747;DHT22;57018;50.278;19.134;2024-03-23T12:26:37;20.90;34.00
69747;DHT22;57018;50.278;19.134;2024-03-23T12:29:08;20.90;33.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:31:38;21.00;33.50
69747;DHT22;57018;50.278;19.134;2024-03-23T12:34:08;20.90;33.50
69747;DHT22;57018;50.278;19.134;2024-03-23T12:36:38;20.90;33.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:39:08;20.90;33.10
69747;DHT22;57018;50.278;19.134;2024-03-23T12:41:38;20.90;33.80
69747;DHT22;57018;50.278;19.134;2024-03-23T12:44:08;20.90;34.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:46:40;20.90;33.60
69747;DHT22;57018;50.278;19.134;2024-03-23T12:49:11;20.90;33.40
69747;DHT22;57018;50.278;19.134;2024-03-23T12:51:48;20.90;33.30
69747;DHT22;57018;50.278;19.134;2024-03-23T12:54:23;21.00;33.20
69747;DHT22;57018;50.278;19.134;2024-03-23T12:56:53;21.00;32.60
69747;DHT22;57018;50.278;19.134;2024-03-23T12:59:23;21.10;31.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:01:53;21.10;30.50
69747;DHT22;57018;50.278;19.134;2024-03-23T13:04:23;21.10;30.40
69747;DHT22;57018;50.278;19.134;2024-03-23T13:06:53;21.10;30.40
69747;DHT22;57018;50.278;19.134;2024-03-23T13:09:25;21.10;30.50
69747;DHT22;57018;50.278;19.134;2024-03-23T13:11:55;21.10;30.00
69747;DHT22;57018;50.278;19.134;2024-03-23T13:14:25;21.10;29.30
69747;DHT22;57018;50.278;19.134;2024-03-23T13:16:55;21.10;29.70
69747;DHT22;57018;50.278;19.134;2024-03-23T13:19:25;21.20;28.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:21:56;21.40;28.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:24:27;21.60;27.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:26:58;21.70;27.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:29:28;21.80;27.80
69747;DHT22;57018;50.278;19.134;2024-03-23T13:31:58;21.80;27.70
69747;DHT22;57018;50.278;19.134;2024-03-23T13:34:28;21.80;27.90
69747;DHT22;57018;50.278;19.134;2024-03-23T13:36:58;21.80;28.50
69747;DHT22;57018;50.278;19.134;2024-03-23T13:39:28;21.60;28.20
69747;DHT22;57018;50.278;19.134;2024-03-23T13:41:58;21.60;28.50
69747;DHT22;57018;50.278;19.134;2024-03-23T13:44:28;21.60;28.70
69747;DHT22;57018;50.278;19.134;2024-03-23T13:46:58;21.50;28.70
69747;DHT22;57018;50.278;19.134;2024-03-23T13:49:29;21.40;29.70
69747;DHT22;57018;50.278;19.134;2024-03-23T13:52:01;21.30;30.10
69747;DHT22;57018;50.278;19.134;2024-03-23T13:54:30;21.00;39.50
69747;DHT22;57018;50.278;19.134;2024-03-23T13:57:01;20.30;48.80
69747;DHT22;57018;50.278;19.134;2024-03-23T13:59:31;19.60;67.30
69747;DHT22;57018;50.278;19.134;2024-03-23T14:02:01;19.00;74.40
69747;DHT22;57018;50.278;19.134;2024-03-23T14:04:30;18.30;79.50
69747;DHT22;57018;50.278;19.134;2024-03-23T14:07:00;17.90;85.50
69747;DHT22;57018;50.278;19.134;2024-03-23T14:09:30;17.30;92.50
69747;DHT22;57018;50.278;19.134;2024-03-23T14:12:01;16.90;92.70
69747;DHT22;57018;50.278;19.134;2024-03-23T14:14:31;16.70;95.10
69747;DHT22;57018;50.278;19.134;2024-03-23T14:17:01;16.30;97.80
69747;DHT22;57018;50.278;19.134;2024-03-23T14:19:31;15.90;99.20
69747;DHT22;57018;50.278;19.134;2024-03-23T14:22:02;15.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:24:34;15.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:27:05;15.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:29:35;15.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:32:06;15.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:34:36;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:37:08;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:39:40;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:42:10;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:44:40;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:47:10;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:49:41;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:52:11;15.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:54:41;15.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:57:11;15.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T14:59:41;15.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:02:11;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:04:41;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:07:11;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:09:41;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:12:11;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:14:41;15.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:17:11;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:19:41;15.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:22:11;14.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:24:41;14.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:27:10;14.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:29:40;14.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:32:14;14.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:34:46;14.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:37:16;14.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:39:46;14.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:42:14;14.40;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:44:44;14.30;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:47:14;14.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:49:44;14.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:52:14;14.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:54:46;14.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:57:16;14.20;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T15:59:46;14.10;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:02:16;14.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:04:48;14.00;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:07:18;13.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:09:48;13.80;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:12:17;13.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:14:48;13.90;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:17:18;13.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:19:48;13.70;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:22:18;13.60;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:24:48;13.50;99.90
69747;DHT22;57018;50.278;19.134;2024-03-23T16:27:18;13.30;99.90