sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76541;BMP280;65385;55.772;37.658;2024-03-02T00:00:40;101037.44;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T00:01:41;101038.41;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T00:02:43;101038.41;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T00:03:44;101044.22;;;3.41
76541;BMP280;65385;55.772;37.658;2024-03-02T00:04:45;101038.41;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T00:05:50;101039.06;;;3.41
76541;BMP280;65385;55.772;37.658;2024-03-02T00:06:52;101040.03;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T00:07:57;101040.03;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T00:08:58;101039.06;;;3.41
76541;BMP280;65385;55.772;37.658;2024-03-02T00:10:00;101039.06;;;3.41
76541;BMP280;65385;55.772;37.658;2024-03-02T00:11:01;101031.47;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T00:12:03;101032.91;;;3.42
76541;BMP280;65385;55.772;37.658;2024-03-02T00:13:08;101034.84;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T00:14:09;101038.06;;;3.42
76541;BMP280;65385;55.772;37.658;2024-03-02T00:16:33;101033.25;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T00:17:34;101031.63;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T00:18:35;101036.78;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T00:19:38;101034.22;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T00:20:40;101035.19;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T00:21:41;101030.97;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T00:22:42;101029.56;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T00:23:42;101026.16;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:24:43;101023.59;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:25:47;101020.03;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T00:26:48;101033.28;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:27:49;101021.97;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:28:55;101031.50;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:29:57;101021.16;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:30:59;101022.13;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:32:02;101031.50;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:33:06;101025.38;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:34:08;101025.53;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:35:08;101034.91;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:36:12;101016.97;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:37:14;101030.69;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:38:15;101025.69;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T00:39:16;101023.09;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T00:40:18;101026.50;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T00:41:22;101022.94;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:42:24;101030.69;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:44:44;101025.88;;;3.28
76541;BMP280;65385;55.772;37.658;2024-03-02T00:45:45;101018.75;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T00:46:46;101024.72;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:47:46;101033.28;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:48:55;101032.31;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T00:49:56;101028.13;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:50:57;101028.13;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T00:51:58;101033.94;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:52:59;101030.38;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T00:54:03;101028.75;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:55:04;101030.53;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T00:56:09;101036.34;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T00:57:10;101031.19;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T00:58:12;101030.38;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T00:59:13;101037.16;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:00:14;101041.53;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:01:16;101034.56;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:02:17;101037.16;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:03:20;101038.75;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T01:04:21;101037.97;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T01:05:21;101036.97;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T01:06:22;101042.31;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:07:23;101033.75;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:08:24;101035.53;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:09:25;101036.50;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:10:26;101041.69;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:11:27;101045.88;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:12:28;101039.09;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:13:29;101045.88;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:14:29;101042.31;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:15:30;101047.50;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:16:31;101046.69;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:17:31;101042.31;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:18:32;101038.94;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:19:33;101045.72;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T01:20:33;101042.31;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:21:34;101044.72;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T01:22:35;101047.50;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:23:36;101046.69;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:24:36;101040.88;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:25:37;101044.09;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:26:38;101044.09;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:27:38;101040.72;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:28:39;101045.88;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:29:40;101042.31;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:30:40;101047.50;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:31:41;101041.53;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:32:45;101036.34;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T01:33:46;101039.09;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:34:47;101040.72;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:35:48;101035.69;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:36:48;101033.94;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:37:49;101041.69;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:38:49;101036.50;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:39:50;101044.25;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:40:51;101040.72;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T01:41:52;101043.47;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:42:53;101038.28;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T01:43:59;101041.03;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T01:44:59;101039.25;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T01:46:00;101044.59;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T01:47:00;101041.03;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T01:48:01;101047.19;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T01:49:02;101038.44;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T01:50:03;101044.59;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T01:51:04;101046.22;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T01:52:07;101042.97;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T01:53:08;101038.00;;;3.28
76541;BMP280;65385;55.772;37.658;2024-03-02T01:54:09;101042.97;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T01:55:10;101039.44;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T01:56:13;101041.03;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T01:57:13;101048.16;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T01:58:14;101045.56;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T01:59:14;101043.97;;;3.28
76541;BMP280;65385;55.772;37.658;2024-03-02T02:00:15;101044.59;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T02:01:16;101038.63;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T02:02:17;101042.97;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T02:03:18;101042.66;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T02:04:19;101046.06;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T02:05:22;101037.47;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T02:06:23;101039.91;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T02:07:23;101039.91;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T02:08:24;101049.44;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T02:09:25;101051.06;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T02:10:25;101046.69;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T02:11:26;101056.06;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:12:27;101047.31;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T02:13:28;101056.84;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:14:28;101045.72;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:15:29;101051.50;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:16:31;101046.34;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:17:31;101051.50;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:18:32;101052.16;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T02:19:33;101051.34;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T02:20:34;101045.19;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T02:21:34;101045.19;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T02:22:35;101053.91;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T02:23:37;101053.28;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T02:24:43;101053.91;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T02:25:44;101053.28;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T02:26:44;101046.34;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:27:45;101049.09;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:28:46;101048.09;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T02:29:49;101054.44;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T02:30:50;101061.84;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:31:50;101062.66;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:32:51;101056.66;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:33:52;101051.66;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:34:52;101056.66;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:35:53;101057.47;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:36:54;101056.84;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:37:55;101054.91;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:38:57;101065.06;;;3.40
76541;BMP280;65385;55.772;37.658;2024-03-02T02:39:58;101064.25;;;3.39
76541;BMP280;65385;55.772;37.658;2024-03-02T02:40:59;101061.84;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:41:59;101067.00;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:43:01;101061.03;;;3.37
76541;BMP280;65385;55.772;37.658;2024-03-02T02:44:02;101064.44;;;3.38
76541;BMP280;65385;55.772;37.658;2024-03-02T02:45:02;101069.00;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:46:04;101071.56;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:47:05;101066.41;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:48:06;101069.75;;;3.36
76541;BMP280;65385;55.772;37.658;2024-03-02T02:49:07;101072.53;;;3.35
76541;BMP280;65385;55.772;37.658;2024-03-02T02:50:08;101064.94;;;3.33
76541;BMP280;65385;55.772;37.658;2024-03-02T02:51:09;101071.75;;;3.34
76541;BMP280;65385;55.772;37.658;2024-03-02T02:52:09;101073.69;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T02:53:10;101073.69;;;3.32
76541;BMP280;65385;55.772;37.658;2024-03-02T02:54:11;101061.88;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T02:55:13;101067.88;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T02:56:14;101065.28;;;3.30
76541;BMP280;65385;55.772;37.658;2024-03-02T02:57:14;101063.50;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T02:58:15;101066.91;;;3.31
76541;BMP280;65385;55.772;37.658;2024-03-02T02:59:16;101061.09;;;3.29
76541;BMP280;65385;55.772;37.658;2024-03-02T03:00:17;101062.09;;;3.28
76541;BMP280;65385;55.772;37.658;2024-03-02T03:01:19;101059.66;;;3.27
76541;BMP280;65385;55.772;37.658;2024-03-02T03:02:20;101058.84;;;3.26
76541;BMP280;65385;55.772;37.658;2024-03-02T03:03:20;101058.84;;;3.26
76541;BMP280;65385;55.772;37.658;2024-03-02T03:04:21;101061.44;;;3.26
76541;BMP280;65385;55.772;37.658;2024-03-02T03:05:21;101059.66;;;3.27
76541;BMP280;65385;55.772;37.658;2024-03-02T03:06:22;101060.47;;;3.27
76541;BMP280;65385;55.772;37.658;2024-03-02T03:07:23;101064.03;;;3.26
76541;BMP280;65385;55.772;37.658;2024-03-02T03:08:23;101055.63;;;3.24
76541;BMP280;65385;55.772;37.658;2024-03-02T03:09:24;101058.22;;;3.24
76541;BMP280;65385;55.772;37.658;2024-03-02T03:10:25;101065.97;;;3.24
76541;BMP280;65385;55.772;37.658;2024-03-02T03:11:28;101066.94;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:12:28;101061.97;;;3.21
76541;BMP280;65385;55.772;37.658;2024-03-02T03:13:29;101067.31;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:14:30;101069.91;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:15:30;101069.91;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:16:31;101073.31;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:17:32;101072.50;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:18:32;101075.88;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:19:33;101080.06;;;3.21
76541;BMP280;65385;55.772;37.658;2024-03-02T03:20:34;101082.44;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:21:34;101074.69;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:22:36;101076.31;;;3.24
76541;BMP280;65385;55.772;37.658;2024-03-02T03:23:36;101076.31;;;3.24
76541;BMP280;65385;55.772;37.658;2024-03-02T03:24:37;101077.28;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:25:38;101065.16;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:26:38;101074.69;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:27:39;101066.94;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:28:40;101065.34;;;3.22
76541;BMP280;65385;55.772;37.658;2024-03-02T03:29:40;101073.09;;;3.22
76541;BMP280;65385;55.772;37.658;2024-03-02T03:30:41;101074.69;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:31:42;101071.28;;;3.22
76541;BMP280;65385;55.772;37.658;2024-03-02T03:32:42;101064.53;;;3.21
76541;BMP280;65385;55.772;37.658;2024-03-02T03:33:43;101062.56;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:34:43;101075.50;;;3.23
76541;BMP280;65385;55.772;37.658;2024-03-02T03:35:44;101060.19;;;3.22
76541;BMP280;65385;55.772;37.658;2024-03-02T03:36:45;101059.38;;;3.21
76541;BMP280;65385;55.772;37.658;2024-03-02T03:37:45;101062.75;;;3.22
76541;BMP280;65385;55.772;37.658;2024-03-02T03:38:46;101056.97;;;3.20
76541;BMP280;65385;55.772;37.658;2024-03-02T03:39:46;101058.75;;;3.19
76541;BMP280;65385;55.772;37.658;2024-03-02T03:40:47;101057.94;;;3.19
76541;BMP280;65385;55.772;37.658;2024-03-02T03:41:48;101055.38;;;3.19
76541;BMP280;65385;55.772;37.658;2024-03-02T03:42:48;101054.72;;;3.17
76541;BMP280;65385;55.772;37.658;2024-03-02T03:43:50;101061.84;;;3.15
76541;BMP280;65385;55.772;37.658;2024-03-02T03:44:52;101050.88;;;3.13
76541;BMP280;65385;55.772;37.658;2024-03-02T03:45:53;101054.44;;;3.12
76541;BMP280;65385;55.772;37.658;2024-03-02T03:46:53;101056.38;;;3.10
76541;BMP280;65385;55.772;37.658;2024-03-02T03:47:54;101052.19;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T03:48:55;101058.50;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T03:49:56;101055.13;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T03:50:57;101058.69;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T03:51:58;101056.09;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T03:52:58;101057.06;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T03:53:59;101056.25;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T03:55:00;101052.88;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T03:56:01;101059.81;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T03:57:01;101053.03;;;3.01
76541;BMP280;65385;55.772;37.658;2024-03-02T03:58:02;101061.59;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T03:59:03;101055.59;;;3.01
76541;BMP280;65385;55.772;37.658;2024-03-02T04:00:05;101060.78;;;3.01
76541;BMP280;65385;55.772;37.658;2024-03-02T04:01:13;101059.97;;;3.01
76541;BMP280;65385;55.772;37.658;2024-03-02T04:02:14;101056.41;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T04:03:15;101062.38;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T04:04:15;101058.84;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T04:05:16;101057.06;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T04:06:17;101049.31;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T04:07:17;101055.13;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T04:08:18;101050.91;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T04:09:19;101051.88;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T04:10:19;101053.03;;;3.01
76541;BMP280;65385;55.772;37.658;2024-03-02T04:11:21;101040.47;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T04:12:22;101056.13;;;2.97
76541;BMP280;65385;55.772;37.658;2024-03-02T04:13:22;101051.13;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T04:14:23;101055.47;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T04:15:24;101056.84;;;2.91
76541;BMP280;65385;55.772;37.658;2024-03-02T04:16:24;101061.19;;;2.90
76541;BMP280;65385;55.772;37.658;2024-03-02T04:17:25;101066.53;;;2.89
76541;BMP280;65385;55.772;37.658;2024-03-02T04:18:25;101062.16;;;2.89
76541;BMP280;65385;55.772;37.658;2024-03-02T04:19:26;101059.56;;;2.89
76541;BMP280;65385;55.772;37.658;2024-03-02T04:20:27;101067.97;;;2.91
76541;BMP280;65385;55.772;37.658;2024-03-02T04:21:27;101066.19;;;2.92
76541;BMP280;65385;55.772;37.658;2024-03-02T04:22:28;101069.38;;;2.94
76541;BMP280;65385;55.772;37.658;2024-03-02T04:23:29;101056.44;;;2.94
76541;BMP280;65385;55.772;37.658;2024-03-02T04:24:29;101054.50;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T04:25:30;101058.72;;;2.97
76541;BMP280;65385;55.772;37.658;2024-03-02T04:26:31;101055.16;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T04:27:31;101062.75;;;2.99
76541;BMP280;65385;55.772;37.658;2024-03-02T04:28:33;101059.34;;;2.99
76541;BMP280;65385;55.772;37.658;2024-03-02T04:29:34;101066.28;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T04:30:34;101069.03;;;2.97
76541;BMP280;65385;55.772;37.658;2024-03-02T04:31:35;101064.84;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T04:32:36;101063.22;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T04:33:36;101069.19;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T04:34:37;101064.19;;;2.94
76541;BMP280;65385;55.772;37.658;2024-03-02T04:35:37;101065.00;;;2.94
76541;BMP280;65385;55.772;37.658;2024-03-02T04:36:38;101063.22;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T04:37:39;101062.25;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T04:38:39;101063.88;;;2.97
76541;BMP280;65385;55.772;37.658;2024-03-02T04:39:40;101062.91;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T04:40:41;101057.56;;;2.99
76541;BMP280;65385;55.772;37.658;2024-03-02T04:41:41;101063.53;;;3.00
76541;BMP280;65385;55.772;37.658;2024-03-02T04:42:42;101062.38;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T04:43:43;101060.59;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T04:44:44;101062.06;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T04:45:44;101063.69;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T04:46:45;101066.88;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T04:47:45;101065.91;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:48:46;101065.91;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:49:47;101063.31;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:50:47;101063.31;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:51:48;101065.09;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:52:48;101068.34;;;3.11
76541;BMP280;65385;55.772;37.658;2024-03-02T04:53:49;101069.31;;;3.10
76541;BMP280;65385;55.772;37.658;2024-03-02T04:54:49;101067.69;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T04:56:08;101059.47;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T04:57:38;101064.81;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T04:58:38;101067.41;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T04:59:39;101060.44;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T05:00:39;101061.09;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:01:40;101060.91;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:02:41;101060.91;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:03:41;101066.88;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:04:42;101067.69;;;3.09
76541;BMP280;65385;55.772;37.658;2024-03-02T05:05:43;101063.47;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:06:43;101061.09;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:07:44;101068.84;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:08:45;101057.69;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:09:45;101062.88;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:10:48;101060.28;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:11:49;101063.84;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:13:05;101058.03;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:14:06;101055.44;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:15:06;101054.47;;;3.04
76541;BMP280;65385;55.772;37.658;2024-03-02T05:16:10;101052.88;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:17:11;101063.19;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:18:12;101052.06;;;3.02
76541;BMP280;65385;55.772;37.658;2024-03-02T05:19:13;101055.44;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:20:13;101051.09;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:21:14;101062.06;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:22:14;101056.91;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:23:15;101058.50;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:24:16;101061.25;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:25:16;101058.69;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:26:17;101060.28;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:27:18;101049.16;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:28:19;101054.94;;;3.07
76541;BMP280;65385;55.772;37.658;2024-03-02T05:29:19;101063.47;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:30:20;101062.69;;;3.07
76541;BMP280;65385;55.772;37.658;2024-03-02T05:31:21;101062.06;;;3.05
76541;BMP280;65385;55.772;37.658;2024-03-02T05:32:21;101061.88;;;3.07
76541;BMP280;65385;55.772;37.658;2024-03-02T05:33:22;101066.06;;;3.08
76541;BMP280;65385;55.772;37.658;2024-03-02T05:34:23;101071.44;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:35:23;101073.22;;;3.06
76541;BMP280;65385;55.772;37.658;2024-03-02T05:36:24;101071.75;;;3.03
76541;BMP280;65385;55.772;37.658;2024-03-02T05:37:25;101073.06;;;2.99
76541;BMP280;65385;55.772;37.658;2024-03-02T05:38:25;101076.63;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T05:39:26;101068.06;;;2.98
76541;BMP280;65385;55.772;37.658;2024-03-02T05:40:26;101073.41;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T05:41:27;101072.59;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T05:42:28;101076.16;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T05:43:29;101081.31;;;2.95
76541;BMP280;65385;55.772;37.658;2024-03-02T05:44:29;101077.75;;;2.96
76541;BMP280;65385;55.772;37.658;2024-03-02T05:45:30;101073.75;;;2.93
76541;BMP280;65385;55.772;37.658;2024-03-02T05:46:30;101074.91;;;2.91
76541;BMP280;65385;55.772;37.658;2024-03-02T05:47:31;101076.84;;;2.89
76541;BMP280;65385;55.772;37.658;2024-03-02T05:48:33;101076.03;;;2.88
76541;BMP280;65385;55.772;37.658;2024-03-02T05:49:34;101073.63;;;2.87
76541;BMP280;65385;55.772;37.658;2024-03-02T05:50:35;101083.16;;;2.86