sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51374;SDS011;37465;52.738;4.752;2024-03-17T00:01:39;6.85;;;3.83;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:04:07;7.00;;;3.58;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:06:33;7.03;;;3.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:09:02;4.80;;;3.47;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:11:32;7.32;;;4.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:14:05;7.85;;;3.42;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:16:39;8.82;;;3.08;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:19:20;7.75;;;3.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:22:02;6.82;;;3.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:24:39;8.85;;;3.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:27:29;6.60;;;3.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:30:00;6.80;;;3.17;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:32:38;8.98;;;4.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:38:12;9.63;;;3.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:40:45;11.68;;;4.03;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:43:17;9.98;;;3.78;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:45:51;6.65;;;3.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:48:25;6.97;;;3.33;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:56:53;8.48;;;3.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T00:59:20;4.85;;;2.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:02:10;8.40;;;2.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:05:03;7.45;;;2.55;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:07:56;9.90;;;2.97;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:10:26;5.85;;;2.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:12:58;11.73;;;2.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:15:42;10.93;;;3.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:18:13;7.05;;;2.92;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:20:50;5.78;;;2.53;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:23:24;4.00;;;2.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:25:56;4.97;;;2.08;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:28:30;4.57;;;2.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:30:58;8.07;;;2.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:33:36;7.55;;;2.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:36:12;8.57;;;2.67;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:38:43;4.75;;;2.33;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:41:09;6.88;;;2.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:43:38;11.65;;;2.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:46:06;5.35;;;2.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:48:38;5.93;;;2.42;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:51:06;6.93;;;2.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:53:33;6.57;;;2.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:55:59;6.82;;;2.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T01:58:25;7.75;;;2.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:00:54;7.88;;;3.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:03:20;9.48;;;2.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:05:46;5.82;;;2.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:08:13;5.93;;;3.42;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:10:38;8.68;;;3.58;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:13:05;8.43;;;3.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:15:32;6.38;;;3.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:17:59;7.30;;;3.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:20:26;6.97;;;3.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:23:07;8.18;;;3.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:25:34;10.70;;;3.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:28:00;8.25;;;3.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:30:27;7.75;;;3.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:32:52;6.28;;;3.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:35:20;9.93;;;4.03;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:37:47;9.68;;;4.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:40:15;7.03;;;3.58;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:42:41;6.57;;;4.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:45:10;10.97;;;4.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:47:37;11.48;;;5.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:50:04;8.50;;;4.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:52:31;11.32;;;5.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:54:57;8.60;;;4.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:57:25;10.50;;;4.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T02:59:54;7.07;;;3.97;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:02:21;7.10;;;4.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:04:48;5.65;;;3.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:07:15;6.95;;;3.92;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:09:42;8.55;;;3.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:12:08;8.98;;;4.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:14:36;10.60;;;4.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:17:03;8.77;;;4.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:19:30;8.73;;;3.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:21:56;8.93;;;4.15;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:24:23;12.20;;;4.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:26:49;9.48;;;4.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:29:16;8.02;;;3.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:31:44;7.63;;;4.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:34:11;9.48;;;4.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:36:38;9.90;;;4.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:39:06;10.38;;;4.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:41:36;8.55;;;3.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:44:03;8.80;;;3.78;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:46:29;8.05;;;3.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:48:57;7.78;;;4.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:51:24;10.07;;;4.38;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:53:51;11.95;;;4.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:56:17;8.07;;;4.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T03:58:45;9.02;;;4.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:01:12;8.90;;;4.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:03:46;9.98;;;4.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:06:14;7.75;;;4.38;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:08:41;10.15;;;4.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:11:09;7.88;;;4.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:13:36;9.25;;;4.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:16:03;10.85;;;5.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:18:31;10.55;;;4.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:21:01;9.13;;;4.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:23:29;9.70;;;4.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:25:57;12.55;;;5.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:28:24;10.32;;;5.47;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:30:50;11.07;;;4.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:33:17;10.27;;;5.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:35:44;6.90;;;4.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:38:11;8.10;;;5.32;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:40:41;9.63;;;5.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:43:08;9.35;;;4.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:45:34;9.68;;;5.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:48:03;10.15;;;5.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:50:29;10.82;;;5.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:52:57;9.45;;;5.03;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:55:24;9.50;;;5.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T04:57:52;8.27;;;4.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:00:19;9.80;;;5.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:02:46;8.15;;;5.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:05:13;10.80;;;6.15;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:07:40;9.82;;;5.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:10:06;7.20;;;4.78;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:12:33;10.32;;;5.78;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:15:01;11.07;;;5.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:17:29;8.52;;;6.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:19:56;10.10;;;5.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:22:22;10.48;;;6.38;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:24:49;12.02;;;5.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:27:16;10.02;;;5.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:29:42;13.43;;;6.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:32:10;9.48;;;5.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:34:37;8.60;;;6.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:37:04;10.45;;;6.55;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:39:30;13.35;;;7.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:41:57;8.75;;;6.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:44:24;9.48;;;6.68;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:46:50;11.15;;;6.72;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:49:20;6.95;;;5.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:51:47;9.07;;;6.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:54:14;9.73;;;6.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:56:41;10.18;;;6.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T05:59:06;8.68;;;6.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:01:33;9.27;;;6.55;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:04:00;12.43;;;6.28;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:06:31;9.88;;;6.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:08:57;9.05;;;6.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:11:24;9.45;;;6.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:13:50;9.50;;;5.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:16:17;7.57;;;5.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:18:45;8.68;;;5.47;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:21:15;8.23;;;5.72;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:23:43;7.15;;;5.38;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:26:11;7.88;;;5.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:28:38;8.48;;;5.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:31:05;9.25;;;5.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:33:35;7.47;;;5.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:36:02;9.82;;;5.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:38:30;10.00;;;5.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:40:58;8.50;;;5.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:43:27;10.32;;;5.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:45:54;9.95;;;6.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:48:22;8.57;;;5.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:50:49;7.40;;;5.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:53:17;8.32;;;5.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:55:53;6.47;;;5.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T06:58:23;6.72;;;5.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:00:53;6.32;;;5.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:03:33;9.50;;;5.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:06:02;8.80;;;5.97;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:11:30;7.43;;;5.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:13:59;7.63;;;5.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:16:27;7.68;;;5.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:18:57;8.18;;;5.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:21:29;7.82;;;6.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:23:58;8.43;;;5.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:26:30;8.60;;;6.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:29:02;6.72;;;5.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:31:32;8.15;;;5.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:34:01;8.57;;;5.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:36:31;8.00;;;6.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T07:38:59;9.60;;;6.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T10:57:07;10.52;;;7.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T10:59:38;10.55;;;7.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:02:08;8.60;;;7.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:04:38;9.50;;;7.32;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:07:05;7.28;;;6.53;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:38:55;6.95;;;5.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:41:32;7.70;;;6.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:44:12;7.88;;;7.03;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:46:39;8.52;;;7.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:49:04;7.73;;;6.87;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:51:33;8.43;;;7.47;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:54:00;8.70;;;7.15;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:56:27;9.18;;;7.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T11:59:03;8.20;;;7.22;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:01:30;9.02;;;7.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:03:55;8.50;;;7.68;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:06:23;8.98;;;8.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:08:49;8.32;;;7.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:11:18;8.55;;;7.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:13:43;9.13;;;8.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:16:10;10.27;;;7.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:18:36;9.20;;;8.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:21:10;9.80;;;8.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:23:37;10.20;;;9.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:26:03;9.57;;;8.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:28:30;9.00;;;8.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:30:57;9.48;;;8.52;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:33:24;10.27;;;8.32;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:35:51;9.43;;;8.48;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:38:21;9.00;;;8.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:40:48;12.32;;;9.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:43:13;9.73;;;8.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:45:41;10.52;;;8.73;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:48:12;9.35;;;8.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:50:44;10.13;;;9.02;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:53:13;9.85;;;8.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:55:42;9.90;;;8.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T12:58:26;10.45;;;8.55;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:01:12;9.52;;;8.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:03:39;9.90;;;8.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:06:08;10.60;;;9.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:08:35;10.45;;;9.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:11:02;10.25;;;9.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:13:30;10.45;;;9.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:15:57;10.65;;;9.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:18:25;10.90;;;9.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:20:52;10.95;;;9.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:23:19;10.50;;;9.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:25:46;10.30;;;8.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:28:13;10.10;;;8.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:30:40;11.68;;;8.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:33:08;11.10;;;8.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:35:37;9.88;;;8.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:38:04;12.00;;;9.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:40:32;10.70;;;9.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:42:59;10.77;;;9.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:45:26;11.52;;;9.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:47:56;10.98;;;8.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:50:24;10.05;;;8.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:52:54;10.20;;;8.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:55:21;9.90;;;8.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T13:57:49;9.13;;;8.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:00:16;9.75;;;8.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:02:44;9.48;;;8.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:05:11;9.85;;;8.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:07:38;9.10;;;8.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:10:07;8.98;;;8.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:12:35;10.50;;;8.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:15:03;11.23;;;8.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:17:30;9.65;;;8.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:19:58;13.27;;;9.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:22:24;9.38;;;8.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:24:51;10.85;;;8.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:27:19;10.43;;;9.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:29:46;10.48;;;8.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:32:12;9.50;;;8.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:34:40;9.30;;;8.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:37:06;9.47;;;8.47;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:39:33;9.05;;;7.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:41:59;9.10;;;7.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:44:27;10.67;;;8.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:46:54;9.65;;;8.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:49:21;9.43;;;8.43;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:51:47;8.95;;;7.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:54:14;9.80;;;8.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:56:40;9.77;;;8.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T14:59:07;9.80;;;8.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:01:35;9.40;;;8.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:04:02;8.75;;;7.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:06:28;8.60;;;7.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:08:56;10.43;;;8.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:11:22;8.95;;;7.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:13:49;10.55;;;8.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:16:15;9.55;;;7.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:18:44;9.43;;;8.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:21:10;8.45;;;7.57;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:23:38;10.13;;;8.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:26:05;9.38;;;7.88;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:28:34;9.23;;;7.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:31:04;10.75;;;8.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:33:31;9.75;;;8.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:36:01;11.55;;;9.18;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:38:29;10.82;;;9.05;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:40:56;10.18;;;8.73;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:43:23;10.32;;;8.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:45:50;10.10;;;8.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:48:16;9.02;;;8.13;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:50:43;10.88;;;9.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:53:10;9.48;;;8.48;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:55:37;9.77;;;8.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T15:58:04;10.25;;;8.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:00:30;10.30;;;9.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:02:57;11.57;;;8.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:05:25;12.43;;;9.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:07:52;11.20;;;9.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:10:20;11.15;;;9.55;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:12:49;12.68;;;9.82;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:15:16;11.30;;;9.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:17:43;10.77;;;9.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:20:12;12.52;;;10.02;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:22:44;10.55;;;9.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:25:16;11.25;;;9.35;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:27:44;10.80;;;9.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:30:11;11.73;;;9.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:32:38;15.57;;;11.85;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:35:04;14.07;;;12.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:37:31;13.52;;;11.07;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:39:58;12.25;;;10.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:42:26;14.98;;;12.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:44:56;13.55;;;10.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:47:27;12.43;;;10.63;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:49:55;14.30;;;11.15;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:52:23;12.18;;;10.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:54:49;13.57;;;11.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:57:16;15.30;;;12.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T16:59:43;17.02;;;13.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:02:12;14.05;;;11.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:04:39;14.38;;;12.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:07:06;16.83;;;13.30;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:09:32;17.13;;;13.60;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:11:59;16.35;;;13.32;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:14:25;16.58;;;14.32;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:16:55;16.20;;;13.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:19:23;15.98;;;14.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:21:50;16.98;;;14.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:24:17;17.80;;;15.53;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:26:50;18.00;;;16.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:29:17;18.70;;;16.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:31:44;18.17;;;16.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:34:10;17.83;;;15.93;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:36:38;19.63;;;16.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:39:08;17.60;;;15.75;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:41:35;19.40;;;16.17;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:44:02;18.60;;;16.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:46:29;19.17;;;16.80;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:48:56;20.08;;;16.23;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:51:24;18.13;;;16.10;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:53:52;18.38;;;16.38;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:56:20;17.85;;;15.95;;
51374;SDS011;37465;52.738;4.752;2024-03-17T17:58:48;19.35;;;16.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:01:15;20.05;;;16.27;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:03:42;20.63;;;16.58;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:06:09;21.38;;;17.67;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:08:37;21.60;;;16.92;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:11:05;19.97;;;16.67;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:13:32;18.50;;;16.50;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:15:58;21.40;;;18.20;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:18:25;21.13;;;17.45;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:20:53;21.83;;;17.65;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:23:19;19.48;;;17.40;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:25:47;21.33;;;18.17;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:28:15;19.77;;;17.23;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:30:42;22.30;;;18.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:33:09;19.83;;;17.25;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:35:35;19.98;;;17.23;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:38:03;19.65;;;16.70;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:40:30;20.83;;;17.90;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:42:57;21.23;;;18.00;;
51374;SDS011;37465;52.738;4.752;2024-03-17T18:45:25;20.17;;;18.02;;