sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24152;DHT22;12311;50.866;4.332;2023-04-29T00:00:21;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:02:47;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:05:13;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:07:38;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:10:04;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:12:30;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:14:58;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:17:25;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:19:51;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:22:16;11.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:24:42;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:27:08;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:29:36;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:32:02;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:34:27;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:36:53;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:39:19;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:41:45;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:44:10;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:46:36;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:49:03;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:51:29;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:53:55;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:56:21;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T00:58:47;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:01:15;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:03:42;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:10:02;11.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:15:40;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:18:20;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:20:49;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:23:15;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:25:41;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:28:39;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:34:04;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:36:46;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:42:35;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:45:06;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:47:32;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:50:00;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:52:27;11.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:54:53;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:57:19;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T01:59:44;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:02:10;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:04:36;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:07:01;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:09:28;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:11:54;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:14:20;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:16:46;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:19:12;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:21:38;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:24:07;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:26:33;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:28:59;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:31:24;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:33:50;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:36:16;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:38:42;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:41:08;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:43:34;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:46:00;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:48:25;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:50:51;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:53:17;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:55:43;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T02:58:09;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:00:35;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:03:00;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:05:26;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:07:52;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:10:17;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:12:43;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:15:09;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:17:35;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:20:03;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:22:28;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:24:54;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:27:20;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:29:45;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:32:11;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:34:37;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:37:02;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:39:28;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:41:57;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:44:24;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:46:50;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:49:16;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:51:42;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:54:10;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:56:35;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T03:59:01;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:01:27;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:03:52;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:06:18;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:08:44;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:11:09;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:13:35;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:16:01;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:18:28;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:20:53;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:23:19;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:25:46;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:28:12;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:30:37;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:33:03;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:35:29;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:37:54;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:40:20;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:42:46;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:45:11;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:47:39;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:50:06;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:52:33;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:54:58;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:57:24;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T04:59:50;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:02:16;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:04:42;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:07:08;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:09:33;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:11:59;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:14:25;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:16:51;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:19:18;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:21:44;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:24:09;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:26:35;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:29:02;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:31:28;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:33:53;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:36:19;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:38:45;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:41:10;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:43:38;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:46:04;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:48:30;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:50:56;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:53:22;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:55:47;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T05:58:15;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:00:41;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:03:08;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:05:35;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:08:01;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:10:28;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:12:54;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:15:19;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:17:46;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:20:12;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:22:37;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:25:03;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:27:29;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:29:55;10.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:32:21;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:34:46;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:37:12;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:39:38;10.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:42:03;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:44:29;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:46:55;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:49:21;10.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:51:46;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:54:12;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:56:38;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T06:59:03;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:01:29;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:03:55;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:06:21;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:08:47;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:11:12;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:13:38;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:16:04;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:18:30;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:21:00;10.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:23:26;10.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:25:52;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:28:17;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:30:43;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:33:09;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:35:34;10.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:38:00;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:40:26;10.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:42:51;11.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:45:17;11.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:47:43;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:50:10;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:52:35;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:55:01;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:57:27;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T07:59:53;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:02:19;11.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:04:45;11.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:07:11;11.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:09:37;11.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:12:03;12.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:14:29;12.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:16:55;12.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:19:21;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:21:47;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:24:12;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:26:41;12.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:29:07;12.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:31:33;12.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:33:59;12.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:36:25;13.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:38:54;13.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:41:20;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:43:45;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:46:11;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:48:37;13.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:51:07;13.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:53:32;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:56:16;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T08:58:46;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:01:16;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:04:08;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:06:36;14.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:09:03;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:11:29;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:13:59;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:16:26;13.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:18:52;14.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:21:27;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:23:58;14.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:26:25;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:29:14;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:31:41;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:34:07;14.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:39:04;14.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:42:19;14.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:44:32;14.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:47:07;14.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:49:41;15.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:52:09;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:54:36;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:57:04;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T09:59:37;15.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:02:13;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:04:40;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:07:13;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:09:40;16.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:12:06;16.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:14:41;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:17:14;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:20:04;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:22:45;16.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:25:14;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:27:43;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:30:18;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:32:45;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:35:13;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:37:44;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:43:25;18.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:48:46;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:51:12;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:54:01;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:56:38;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T10:59:04;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:04:13;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:06:41;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:14:28;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:17:00;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:19:34;17.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:22:09;17.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:24:35;16.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:27:02;16.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:29:31;16.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:32:03;15.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:34:29;15.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:36:55;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:39:21;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:41:49;15.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:44:20;15.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:46:47;16.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:49:14;16.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:51:39;16.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:54:06;17.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:56:31;17.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T11:58:57;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:01:24;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:03:56;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:06:27;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:08:53;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:11:19;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:13:45;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:16:11;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:18:37;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:21:03;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:23:29;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:25:57;17.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:28:23;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:30:50;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:33:28;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:35:56;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:38:24;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:40:58;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:43:29;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:46:06;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:48:37;21.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:51:03;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:53:30;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:55:56;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T12:58:22;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:00:48;19.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:03:14;18.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:05:40;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:08:06;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:10:33;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:12:59;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:15:25;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:17:52;18.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:20:17;19.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:22:43;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:25:09;19.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:27:37;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:30:04;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:32:30;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:34:56;18.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:37:22;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:39:47;18.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:42:13;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:44:39;17.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:47:18;17.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:49:43;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:52:10;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:54:36;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:57:02;17.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T13:59:31;17.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:01:58;18.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:04:25;18.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:06:51;18.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:09:17;18.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:11:45;19.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:14:10;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:16:36;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:19:02;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:21:28;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:23:54;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:26:20;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:28:46;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:31:12;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:33:38;20.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:36:05;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:38:32;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:40:57;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:43:23;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:45:49;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:48:14;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:50:40;21.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:53:06;21.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:55:33;22.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T14:57:58;22.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:00:24;22.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:02:50;21.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:05:17;21.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:07:43;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:10:09;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:12:36;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:15:02;20.50;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:17:28;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:19:54;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:22:20;20.40;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:24:45;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:27:11;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:29:37;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:32:03;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:34:28;20.30;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:36:54;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:39:20;20.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:41:46;20.90;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:44:12;20.20;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:46:38;20.10;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:49:03;20.00;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:51:31;19.80;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:53:57;19.70;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:56:23;19.60;99.90
24152;DHT22;12311;50.866;4.332;2023-04-29T15:58:50;19.30;99.90