sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2022-10-16T00:00:31;14.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:02:57;14.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:05:23;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:07:49;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:10:15;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:12:40;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:15:06;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:17:32;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:19:58;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:22:23;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:24:49;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:27:15;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:29:41;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:32:07;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:34:33;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:36:59;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:39:24;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:41:50;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:47:12;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:49:38;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:52:05;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:54:32;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:57:00;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T00:59:29;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:01:56;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:04:23;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:07:16;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:17:45;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:23:13;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:29:07;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:31:36;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:36:53;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:39:28;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:42:33;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:44:52;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:47:21;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:49:48;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:52:17;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:54:47;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:57:14;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T01:59:45;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:02:13;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:04:47;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:07:15;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:09:41;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:12:19;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:14:47;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:17:15;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:19:42;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:22:10;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:24:57;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:27:48;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:32:45;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:35:14;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:37:40;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:40:07;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:42:35;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:45:02;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:47:29;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:49:54;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:52:20;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:54:46;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:57:11;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T02:59:37;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:02:03;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:04:28;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:06:54;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:09:20;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:11:45;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:14:11;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:16:37;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:19:02;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:21:28;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:23:54;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:26:19;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:28:45;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:31:10;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:33:36;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:36:02;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:38:27;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:40:53;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:43:19;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:45:44;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:48:10;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:50:36;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:53:02;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:55:27;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T03:57:53;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:00:19;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:02:44;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:05:11;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:07:37;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:10:04;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:12:29;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:14:55;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:17:21;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:19:46;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:22:12;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:24:38;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:27:03;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:29:29;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:31:55;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:34:20;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:36:49;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:39:15;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:41:41;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:44:07;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:46:33;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:48:59;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:51:25;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:53:51;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:56:16;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T04:58:42;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:01:08;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:03:33;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:05:59;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:08:24;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:10:50;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:13:16;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:15:41;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:18:08;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:20:34;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:22:59;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:25:25;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:27:51;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:30:17;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:32:50;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:35:16;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:37:42;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:40:09;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:42:35;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:45:01;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:47:26;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:49:52;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:52:18;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:54:44;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:57:09;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T05:59:35;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:02:01;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:04:26;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:06:52;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:09:17;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:11:43;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:14:09;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:16:35;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:19:03;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:21:31;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:23:57;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:26:26;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:28:54;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:31:20;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:33:50;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:36:17;13.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:38:43;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:41:14;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:43:41;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:46:09;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:48:36;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:51:07;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:53:35;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:56:27;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T06:58:53;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:01:21;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:03:48;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:06:17;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:08:45;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:11:13;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:13:41;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:16:09;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:18:35;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:21:10;13.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:23:37;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:26:04;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:28:30;13.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:31:03;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:33:30;13.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:35:56;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:38:22;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:40:48;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:43:14;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:45:49;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:48:16;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:50:42;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:53:07;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:55:33;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T07:57:59;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:00:24;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:02:50;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:05:16;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:07:41;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:10:21;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:12:47;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:15:12;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:17:38;13.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:20:04;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:22:30;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:24:56;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:27:22;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:29:49;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:32:15;13.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:34:40;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:37:06;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:39:33;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:47:49;13.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:50:25;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:52:53;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:55:39;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T08:58:13;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:00:40;13.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:03:21;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:20:45;14.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:23:34;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:26:02;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:28:28;14.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:30:54;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:33:25;14.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:35:54;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:38:23;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:40:49;14.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:48:56;14.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:51:49;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:54:19;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:56:45;14.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T09:59:16;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:01:49;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:04:17;14.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:09:27;14.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:11:56;14.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:14:28;14.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:19:39;14.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:22:19;14.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:33:34;14.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:38:57;15.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:44:23;15.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:47:09;15.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T10:52:50;15.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:08:53;15.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:11:47;15.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:17:59;15.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:20:50;15.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:26:04;15.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:28:36;15.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:31:22;15.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:34:09;15.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:36:47;15.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:39:29;15.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:42:11;15.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:47:25;15.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:49:59;15.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:52:36;15.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T11:55:23;15.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:03:45;15.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:08:51;15.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:11:33;15.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:16:38;15.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:19:19;15.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:21:45;15.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:24:32;15.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:26:58;15.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:29:40;15.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:34:54;15.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:37:23;15.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:39:51;15.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:42:33;15.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:44:59;16.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:49:56;16.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:54:58;16.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T12:57:43;16.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:11:37;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:25:41;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:28:13;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:33:14;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:35:54;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:38:21;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:41:14;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:43:52;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:46:20;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:51:22;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:53:48;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:56:20;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T13:58:57;16.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:01:26;16.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:03:53;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:06:20;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:08:58;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:11:25;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:13:51;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:16:31;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:19:01;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:21:28;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:23:54;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:26:24;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:29:12;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:31:39;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:34:26;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:36:56;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:39:24;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:41:52;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:44:27;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:46:53;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:49:20;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:51:46;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:54:14;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:56:55;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T14:59:37;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:02:28;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:04:54;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:07:21;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:09:46;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:12:12;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:14:38;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:17:04;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:19:30;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:21:56;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:24:21;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:26:47;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:29:14;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:31:40;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:34:09;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:36:36;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:39:17;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:41:45;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:44:19;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:46:45;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:49:11;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:51:41;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:54:08;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:56:34;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T15:59:02;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:01:31;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:03:57;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:06:22;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:08:50;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:11:16;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:13:43;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:16:16;17.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:18:42;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:21:10;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:23:36;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:26:12;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:28:39;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:31:04;17.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:33:30;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:36:01;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:38:28;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:40:54;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:43:23;17.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:45:48;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:48:14;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:50:40;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:53:05;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:55:32;17.20;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T16:57:58;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:00:23;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:02:50;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:05:18;17.10;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:07:44;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:10:09;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:12:35;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:15:01;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:17:26;17.00;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:19:52;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:22:19;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:24:48;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:27:15;16.90;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:29:41;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:32:06;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:34:44;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:37:10;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:39:35;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:42:01;16.80;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:44:26;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:46:53;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:49:20;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:51:49;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:54:15;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:56:41;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T17:59:06;16.70;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:01:34;16.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:04:04;16.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:06:32;16.60;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:08:58;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:11:25;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:13:52;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:16:18;16.50;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:18:44;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:21:14;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:23:40;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:26:07;16.40;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:28:34;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:31:05;16.30;99.90
9837;DHT22;4957;51.412;6.724;2022-10-16T18:33:31;16.30;99.90