sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19330;DHT22;9799;48.214;16.388;2023-03-14T00:00:18;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:03:40;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:07:02;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:10:23;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:13:47;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:17:08;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:20:31;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:23:52;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:27:14;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:30:37;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:33:59;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:37:21;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:40:42;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:44:04;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:47:25;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:50:46;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:54:09;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T00:57:30;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:00:51;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:04:13;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:07:34;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:10:57;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:14:18;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:17:39;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:21:01;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:24:22;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:27:44;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:31:07;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:34:29;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:37:50;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:41:13;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:44:50;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:48:12;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:51:37;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:55:02;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T01:58:26;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:01:51;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:05:15;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:08:37;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:12:00;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:15:22;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:18:44;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:22:09;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:25:39;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:29:05;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:32:27;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:35:53;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:39:21;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:42:44;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:46:10;10.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:49:33;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:52:54;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:56:16;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T02:59:37;10.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:03:00;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:06:21;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:09:43;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:13:04;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:16:25;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:19:47;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:23:09;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:26:30;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:29:51;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:33:12;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:36:35;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:39:56;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:43:17;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:46:39;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:50:00;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:53:24;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T03:56:46;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:00:09;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:03:32;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:06:53;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:10:16;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:13:37;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:16:58;10.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:20:20;10.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:23:41;10.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:27:03;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:30:25;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:33:46;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:37:08;10.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:40:29;10.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:43:51;10.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:47:12;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:50:34;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:53:55;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T04:57:16;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:00:39;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:04:00;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:07:21;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:10:43;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:14:04;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:17:27;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:20:50;9.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:24:12;9.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:27:33;10.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:30:54;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:34:17;10.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:37:38;10.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:40:59;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:44:21;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:47:42;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:51:05;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:54:27;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T05:57:48;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:01:09;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:04:30;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:07:53;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:11:14;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:14:35;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:17:57;10.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:21:18;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:24:41;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:28:02;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:31:23;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:34:45;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:38:06;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:41:28;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:44:50;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:48:11;11.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:51:32;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:54:53;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T06:58:16;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:01:37;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:04:58;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:08:20;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:11:41;11.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:15:04;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:18:26;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:21:47;11.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:25:09;11.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:28:31;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:31:54;11.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:35:15;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:38:37;11.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:41:58;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:45:19;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:48:42;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:52:03;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:55:24;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T07:58:45;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:02:09;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:05:36;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:08:57;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:12:18;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:15:39;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:19:01;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:22:23;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:25:44;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:29:05;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:32:28;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:35:51;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:39:14;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:42:35;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:45:58;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:49:19;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:52:40;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:56:04;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T08:59:25;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:02:47;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:06:09;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:09:31;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:12:53;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:16:15;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:19:36;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:22:57;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:26:18;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:29:41;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:33:02;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:36:24;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:39:45;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:43:10;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:46:36;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:49:59;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:53:25;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T09:56:47;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:00:14;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:03:38;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:06:59;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:10:22;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:13:49;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:17:13;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:20:38;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:24:19;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:27:41;12.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:31:03;12.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:34:26;12.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:37:51;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:41:16;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:44:39;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:48:16;13.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:51:39;13.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:55:03;13.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T10:58:32;13.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:01:58;13.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:05:28;13.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:08:54;13.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:12:32;13.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:16:01;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:19:47;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:23:14;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:26:42;13.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:30:18;12.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:33:46;12.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:37:16;12.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:40:40;12.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:44:09;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:47:34;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:51:02;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:54:31;12.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T11:58:00;12.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:01:27;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:05:16;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:08:48;12.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:12:12;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:15:40;12.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:19:35;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:23:03;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:26:26;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:29:58;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:33:30;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:37:13;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:40:40;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:48:14;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:51:41;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:55:06;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T12:58:35;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:02:17;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:05:52;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:09:45;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:13:17;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:16:42;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:20:11;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:23:36;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:26:57;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:30:22;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:33:45;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:37:15;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:40:36;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:44:02;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:47:25;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:50:51;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:54:15;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T13:57:44;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:01:12;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:04:36;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:07:59;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:11:35;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:15:01;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:18:25;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:21:54;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:25:18;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:28:39;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:32:02;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:35:25;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:39:01;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:42:27;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:45:51;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:49:15;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:52:46;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:56:16;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T14:59:43;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:03:04;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:06:28;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:09:50;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:13:12;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:16:35;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:19:56;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:23:19;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:26:41;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:30:04;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:33:27;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:36:49;12.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:40:12;12.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:43:33;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:46:55;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:50:17;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:53:39;12.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T15:57:00;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:00:22;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:03:44;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:07:07;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:10:29;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:13:50;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:17:11;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:20:33;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:23:56;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:27:17;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:30:38;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:34:01;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:37:24;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:40:57;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:44:19;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:47:40;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:51:02;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:54:23;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T16:57:47;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:01:10;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:04:32;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:07:54;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:11:16;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:14:39;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:18:00;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:21:23;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:24:45;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:28:07;11.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:31:32;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:34:54;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:38:16;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:41:37;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:44:59;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:48:22;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:51:45;11.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:55:08;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T17:58:31;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:01:56;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:05:19;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:08:45;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:12:08;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:15:30;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:18:53;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:22:18;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:25:40;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:29:02;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:32:24;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:35:47;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:39:12;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:42:34;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:45:57;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:49:20;11.50;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:52:43;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:56:06;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T18:59:31;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:02:53;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:06:15;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:09:39;12.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:13:05;12.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:16:27;11.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:19:50;11.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:23:13;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:26:38;11.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:30:00;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:33:24;11.40;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:36:47;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:40:11;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:43:34;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:46:58;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:50:21;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:53:44;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T19:57:07;11.30;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:00:30;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:03:55;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:07:18;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:10:42;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:14:06;11.20;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:17:30;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:20:54;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:24:17;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:27:40;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:31:07;11.10;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:34:29;11.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:37:56;11.00;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:41:18;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:44:41;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:48:04;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:51:30;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:54:54;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T20:58:19;10.90;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:01:44;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:05:08;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:08:31;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:11:56;10.80;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:15:18;10.70;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:18:41;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:22:04;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:25:27;10.60;99.90
19330;DHT22;9799;48.214;16.388;2023-03-14T21:28:50;10.60;99.90