sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3791;SDS011;1911;53.768;11.474;2024-03-22T00:02:00;27.90;;;10.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:04:26;15.23;;;8.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:06:51;19.03;;;8.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:09:17;23.20;;;8.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:11:43;21.47;;;9.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:14:09;25.30;;;9.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:16:36;17.40;;;10.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:19:02;19.63;;;8.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:21:28;16.83;;;9.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:23:54;19.50;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:26:20;23.50;;;9.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:28:46;16.70;;;8.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:31:12;24.47;;;10.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:33:37;21.20;;;9.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:36:03;17.83;;;8.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:38:29;23.20;;;9.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:40:55;18.00;;;8.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:43:20;14.77;;;7.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:45:46;21.10;;;9.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:48:12;16.73;;;8.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:50:37;18.27;;;9.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:53:03;22.93;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:55:30;19.20;;;10.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T00:57:56;17.83;;;8.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:00:22;22.33;;;9.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:02:49;15.03;;;9.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:05:16;12.00;;;7.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:07:42;16.80;;;7.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:10:07;19.07;;;8.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:12:33;15.47;;;8.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:14:59;17.30;;;9.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:17:25;17.53;;;8.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:19:50;20.00;;;7.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:22:16;14.90;;;7.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:24:43;15.43;;;8.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:27:09;18.00;;;8.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:29:34;18.27;;;9.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:32:01;15.60;;;9.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:34:26;21.63;;;8.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:36:52;23.10;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:39:18;18.03;;;8.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:41:46;19.13;;;9.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:44:12;19.30;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:46:39;18.93;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:49:05;17.53;;;8.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:51:31;17.77;;;8.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:53:57;17.17;;;9.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:56:26;22.93;;;11.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T01:58:52;19.40;;;9.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:01:21;21.37;;;9.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:03:47;16.67;;;9.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:06:12;16.00;;;8.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:08:39;15.80;;;8.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:11:06;20.33;;;10.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:13:32;17.60;;;9.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:15:58;16.37;;;8.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:18:23;21.80;;;10.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:20:49;20.23;;;9.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:23:15;26.83;;;11.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:25:40;21.03;;;11.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:28:06;21.40;;;9.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:30:31;14.53;;;8.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:32:57;21.93;;;9.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:35:22;19.70;;;9.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:37:48;23.20;;;10.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:40:14;19.90;;;9.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:42:39;21.77;;;11.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:45:05;19.30;;;9.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:47:31;21.47;;;10.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:49:57;19.17;;;10.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:52:22;13.83;;;9.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:54:48;21.47;;;10.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:57:13;19.87;;;11.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T02:59:39;18.10;;;10.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:02:04;17.37;;;10.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:04:30;24.70;;;12.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:06:55;22.40;;;10.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:09:21;19.93;;;10.77;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:11:47;16.60;;;10.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:14:12;21.90;;;12.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:16:38;20.93;;;10.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:19:03;25.60;;;12.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:21:29;20.27;;;12.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:23:54;23.30;;;12.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:26:20;18.53;;;10.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:28:45;20.93;;;10.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:31:11;22.43;;;11.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:33:36;25.60;;;12.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:36:02;22.27;;;11.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:38:28;26.97;;;13.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:40:53;23.00;;;13.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:43:19;28.00;;;13.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:45:44;21.80;;;13.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:48:10;27.43;;;15.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:50:35;27.23;;;14.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:53:01;30.73;;;12.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:55:27;22.30;;;12.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T03:57:52;25.30;;;13.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:00:21;22.70;;;12.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:02:48;30.43;;;14.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:05:14;27.93;;;12.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:07:40;27.90;;;13.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:10:07;25.67;;;12.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:12:33;25.13;;;12.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:14:59;26.67;;;14.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:17:25;20.90;;;11.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:19:50;27.83;;;14.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:22:17;25.70;;;12.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:24:42;25.23;;;14.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:27:08;26.07;;;13.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:29:33;27.37;;;13.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:31:59;23.90;;;13.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:34:24;26.10;;;14.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:36:50;32.37;;;15.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:39:17;25.37;;;13.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:41:44;24.00;;;13.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:44:10;27.63;;;14.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:46:35;29.97;;;15.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:49:01;28.00;;;16.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:51:26;28.30;;;15.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:53:52;30.73;;;16.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:56:17;31.20;;;17.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T04:58:43;32.63;;;18.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:01:08;33.23;;;17.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:03:34;32.57;;;18.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:06:00;34.37;;;17.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:08:28;35.27;;;20.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:10:54;39.10;;;19.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:13:19;39.60;;;18.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:15:45;37.07;;;18.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:18:11;36.80;;;18.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:20:36;33.47;;;17.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:23:02;37.67;;;20.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:25:28;37.03;;;17.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:27:54;35.53;;;18.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:30:19;37.90;;;20.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:32:45;33.20;;;19.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:35:10;39.83;;;19.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:37:36;39.70;;;20.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:40:02;36.37;;;21.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:42:29;38.40;;;20.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:44:55;40.83;;;19.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:47:21;40.23;;;21.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:49:47;39.97;;;20.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:52:12;37.83;;;19.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:54:38;38.33;;;21.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:57:03;44.80;;;21.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T05:59:30;36.50;;;21.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:01:56;41.87;;;21.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:04:22;37.70;;;20.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:06:48;44.40;;;21.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:09:14;44.43;;;23.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:11:48;39.50;;;21.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:14:17;38.67;;;21.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:16:42;44.43;;;23.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:19:08;38.23;;;21.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:21:33;44.67;;;21.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:23:59;43.90;;;21.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:26:24;45.13;;;23.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:28:50;42.90;;;21.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:31:15;44.47;;;22.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:33:41;44.30;;;24.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:36:07;44.67;;;24.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:38:33;43.00;;;24.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:40:59;44.07;;;23.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:43:25;45.13;;;23.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:45:50;46.80;;;23.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:48:16;42.90;;;22.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:50:42;51.47;;;25.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:53:07;46.23;;;24.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:55:35;45.83;;;24.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T06:58:00;47.97;;;23.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:00:26;53.43;;;23.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:02:51;46.73;;;24.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:05:17;47.20;;;25.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:07:42;46.60;;;26.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:10:08;51.40;;;26.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:12:34;45.93;;;25.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:15:00;48.27;;;26.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:17:27;47.97;;;25.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:19:53;52.33;;;26.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:22:20;45.30;;;25.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:24:46;50.63;;;25.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:27:16;54.83;;;27.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:29:41;47.37;;;27.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:32:07;50.23;;;27.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:34:33;48.67;;;26.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:36:58;55.80;;;26.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:39:24;54.57;;;27.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:41:50;61.03;;;28.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:44:15;45.93;;;28.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:46:49;50.87;;;25.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:49:15;45.80;;;26.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:51:40;52.20;;;27.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:54:06;47.27;;;27.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:56:31;56.60;;;26.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T07:58:57;56.93;;;26.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:01:23;48.73;;;26.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:03:49;51.63;;;26.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:06:15;56.63;;;26.77;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:08:41;54.97;;;27.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:11:07;52.87;;;28.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:13:32;59.30;;;28.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:15:58;48.30;;;25.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:18:23;50.97;;;26.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:20:49;58.97;;;29.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:23:14;62.30;;;30.63;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:25:40;60.87;;;31.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:28:07;51.40;;;26.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:30:32;60.10;;;28.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:32:58;63.73;;;30.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:35:23;58.03;;;28.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:37:49;58.53;;;28.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:40:14;60.27;;;31.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:42:40;58.60;;;29.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:45:07;58.90;;;30.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:47:33;59.97;;;30.77;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:49:58;60.43;;;30.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:52:24;51.70;;;29.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:54:50;62.73;;;31.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:57:17;62.63;;;29.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T08:59:42;60.10;;;32.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:02:08;57.57;;;28.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:04:34;68.97;;;30.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:06:59;62.97;;;31.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:09:25;62.57;;;31.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:11:50;65.63;;;32.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:14:16;62.60;;;30.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:16:42;57.53;;;29.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:19:07;63.77;;;34.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:21:33;63.70;;;32.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:23:59;67.07;;;31.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:26:24;57.73;;;29.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:28:50;61.70;;;32.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:31:16;60.37;;;28.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:33:42;59.77;;;31.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:36:08;60.13;;;29.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:38:34;56.60;;;28.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:41:00;64.23;;;32.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:43:27;56.80;;;31.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:45:53;54.00;;;26.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:48:20;69.93;;;31.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:50:46;64.90;;;30.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:53:18;56.63;;;32.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:55:46;51.80;;;28.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T09:58:12;62.47;;;31.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:00:38;55.13;;;30.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:03:04;57.43;;;29.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:05:30;60.10;;;31.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:07:56;64.10;;;30.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:10:23;61.73;;;31.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:12:48;68.97;;;31.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:15:14;63.40;;;32.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:17:40;57.33;;;28.77;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:20:06;60.93;;;32.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:22:41;59.00;;;32.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:25:24;62.50;;;33.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:27:51;57.37;;;31.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:30:16;58.87;;;29.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:32:42;62.47;;;29.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:35:11;58.80;;;31.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:37:38;62.90;;;29.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:40:04;58.30;;;31.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:42:40;53.97;;;28.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:45:10;52.40;;;28.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:47:37;56.43;;;30.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:52:33;55.07;;;29.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:55:24;56.30;;;26.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T10:57:57;58.27;;;29.83;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:00:29;56.87;;;27.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:02:59;50.37;;;25.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:05:27;50.47;;;24.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:08:03;54.87;;;26.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:10:30;49.57;;;26.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:13:04;37.47;;;21.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:15:32;48.17;;;24.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:17:58;46.17;;;23.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:20:24;37.17;;;20.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:22:54;28.50;;;16.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:25:21;39.70;;;19.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:27:47;32.47;;;16.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:30:12;40.87;;;22.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:32:38;41.90;;;22.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:35:09;34.83;;;19.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:37:36;50.23;;;21.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:40:03;43.90;;;22.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:42:32;39.73;;;20.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:44:58;44.53;;;22.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:47:24;46.17;;;22.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:49:50;44.20;;;23.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:52:15;46.23;;;23.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:54:41;37.90;;;22.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:57:08;45.23;;;24.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T11:59:34;48.57;;;25.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:02:00;43.27;;;22.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:04:25;49.60;;;22.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:06:51;44.50;;;21.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:09:18;48.87;;;20.67;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:11:44;37.77;;;20.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:14:09;34.83;;;18.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:16:35;29.77;;;17.17;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:19:01;28.10;;;15.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:21:28;27.67;;;14.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:23:53;27.43;;;15.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:26:19;27.03;;;13.97;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:28:45;25.83;;;16.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:31:10;28.07;;;13.20;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:33:36;22.40;;;13.03;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:36:02;21.57;;;11.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:38:29;22.70;;;12.27;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:40:54;20.50;;;11.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:43:20;18.13;;;11.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:45:46;15.87;;;10.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:51:36;21.23;;;11.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T12:58:16;15.47;;;9.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:00:42;13.27;;;8.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:03:07;14.77;;;8.43;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:05:35;12.27;;;7.50;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:08:00;13.43;;;9.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:10:26;11.47;;;7.77;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:12:52;13.03;;;8.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:15:17;12.30;;;7.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:17:43;10.70;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:20:08;9.30;;;6.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:22:39;10.67;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:25:06;10.87;;;6.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:27:34;10.20;;;6.60;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:30:00;10.17;;;6.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:32:26;13.03;;;6.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:34:52;16.23;;;8.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:37:18;13.20;;;8.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:39:47;11.77;;;8.07;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:42:14;12.63;;;6.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:44:40;14.23;;;6.23;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:47:07;9.67;;;6.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:49:32;11.10;;;7.33;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:51:58;13.30;;;7.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:54:24;11.33;;;6.47;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:56:50;11.53;;;7.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T13:59:15;10.23;;;6.87;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:01:41;9.23;;;5.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:04:10;10.80;;;6.80;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:06:36;11.00;;;7.00;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:09:03;10.93;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:11:30;11.07;;;6.30;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:13:56;9.80;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:16:22;8.90;;;6.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:18:49;9.03;;;5.93;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:21:15;9.53;;;5.40;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:23:50;9.90;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:26:16;5.93;;;4.53;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:28:45;4.70;;;3.57;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:31:12;2.73;;;2.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:33:42;2.57;;;2.37;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:36:13;3.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:38:39;4.03;;;1.73;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:41:07;2.53;;;1.70;;
3791;SDS011;1911;53.768;11.474;2024-03-22T14:43:42;8.10;;;2.80;;